createdAt,value
2024-05-09T00:00:42.644Z,100.00
2024-05-09T00:03:11.830Z,100.00
2024-05-09T00:05:43.793Z,100.00
2024-05-09T00:08:11.769Z,100.00
2024-05-09T00:10:40.737Z,100.00
2024-05-09T00:13:10.095Z,100.00
2024-05-09T00:15:38.526Z,100.00
2024-05-09T00:18:07.658Z,100.00
2024-05-09T00:20:39.453Z,100.00
2024-05-09T00:23:11.653Z,100.00
2024-05-09T00:25:40.436Z,100.00
2024-05-09T00:28:07.741Z,100.00
2024-05-09T00:30:36.838Z,100.00
2024-05-09T00:33:06.423Z,100.00
2024-05-09T00:35:35.793Z,100.00
2024-05-09T00:38:03.458Z,100.00
2024-05-09T00:40:40.628Z,100.00
2024-05-09T00:43:14.729Z,100.00
2024-05-09T00:45:44.189Z,100.00
2024-05-09T00:48:15.242Z,100.00
2024-05-09T00:50:45.497Z,100.00
2024-05-09T00:53:14.950Z,100.00
2024-05-09T00:55:42.683Z,99.40
2024-05-09T00:58:12.612Z,95.75
2024-05-09T01:00:41.585Z,97.98
2024-05-09T01:03:11.858Z,98.05
2024-05-09T01:05:43.092Z,94.47
2024-05-09T01:08:12.192Z,91.88
2024-05-09T01:10:42.979Z,92.70
2024-05-09T01:13:13.045Z,93.56
2024-05-09T01:15:40.739Z,94.83
2024-05-09T01:18:12.232Z,96.02
2024-05-09T01:20:43.528Z,98.12
2024-05-09T01:23:15.138Z,97.49
2024-05-09T01:25:45.616Z,96.98
2024-05-09T01:28:14.264Z,98.39
2024-05-09T01:30:41.527Z,100.00
2024-05-09T01:33:11.314Z,100.00
2024-05-09T01:35:42.266Z,100.00
2024-05-09T01:38:13.209Z,100.00
2024-05-09T01:40:41.087Z,100.00
2024-05-09T01:43:09.760Z,100.00
2024-05-09T01:45:39.133Z,100.00
2024-05-09T01:48:08.215Z,100.00
2024-05-09T01:50:40.264Z,100.00
2024-05-09T01:53:11.152Z,100.00
2024-05-09T01:55:39.468Z,100.00
2024-05-09T01:58:07.661Z,100.00
2024-05-09T02:00:40.317Z,100.00
2024-05-09T02:03:16.553Z,100.00
2024-05-09T02:05:47.368Z,100.00
2024-05-09T02:08:17.783Z,100.00
2024-05-09T02:10:47.335Z,100.00
2024-05-09T02:13:16.074Z,100.00
2024-05-09T02:15:44.392Z,100.00
2024-05-09T02:18:12.983Z,100.00
2024-05-09T02:20:41.747Z,100.00
2024-05-09T02:23:10.229Z,100.00
2024-05-09T02:25:38.945Z,100.00
2024-05-09T02:28:06.965Z,100.00
2024-05-09T02:30:39.893Z,90.75
2024-05-09T02:33:12.102Z,83.65
2024-05-09T02:35:43.454Z,76.17
2024-05-09T02:38:12.744Z,72.18
2024-05-09T02:40:41.009Z,67.21
2024-05-09T02:43:10.222Z,65.29
2024-05-09T02:45:40.278Z,64.65
2024-05-09T02:48:13.503Z,67.10
2024-05-09T02:50:44.388Z,71.70
2024-05-09T02:53:12.622Z,75.12
2024-05-09T02:55:41.359Z,79.10
2024-05-09T02:58:09.737Z,78.53
2024-05-09T03:00:40.899Z,77.76
2024-05-09T03:03:12.917Z,76.87
2024-05-09T03:05:44.393Z,71.95
2024-05-09T03:08:12.721Z,64.68
2024-05-09T03:10:40.616Z,57.26
2024-05-09T03:13:08.784Z,49.33
2024-05-09T03:15:36.867Z,47.22
2024-05-09T03:18:06.080Z,45.89
2024-05-09T03:20:35.638Z,43.60
2024-05-09T03:23:06.432Z,40.29
2024-05-09T03:25:34.587Z,37.58
2024-05-09T03:28:02.472Z,34.34
2024-05-09T03:30:39.160Z,31.59
2024-05-09T03:33:15.678Z,29.80
2024-05-09T03:35:44.416Z,28.23
2024-05-09T03:38:12.405Z,27.54
2024-05-09T03:40:48.597Z,26.90
2024-05-09T03:43:16.824Z,27.65
2024-05-09T03:45:44.781Z,27.74
2024-05-09T03:48:13.228Z,26.78
2024-05-09T03:50:41.339Z,26.06
2024-05-09T03:53:13.124Z,24.99
2024-05-09T03:55:41.087Z,23.51
2024-05-09T03:58:08.668Z,22.67
2024-05-09T04:00:39.308Z,21.76
2024-05-09T04:03:10.609Z,20.95
2024-05-09T04:05:42.502Z,20.39
2024-05-09T04:08:11.326Z,19.38
2024-05-09T04:10:39.311Z,17.98
2024-05-09T04:13:07.009Z,17.82
2024-05-09T04:15:34.723Z,17.58
2024-05-09T04:18:02.975Z,17.93
2024-05-09T04:20:38.045Z,18.70
2024-05-09T04:23:11.634Z,18.27
2024-05-09T04:25:45.004Z,17.38
2024-05-09T04:28:13.797Z,19.00
2024-05-09T04:30:42.408Z,19.49
2024-05-09T04:33:12.745Z,21.49
2024-05-09T04:35:43.299Z,22.11
2024-05-09T04:38:12.448Z,22.00
2024-05-09T04:40:40.326Z,20.24
2024-05-09T04:43:15.350Z,19.11
2024-05-09T04:45:43.091Z,19.12
2024-05-09T04:48:11.144Z,19.25
2024-05-09T04:50:39.860Z,17.48
2024-05-09T04:53:09.805Z,16.50
2024-05-09T04:55:39.595Z,16.56
2024-05-09T04:58:11.996Z,16.14
2024-05-09T05:00:41.150Z,16.42
2024-05-09T05:03:14.074Z,16.26
2024-05-09T05:05:45.181Z,15.94
2024-05-09T05:08:15.122Z,16.34
2024-05-09T05:10:43.749Z,16.50
2024-05-09T05:13:22.431Z,15.71
2024-05-09T05:15:57.545Z,15.15
2024-05-09T05:18:27.391Z,15.22
2024-05-09T05:20:56.168Z,15.85
2024-05-09T05:23:24.608Z,16.16
2024-05-09T05:25:53.724Z,16.22
2024-05-09T05:28:22.190Z,15.37
2024-05-09T05:30:50.179Z,15.11
2024-05-09T05:33:22.570Z,15.20
2024-05-09T05:35:50.821Z,15.97
2024-05-09T05:38:20.025Z,15.75
2024-05-09T05:40:49.594Z,15.08
2024-05-09T05:43:18.145Z,14.67
2024-05-09T05:45:46.319Z,14.02
2024-05-09T05:48:16.714Z,13.58
2024-05-09T05:50:45.416Z,14.03
2024-05-09T05:53:13.314Z,14.60
2024-05-09T05:55:41.378Z,15.32
2024-05-09T05:58:10.786Z,17.32
2024-05-09T06:00:40.436Z,18.35
2024-05-09T06:03:10.337Z,19.32
2024-05-09T06:05:44.149Z,20.42
2024-05-09T06:08:12.199Z,20.31
2024-05-09T06:10:41.360Z,20.07
2024-05-09T06:13:13.446Z,19.43
2024-05-09T06:15:42.550Z,19.45
2024-05-09T06:18:12.216Z,20.77
2024-05-09T06:20:42.837Z,21.50
2024-05-09T06:23:12.848Z,21.52
2024-05-09T06:25:42.188Z,21.07
2024-05-09T06:28:10.389Z,21.73
2024-05-09T06:30:42.231Z,22.67
2024-05-09T06:33:13.327Z,22.71
2024-05-09T06:35:44.082Z,21.90
2024-05-09T06:38:12.402Z,21.56
2024-05-09T06:40:42.457Z,21.38
2024-05-09T06:43:16.681Z,21.65
2024-05-09T06:45:48.238Z,20.82
2024-05-09T06:48:19.479Z,20.64
2024-05-09T06:50:48.313Z,21.00
2024-05-09T06:53:17.013Z,20.12
2024-05-09T06:55:44.390Z,20.63
2024-05-09T06:58:12.151Z,22.99
2024-05-09T07:00:41.474Z,26.52
2024-05-09T07:03:11.149Z,27.32
2024-05-09T07:05:40.485Z,29.56
2024-05-09T07:08:08.455Z,30.51
2024-05-09T07:10:36.916Z,31.90
2024-05-09T07:13:12.022Z,31.53
2024-05-09T07:15:40.568Z,31.17
2024-05-09T07:18:12.520Z,31.35
2024-05-09T07:20:40.821Z,31.60
2024-05-09T07:23:12.541Z,32.16
2024-05-09T07:25:41.480Z,32.79
2024-05-09T07:28:17.389Z,32.62
2024-05-09T07:30:45.013Z,32.94
2024-05-09T07:33:17.708Z,32.54
2024-05-09T07:35:45.495Z,32.76
2024-05-09T07:38:13.601Z,32.55
2024-05-09T07:40:41.881Z,32.83
2024-05-09T07:43:16.252Z,32.55
2024-05-09T07:45:52.019Z,32.91
2024-05-09T07:52:37.783Z,33.65
2024-05-09T07:53:47.107Z,34.04
2024-05-09T07:56:19.942Z,33.74
2024-05-09T07:58:50.670Z,34.24
2024-05-09T08:01:18.990Z,33.96
2024-05-09T08:03:47.192Z,34.29
2024-05-09T08:06:15.199Z,34.56
2024-05-09T08:08:42.997Z,34.42
2024-05-09T08:11:10.747Z,34.36
2024-05-09T08:13:38.016Z,34.04
2024-05-09T08:16:07.110Z,35.10
2024-05-09T08:18:35.145Z,35.41
2024-05-09T08:21:03.001Z,35.02
2024-05-09T08:23:31.487Z,34.82
2024-05-09T08:25:59.222Z,33.00
2024-05-09T08:28:26.522Z,34.54
2024-05-09T08:30:54.420Z,34.95
2024-05-09T08:33:22.210Z,34.67
2024-05-09T08:35:49.619Z,34.14
2024-05-09T08:38:17.620Z,33.78
2024-05-09T08:40:45.521Z,33.05
2024-05-09T08:43:14.446Z,31.92
2024-05-09T08:45:44.412Z,32.29
2024-05-09T08:48:15.610Z,32.26
2024-05-09T08:50:45.387Z,33.38
2024-05-09T08:53:15.455Z,33.04
2024-05-09T08:55:44.937Z,34.07
2024-05-09T08:58:16.373Z,34.72
2024-05-09T09:00:44.706Z,34.23
2024-05-09T09:03:18.584Z,33.86
2024-05-09T09:06:07.423Z,33.04
2024-05-09T09:08:38.967Z,33.07
2024-05-09T09:11:06.314Z,32.65
2024-05-09T09:13:34.029Z,32.28
2024-05-09T09:16:03.157Z,32.46
2024-05-09T09:18:31.491Z,31.75
2024-05-09T09:20:59.459Z,31.80
2024-05-09T09:23:30.468Z,31.74
2024-05-09T09:25:59.880Z,32.12
2024-05-09T09:28:27.804Z,32.17
2024-05-09T09:31:02.099Z,32.43
2024-05-09T09:33:31.921Z,32.62
2024-05-09T09:36:02.185Z,32.72
2024-05-09T09:38:31.550Z,32.52
2024-05-09T09:41:00.330Z,32.33
2024-05-09T09:43:28.216Z,32.37
2024-05-09T09:45:59.913Z,32.48
2024-05-09T09:48:27.903Z,32.71
2024-05-09T09:50:55.703Z,33.39
2024-05-09T09:53:23.688Z,33.41
2024-05-09T09:55:52.507Z,33.62
2024-05-09T09:58:20.464Z,33.15
2024-05-09T10:00:48.400Z,33.19
2024-05-09T10:03:16.286Z,32.64
2024-05-09T10:05:46.447Z,32.87
2024-05-09T10:08:16.062Z,33.75
2024-05-09T10:10:46.742Z,34.46
2024-05-09T10:13:14.753Z,34.19
2024-05-09T10:15:46.999Z,33.85
2024-05-09T10:18:15.365Z,33.32
2024-05-09T10:20:45.888Z,33.94
2024-05-09T10:23:30.933Z,33.14
2024-05-09T10:26:00.254Z,33.10
2024-05-09T10:28:32.032Z,33.42
2024-05-09T10:31:10.877Z,32.45
2024-05-09T10:33:49.535Z,32.50
2024-05-09T10:36:22.890Z,32.99
2024-05-09T10:38:51.887Z,33.01
2024-05-09T10:41:21.266Z,33.47
2024-05-09T10:43:48.996Z,32.72
2024-05-09T10:46:18.877Z,33.10
2024-05-09T10:48:47.819Z,32.64
2024-05-09T10:51:17.341Z,32.56
2024-05-09T10:53:46.637Z,32.31
2024-05-09T10:56:15.018Z,31.31
2024-05-09T10:58:42.883Z,30.99
2024-05-09T11:01:11.819Z,31.04
2024-05-09T11:03:40.399Z,31.00
2024-05-09T11:06:09.996Z,31.15
2024-05-09T11:08:38.278Z,31.85
2024-05-09T11:11:08.168Z,31.63
2024-05-09T11:13:38.171Z,30.87
2024-05-09T11:16:26.272Z,29.73
2024-05-09T11:18:55.977Z,29.77
2024-05-09T11:21:24.599Z,30.06
2024-05-09T11:23:52.664Z,29.75
2024-05-09T11:26:22.211Z,29.57
2024-05-09T11:28:51.031Z,29.84
2024-05-09T11:31:18.791Z,29.33
2024-05-09T11:33:47.182Z,29.00
2024-05-09T11:36:15.517Z,29.35
2024-05-09T11:38:43.399Z,29.44
2024-05-09T11:41:17.526Z,29.19
2024-05-09T11:43:45.386Z,28.78
2024-05-09T11:46:13.344Z,28.15
2024-05-09T11:48:41.368Z,27.95
2024-05-09T11:51:09.236Z,28.18
2024-05-09T11:53:36.480Z,28.10
2024-05-09T11:56:04.495Z,27.54
2024-05-09T11:58:34.762Z,27.45
2024-05-09T12:01:02.888Z,27.68
2024-05-09T12:03:31.250Z,27.65
2024-05-09T12:05:59.399Z,27.40
2024-05-09T12:08:27.362Z,27.52
2024-05-09T12:10:55.379Z,27.82
2024-05-09T12:13:23.152Z,27.27
2024-05-09T12:15:51.018Z,27.25
2024-05-09T12:18:18.914Z,27.14
2024-05-09T12:20:46.702Z,27.56
2024-05-09T12:23:14.867Z,26.37
2024-05-09T12:25:42.567Z,26.38
2024-05-09T12:28:10.402Z,25.86
2024-05-09T12:30:40.481Z,26.02
2024-05-09T12:33:13.589Z,26.35
2024-05-09T12:35:44.465Z,25.85
2024-05-09T12:38:15.186Z,25.89
2024-05-09T12:40:43.317Z,26.38
2024-05-09T12:43:11.817Z,26.55
2024-05-09T12:45:40.439Z,26.79
2024-05-09T12:48:12.471Z,26.44
2024-05-09T12:50:41.998Z,26.03
2024-05-09T12:53:09.738Z,25.76
2024-05-09T12:55:44.985Z,25.71
2024-05-09T12:58:24.062Z,25.96
2024-05-09T13:00:52.596Z,26.12
2024-05-09T13:03:20.456Z,26.05
2024-05-09T13:05:49.872Z,26.16
2024-05-09T13:08:18.105Z,26.49
2024-05-09T13:10:45.454Z,25.59
2024-05-09T13:13:13.655Z,26.08
2024-05-09T13:15:41.557Z,25.96
2024-05-09T13:18:09.630Z,25.05
2024-05-09T13:20:37.388Z,25.32
2024-05-09T13:23:07.359Z,25.52
2024-05-09T13:25:37.696Z,25.41
2024-05-09T13:28:07.158Z,25.50
2024-05-09T13:30:40.389Z,25.14
2024-05-09T13:33:11.918Z,25.26
2024-05-09T13:35:46.802Z,26.41
2024-05-09T13:38:21.489Z,26.44
2024-05-09T13:40:49.979Z,27.04
2024-05-09T13:43:18.628Z,27.53
2024-05-09T13:45:46.905Z,26.89
2024-05-09T13:48:14.850Z,26.96
2024-05-09T13:50:42.752Z,27.57
2024-05-09T13:53:10.470Z,27.97
2024-05-09T13:55:39.122Z,28.10
2024-05-09T13:58:07.788Z,27.96
2024-05-09T14:00:44.390Z,27.00
2024-05-09T14:03:19.138Z,27.53
2024-05-09T14:05:50.221Z,27.88
2024-05-09T14:08:20.308Z,27.47
2024-05-09T14:10:49.317Z,27.56
2024-05-09T14:13:16.873Z,27.30
2024-05-09T14:15:46.116Z,27.25
2024-05-09T14:18:14.417Z,27.58
2024-05-09T14:20:43.122Z,27.00
2024-05-09T14:23:11.181Z,26.93
2024-05-09T14:25:42.672Z,27.15
2024-05-09T14:28:12.121Z,26.91
2024-05-09T14:30:40.169Z,27.33
2024-05-09T14:33:08.885Z,27.75
2024-05-09T14:35:38.418Z,27.78
2024-05-09T14:38:07.634Z,27.58
2024-05-09T14:40:41.619Z,28.12
2024-05-09T14:43:12.973Z,28.01
2024-05-09T14:45:41.898Z,28.59
2024-05-09T14:48:10.488Z,27.87
2024-05-09T14:50:39.777Z,27.52
2024-05-09T14:53:10.385Z,26.74
2024-05-09T14:55:40.054Z,27.76
2024-05-09T14:58:09.755Z,27.72
2024-05-09T15:00:45.862Z,28.22
2024-05-09T15:03:19.984Z,27.50
2024-05-09T15:05:48.797Z,27.53
2024-05-09T15:08:18.353Z,27.40
2024-05-09T15:10:46.806Z,26.38
2024-05-09T15:13:16.747Z,26.82
2024-05-09T15:15:45.230Z,26.98
2024-05-09T15:18:13.900Z,26.63
2024-05-09T15:20:43.584Z,26.55
2024-05-09T15:23:11.581Z,26.49
2024-05-09T15:25:39.418Z,26.64
2024-05-09T15:28:08.218Z,26.76
2024-05-09T15:30:36.806Z,26.26
2024-05-09T15:33:05.352Z,26.18
2024-05-09T15:35:34.549Z,26.00
2024-05-09T15:38:03.593Z,25.87
2024-05-09T15:40:38.896Z,25.61
2024-05-09T15:43:09.719Z,25.46
2024-05-09T15:45:40.266Z,25.67
2024-05-09T15:48:08.759Z,25.43
2024-05-09T15:50:40.753Z,25.90
2024-05-09T15:53:11.736Z,26.51
2024-05-09T15:55:40.435Z,26.82
2024-05-09T15:58:08.496Z,26.73
2024-05-09T16:00:39.969Z,27.36
2024-05-09T16:03:11.510Z,27.54
2024-05-09T16:05:41.403Z,27.60
2024-05-09T16:08:09.594Z,28.31
2024-05-09T16:10:43.219Z,27.76
2024-05-09T16:13:12.564Z,28.15
2024-05-09T16:15:40.517Z,28.31
2024-05-09T16:18:08.239Z,28.42
2024-05-09T16:20:40.185Z,28.23
2024-05-09T16:23:10.377Z,28.35
2024-05-09T16:25:39.632Z,28.14
2024-05-09T16:28:10.312Z,28.42
2024-05-09T16:30:40.017Z,28.70
2024-05-09T16:33:08.883Z,29.00
2024-05-09T16:35:37.516Z,28.93
2024-05-09T16:38:08.963Z,29.07
2024-05-09T16:40:40.063Z,29.44
2024-05-09T16:43:13.093Z,29.44
2024-05-09T16:45:46.115Z,29.57
2024-05-09T16:48:14.630Z,29.61
2024-05-09T16:50:42.974Z,30.14
2024-05-09T16:53:10.686Z,30.91
2024-05-09T16:55:38.762Z,31.33
2024-05-09T16:58:08.572Z,31.95
2024-05-09T17:00:41.261Z,32.77
2024-05-09T17:03:14.801Z,32.94
2024-05-09T17:05:46.594Z,31.17
2024-05-09T17:08:18.921Z,30.80
2024-05-09T17:10:49.364Z,29.40
2024-05-09T17:13:18.149Z,28.88
2024-05-09T17:15:46.054Z,28.26
2024-05-09T17:18:13.989Z,28.05
2024-05-09T17:20:41.975Z,27.96
2024-05-09T17:23:13.730Z,28.17
2024-05-09T17:25:42.187Z,28.15
2024-05-09T17:28:10.884Z,28.04
2024-05-09T17:30:40.758Z,28.23
2024-05-09T17:33:11.228Z,28.22
2024-05-09T17:35:40.199Z,28.08
2024-05-09T17:38:09.046Z,28.20
2024-05-09T17:40:38.246Z,28.51
2024-05-09T17:43:09.524Z,28.72
2024-05-09T17:45:40.349Z,28.90
2024-05-09T17:48:10.425Z,29.81
2024-05-09T17:50:39.924Z,31.03
2024-05-09T17:53:08.464Z,31.95
2024-05-09T17:55:36.755Z,32.10
2024-05-09T17:58:05.362Z,32.49
2024-05-09T18:00:39.323Z,33.95
2024-05-09T18:03:13.566Z,36.67
2024-05-09T18:05:43.637Z,38.24
2024-05-09T18:08:12.079Z,38.75
2024-05-09T18:10:42.880Z,40.05
2024-05-09T18:13:12.001Z,41.20
2024-05-09T18:15:40.533Z,41.83
2024-05-09T18:18:09.406Z,42.42
2024-05-09T18:20:43.227Z,42.42
2024-05-09T18:23:16.464Z,42.95
2024-05-09T18:25:45.362Z,42.89
2024-05-09T18:28:13.582Z,43.66
2024-05-09T18:30:41.557Z,43.94
2024-05-09T18:33:11.463Z,44.09
2024-05-09T18:35:42.520Z,44.87
2024-05-09T18:38:10.370Z,46.69
2024-05-09T18:40:39.462Z,46.52
2024-05-09T18:43:09.250Z,46.48
2024-05-09T18:45:40.216Z,46.35
2024-05-09T18:48:09.889Z,45.81
2024-05-09T18:50:40.427Z,46.10
2024-05-09T18:53:13.234Z,46.25
2024-05-09T18:55:42.258Z,45.22
2024-05-09T18:58:09.819Z,45.88
2024-05-09T19:00:40.037Z,46.70
2024-05-09T19:03:12.864Z,47.67
2024-05-09T19:05:43.969Z,47.82
2024-05-09T19:08:13.374Z,49.79
2024-05-09T19:10:41.097Z,50.13
2024-05-09T19:13:12.998Z,51.15
2024-05-09T19:15:43.381Z,51.43
2024-05-09T19:18:14.891Z,50.78
2024-05-09T19:20:44.078Z,48.86
2024-05-09T19:23:12.124Z,47.23
2024-05-09T19:25:40.208Z,48.44
2024-05-09T19:28:07.551Z,48.59
2024-05-09T19:30:40.215Z,48.96
2024-05-09T19:33:12.887Z,50.46
2024-05-09T19:35:42.885Z,50.33
2024-05-09T19:38:11.030Z,50.85
2024-05-09T19:40:38.767Z,52.39
2024-05-09T19:43:07.253Z,53.17
2024-05-09T19:45:36.982Z,54.08
2024-05-09T19:48:06.550Z,54.01
2024-05-09T19:50:41.565Z,55.28
2024-05-09T19:53:13.196Z,57.86
2024-05-09T19:55:41.634Z,57.81
2024-05-09T19:58:10.477Z,57.84
2024-05-09T20:00:42.249Z,57.51
2024-05-09T20:03:12.892Z,57.10
2024-05-09T20:05:42.797Z,56.78
2024-05-09T20:08:11.689Z,56.94
2024-05-09T20:10:39.753Z,56.03
2024-05-09T20:13:08.467Z,55.69
2024-05-09T20:15:37.166Z,56.15
2024-05-09T20:18:05.393Z,55.90
2024-05-09T20:20:39.286Z,56.82
2024-05-09T20:23:13.839Z,56.06
2024-05-09T20:25:42.575Z,55.18
2024-05-09T20:28:10.991Z,52.06
2024-05-09T20:30:38.657Z,49.82
2024-05-09T20:33:07.807Z,49.72
2024-05-09T20:35:36.907Z,49.82
2024-05-09T20:38:04.941Z,50.19
2024-05-09T20:40:37.078Z,47.29
2024-05-09T20:43:08.548Z,46.28
2024-05-09T20:45:36.854Z,47.10
2024-05-09T20:48:05.253Z,44.43
2024-05-09T20:50:39.080Z,45.88
2024-05-09T20:53:13.972Z,44.21
2024-05-09T20:55:44.222Z,43.78
2024-05-09T20:58:12.571Z,44.63
2024-05-09T21:00:43.611Z,46.69
2024-05-09T21:03:14.863Z,46.53
2024-05-09T21:05:43.724Z,44.50
2024-05-09T21:08:11.626Z,45.21
2024-05-09T21:10:39.585Z,44.24
2024-05-09T21:13:07.603Z,45.78
2024-05-09T21:15:35.747Z,46.34
2024-05-09T21:18:04.735Z,47.16
2024-05-09T21:20:34.968Z,48.61
2024-05-09T21:23:03.747Z,49.23
2024-05-09T21:25:32.302Z,50.31
2024-05-09T21:28:00.478Z,51.15
2024-05-09T21:30:37.641Z,51.44
2024-05-09T21:33:11.091Z,51.62
2024-05-09T21:35:40.524Z,51.83
2024-05-09T21:38:08.408Z,52.63
2024-05-09T21:40:37.474Z,53.18
2024-05-09T21:43:08.883Z,53.53
2024-05-09T21:45:37.241Z,53.91
2024-05-09T21:48:06.554Z,54.58
2024-05-09T21:50:40.203Z,55.45
2024-05-09T21:53:14.178Z,56.16
2024-05-09T21:55:46.216Z,56.80
2024-05-09T21:58:14.101Z,57.49
2024-05-09T22:00:46.472Z,57.79
2024-05-09T22:03:14.721Z,57.63
2024-05-09T22:05:44.780Z,58.09
2024-05-09T22:08:13.209Z,58.69
2024-05-09T22:10:40.722Z,58.75
2024-05-09T22:13:08.956Z,59.08
2024-05-09T22:15:39.755Z,59.81
2024-05-09T22:18:09.987Z,59.85
2024-05-09T22:20:44.896Z,59.69
2024-05-09T22:23:14.842Z,61.65
2024-05-09T22:25:42.664Z,63.01
2024-05-09T22:28:10.574Z,64.62
2024-05-09T22:30:39.988Z,64.98
2024-05-09T22:33:09.761Z,64.97
2024-05-09T22:35:39.415Z,64.86
2024-05-09T22:38:06.893Z,63.04
2024-05-09T22:40:44.857Z,61.79
2024-05-09T22:43:24.284Z,61.88
2024-05-09T22:45:55.149Z,63.76
2024-05-09T22:48:24.698Z,64.35
2024-05-09T22:50:53.597Z,65.46
2024-05-09T22:53:27.314Z,65.13
2024-05-09T22:55:55.015Z,68.27
2024-05-09T22:58:23.376Z,67.10
2024-05-09T23:00:51.280Z,66.83
2024-05-09T23:03:21.765Z,66.13
2024-05-09T23:05:50.081Z,66.66
2024-05-09T23:08:17.792Z,68.35
2024-05-09T23:10:45.104Z,69.93
2024-05-09T23:13:12.826Z,70.45
2024-05-09T23:15:40.597Z,70.23
2024-05-09T23:18:08.602Z,69.15
2024-05-09T23:20:39.139Z,67.92
2024-05-09T23:23:12.031Z,67.49
2024-05-09T23:25:43.997Z,67.96
2024-05-09T23:28:12.107Z,67.76
2024-05-09T23:30:41.249Z,67.65
2024-05-09T23:33:12.414Z,69.54
2024-05-09T23:35:44.706Z,69.23
2024-05-09T23:38:13.138Z,69.69
2024-05-09T23:40:42.105Z,69.69
2024-05-09T23:43:12.124Z,69.37
2024-05-09T23:45:41.044Z,68.17
2024-05-09T23:48:09.377Z,66.66
2024-05-09T23:50:38.921Z,64.67
2024-05-09T23:53:09.510Z,64.57
2024-05-09T23:55:37.811Z,66.00
2024-05-09T23:58:05.818Z,67.54
