createdAt,value
2018-08-27T00:00:32.677Z,100754.31
2018-08-27T00:03:03.137Z,100755.80
2018-08-27T00:05:32.638Z,100753.02
2018-08-27T00:08:01.938Z,100756.31
2018-08-27T00:10:30.746Z,100745.73
2018-08-27T00:12:59.565Z,100752.06
2018-08-27T00:15:30.151Z,100751.58
2018-08-27T00:17:59.088Z,100745.64
2018-08-27T00:20:27.905Z,100744.70
2018-08-27T00:22:57.415Z,100744.94
2018-08-27T00:25:27.709Z,100736.47
2018-08-27T00:27:59.595Z,100750.23
2018-08-27T00:30:32.052Z,100741.02
2018-08-27T00:33:01.399Z,100742.63
2018-08-27T00:35:31.971Z,100741.84
2018-08-27T00:38:03.069Z,100735.19
2018-08-27T00:40:31.965Z,100739.99
2018-08-27T00:43:01.618Z,100735.86
2018-08-27T00:45:31.707Z,100727.86
2018-08-27T00:48:04.043Z,100724.66
2018-08-27T00:50:34.395Z,100727.26
2018-08-27T00:53:03.982Z,100716.45
2018-08-27T00:55:33.597Z,100717.09
2018-08-27T00:58:02.680Z,100717.12
2018-08-27T01:00:32.109Z,100655.69
2018-08-27T01:03:01.979Z,100709.56
2018-08-27T01:05:30.933Z,100708.32
2018-08-27T01:08:01.733Z,100707.61
2018-08-27T01:10:31.693Z,100709.69
2018-08-27T01:13:03.213Z,100711.66
2018-08-27T01:15:32.801Z,100701.41
2018-08-27T01:18:03.202Z,100704.36
2018-08-27T01:20:33.303Z,100708.08
2018-08-27T01:23:03.396Z,100695.42
2018-08-27T01:25:34.439Z,100694.64
2018-08-27T01:28:03.868Z,100689.53
2018-08-27T01:30:34.942Z,100697.89
2018-08-27T01:33:05.532Z,100693.94
2018-08-27T01:35:36.260Z,100686.44
2018-08-27T01:38:05.761Z,100687.41
2018-08-27T01:40:34.413Z,100683.95
2018-08-27T01:43:03.121Z,100681.30
2018-08-27T01:45:33.555Z,100682.25
2018-08-27T01:48:04.313Z,100678.27
2018-08-27T01:50:35.907Z,100687.41
2018-08-27T01:53:04.687Z,100674.09
2018-08-27T01:55:33.417Z,100674.87
2018-08-27T01:58:02.111Z,100667.61
2018-08-27T02:00:30.845Z,100668.16
2018-08-27T02:02:59.552Z,100660.91
2018-08-27T02:05:28.898Z,100675.67
2018-08-27T02:07:59.127Z,100661.00
2018-08-27T02:10:27.858Z,100669.42
2018-08-27T02:12:56.750Z,100668.95
2018-08-27T02:15:42.452Z,100673.89
2018-08-27T02:18:27.931Z,100673.97
2018-08-27T02:21:11.069Z,100659.00
2018-08-27T02:23:48.265Z,100670.64
2018-08-27T02:27:19.576Z,100677.49
2018-08-27T02:32:59.116Z,100672.84
2018-08-27T02:35:36.533Z,100666.16
2018-08-27T02:38:09.413Z,100666.06
2018-08-27T02:40:43.152Z,100673.62
2018-08-27T02:43:34.015Z,100675.52
2018-08-27T02:46:09.804Z,100676.13
2018-08-27T02:48:42.089Z,100666.64
2018-08-27T02:51:19.039Z,100676.13
2018-08-27T02:54:03.625Z,100672.66
2018-08-27T02:56:39.625Z,100671.33
2018-08-27T02:59:27.418Z,100679.75
2018-08-27T03:02:28.253Z,100678.06
2018-08-27T03:07:54.415Z,100676.03
2018-08-27T03:10:39.654Z,100667.62
2018-08-27T03:13:27.424Z,100675.88
2018-08-27T03:16:01.820Z,100680.71
2018-08-27T03:18:37.335Z,100684.78
2018-08-27T03:21:22.220Z,100682.62
2018-08-27T03:23:57.303Z,100686.58
2018-08-27T03:26:45.050Z,100687.55
2018-08-27T03:29:42.677Z,100684.53
2018-08-27T03:32:27.470Z,100686.45
2018-08-27T03:34:56.285Z,100688.70
2018-08-27T03:37:25.148Z,100683.79
2018-08-27T03:39:55.108Z,100681.88
2018-08-27T03:42:25.189Z,100684.05
2018-08-27T03:44:54.073Z,100676.95
2018-08-27T03:47:22.887Z,100686.21
2018-08-27T03:49:51.636Z,100688.23
2018-08-27T03:52:20.844Z,100690.27
2018-08-27T03:54:50.197Z,100692.90
2018-08-27T03:57:19.033Z,100693.27
2018-08-27T03:59:49.037Z,100698.95
2018-08-27T04:02:17.855Z,100692.42
2018-08-27T04:04:46.681Z,100693.37
2018-08-27T04:07:16.041Z,100696.08
2018-08-27T04:09:45.782Z,100699.67
2018-08-27T04:12:14.742Z,100699.78
2018-08-27T04:14:44.640Z,100704.22
2018-08-27T04:17:20.424Z,100708.81
2018-08-27T04:19:50.323Z,100701.27
2018-08-27T04:22:19.021Z,100716.50
2018-08-27T04:24:47.951Z,100709.77
2018-08-27T04:27:17.462Z,100711.56
2018-08-27T04:29:47.320Z,100716.90
2018-08-27T04:32:17.634Z,100715.06
2018-08-27T04:34:47.801Z,100714.03
2018-08-27T04:37:18.633Z,100722.09
2018-08-27T04:39:49.725Z,100726.38
2018-08-27T04:42:18.574Z,100726.54
2018-08-27T04:44:49.348Z,100727.28
2018-08-27T04:49:53.600Z,100743.16
2018-08-27T04:52:25.374Z,100749.50
2018-08-27T04:54:54.287Z,100764.01
2018-08-27T04:57:23.070Z,100772.17
2018-08-27T04:59:55.367Z,100764.64
2018-08-27T05:02:27.971Z,100759.99
2018-08-27T05:04:57.056Z,100762.02
2018-08-27T05:07:27.385Z,100767.31
2018-08-27T05:09:58.546Z,100762.34
2018-08-27T05:12:27.520Z,100773.66
2018-08-27T05:14:56.338Z,100770.05
2018-08-27T05:17:26.014Z,100776.88
2018-08-27T05:19:56.223Z,100781.88
2018-08-27T05:22:25.964Z,100782.51
2018-08-27T05:24:55.655Z,100785.86
2018-08-27T05:27:25.485Z,100785.98
2018-08-27T05:29:55.407Z,100789.63
2018-08-27T05:32:25.605Z,100798.44
2018-08-27T05:34:59.117Z,100794.94
2018-08-27T05:37:30.555Z,100802.33
2018-08-27T05:40:00.542Z,100802.25
2018-08-27T05:42:30.103Z,100802.61
2018-08-27T05:45:04.098Z,100808.11
2018-08-27T05:47:33.207Z,100812.09
2018-08-27T05:50:04.791Z,100813.70
2018-08-27T05:52:34.386Z,100814.63
2018-08-27T05:55:06.320Z,100812.48
2018-08-27T05:57:37.350Z,100818.52
2018-08-27T06:00:08.256Z,100812.06
2018-08-27T06:02:46.136Z,100815.72
2018-08-27T06:05:17.564Z,100818.66
2018-08-27T06:07:47.104Z,100820.95
2018-08-27T06:10:16.495Z,100826.19
2018-08-27T06:12:47.236Z,100826.47
2018-08-27T06:15:17.520Z,100838.30
2018-08-27T06:17:48.518Z,100829.98
2018-08-27T06:20:22.797Z,100820.08
2018-08-27T06:22:52.670Z,100831.45
2018-08-27T06:25:24.583Z,100835.98
2018-08-27T06:27:59.111Z,100828.62
2018-08-27T06:30:29.235Z,100831.28
2018-08-27T06:32:58.813Z,100837.16
2018-08-27T06:35:36.434Z,100831.03
2018-08-27T06:38:07.155Z,100841.27
2018-08-27T06:40:37.665Z,100845.41
2018-08-27T06:43:11.081Z,100857.87
2018-08-27T06:45:41.581Z,100857.59
2018-08-27T06:48:19.685Z,100858.66
2018-08-27T06:50:49.762Z,100851.80
2018-08-27T06:53:26.197Z,100848.88
2018-08-27T06:55:59.116Z,100848.66
2018-08-27T06:58:28.780Z,100846.40
2018-08-27T07:01:00.043Z,100852.92
2018-08-27T07:03:33.284Z,100853.27
2018-08-27T07:06:03.440Z,100862.28
2018-08-27T07:08:35.471Z,100862.64
2018-08-27T07:11:13.126Z,100864.66
2018-08-27T07:13:45.668Z,100868.88
2018-08-27T07:16:15.230Z,100869.69
2018-08-27T07:18:48.768Z,100877.00
2018-08-27T07:21:18.847Z,100874.50
2018-08-27T07:23:52.236Z,100875.93
2018-08-27T07:26:21.458Z,100884.14
2018-08-27T07:28:51.020Z,100869.01
2018-08-27T07:31:19.500Z,100882.56
2018-08-27T07:33:48.260Z,100875.97
2018-08-27T07:36:16.895Z,100876.86
2018-08-27T07:38:45.253Z,100894.39
2018-08-27T07:41:14.007Z,100891.25
2018-08-27T07:43:42.584Z,100901.31
2018-08-27T07:46:10.955Z,100884.50
2018-08-27T07:48:39.379Z,100891.69
2018-08-27T07:51:08.052Z,100888.89
2018-08-27T07:53:36.376Z,100893.10
2018-08-27T07:56:04.924Z,100904.59
2018-08-27T07:58:33.439Z,100897.73
2018-08-27T08:01:01.953Z,100899.13
2018-08-27T08:03:30.534Z,100903.93
2018-08-27T08:05:59.179Z,100908.89
2018-08-27T08:08:28.793Z,100908.02
2018-08-27T08:10:57.648Z,100913.38
2018-08-27T08:13:26.450Z,100913.93
2018-08-27T08:15:55.033Z,100922.84
2018-08-27T08:18:24.050Z,100927.43
2018-08-27T08:20:52.562Z,100924.87
2018-08-27T08:23:21.487Z,100930.72
2018-08-27T08:25:50.845Z,100941.06
2018-08-27T08:28:19.425Z,100934.79
2018-08-27T08:30:47.569Z,100945.45
2018-08-27T08:33:17.158Z,100953.55
2018-08-27T08:35:46.951Z,100958.49
2018-08-27T08:38:16.656Z,100966.91
2018-08-27T08:40:46.018Z,100976.76
2018-08-27T08:43:14.730Z,100967.16
2018-08-27T08:45:43.644Z,100978.12
2018-08-27T08:48:16.056Z,100970.62
2018-08-27T08:50:45.596Z,100976.55
2018-08-27T08:53:18.388Z,100978.38
2018-08-27T08:55:48.816Z,100988.08
2018-08-27T08:58:20.438Z,101002.11
2018-08-27T09:00:50.863Z,100992.86
2018-08-27T09:03:22.348Z,100997.08
2018-08-27T09:05:51.527Z,101008.26
2018-08-27T09:08:20.373Z,101007.87
2018-08-27T09:10:51.074Z,101017.80
2018-08-27T09:13:21.504Z,101011.32
2018-08-27T09:15:50.248Z,101001.02
2018-08-27T09:18:18.855Z,101004.48
2018-08-27T09:20:47.820Z,101012.89
2018-08-27T09:23:16.457Z,101003.59
2018-08-27T09:25:45.140Z,101010.98
2018-08-27T09:28:13.888Z,101023.25
2018-08-27T09:30:45.193Z,101018.16
2018-08-27T09:33:14.410Z,101017.52
2018-08-27T09:35:44.253Z,101032.42
2018-08-27T09:38:12.851Z,101036.48
2018-08-27T09:40:41.783Z,101046.75
2018-08-27T09:43:14.061Z,101046.47
2018-08-27T09:45:42.911Z,101061.16
2018-08-27T09:48:11.573Z,101060.98
2018-08-27T09:50:41.347Z,101073.11
2018-08-27T09:53:10.106Z,101072.27
2018-08-27T09:55:38.936Z,101075.78
2018-08-27T09:58:09.264Z,101085.08
2018-08-27T10:00:44.009Z,101093.28
2018-08-27T10:03:13.533Z,101095.20
2018-08-27T10:05:42.707Z,101094.73
2018-08-27T10:08:11.342Z,101108.02
2018-08-27T10:10:40.159Z,101093.14
2018-08-27T10:13:09.528Z,101098.59
2018-08-27T10:15:39.320Z,101103.78
2018-08-27T10:18:08.130Z,101100.30
2018-08-27T10:20:37.898Z,101096.58
2018-08-27T10:23:11.909Z,101095.59
2018-08-27T10:25:40.569Z,101095.51
2018-08-27T10:28:10.180Z,101094.69
2018-08-27T10:30:40.236Z,101101.08
2018-08-27T10:33:09.128Z,101114.77
2018-08-27T10:35:39.126Z,101100.89
2018-08-27T10:38:08.634Z,101113.64
2018-08-27T10:40:37.834Z,101114.56
2018-08-27T10:43:07.755Z,101120.85
2018-08-27T10:45:36.158Z,101115.31
2018-08-27T10:48:06.099Z,101110.19
2018-08-27T10:50:35.791Z,101114.19
2018-08-27T10:53:07.301Z,101114.52
2018-08-27T10:55:38.975Z,101116.62
2018-08-27T10:58:12.633Z,101121.13
2018-08-27T11:00:41.300Z,101140.16
2018-08-27T11:03:09.828Z,101130.12
2018-08-27T11:05:38.674Z,101133.12
2018-08-27T11:08:07.249Z,101139.38
2018-08-27T11:10:36.332Z,101146.53
2018-08-27T11:13:06.638Z,101144.52
2018-08-27T11:15:35.759Z,101149.22
2018-08-27T11:18:04.743Z,101157.57
2018-08-27T11:20:33.650Z,101164.36
2018-08-27T11:23:02.148Z,101166.56
2018-08-27T11:25:31.360Z,101166.64
2018-08-27T11:28:00.089Z,101178.00
2018-08-27T11:30:30.215Z,101164.76
2018-08-27T11:32:59.121Z,101168.40
2018-08-27T11:35:27.814Z,101191.45
2018-08-27T11:37:56.786Z,101190.14
2018-08-27T11:40:25.472Z,101190.41
2018-08-27T11:42:54.779Z,101188.55
2018-08-27T11:45:23.481Z,101189.17
2018-08-27T11:47:52.220Z,101201.48
2018-08-27T11:50:21.143Z,101200.65
2018-08-27T11:52:51.733Z,101211.38
2018-08-27T11:55:20.275Z,101214.23
2018-08-27T11:57:49.992Z,101221.31
2018-08-27T12:00:25.414Z,101226.48
2018-08-27T12:02:54.492Z,101236.44
2018-08-27T12:05:26.532Z,101246.75
2018-08-27T12:07:55.953Z,101248.50
2018-08-27T12:10:25.179Z,101238.68
2018-08-27T12:15:28.498Z,101265.56
2018-08-27T12:17:58.730Z,101269.98
2018-08-27T12:20:29.084Z,101276.94
2018-08-27T12:22:58.067Z,101275.59
2018-08-27T12:25:27.493Z,101281.33
2018-08-27T12:27:57.775Z,101285.34
2018-08-27T12:30:26.559Z,101294.78
2018-08-27T12:32:55.299Z,101299.02
2018-08-27T12:35:24.130Z,101309.25
2018-08-27T12:37:53.728Z,101313.56
2018-08-27T12:40:22.423Z,101306.83
2018-08-27T12:42:51.162Z,101309.08
2018-08-27T12:45:20.091Z,101313.41
2018-08-27T12:47:49.607Z,101316.41
2018-08-27T12:50:21.688Z,101318.89
2018-08-27T12:52:50.330Z,101325.27
2018-08-27T12:55:22.948Z,101331.19
2018-08-27T12:57:51.778Z,101319.59
2018-08-27T13:00:21.086Z,101329.88
2018-08-27T13:02:49.851Z,101334.45
2018-08-27T13:05:23.768Z,101337.97
2018-08-27T13:07:52.507Z,101335.66
2018-08-27T13:10:21.424Z,101335.53
2018-08-27T13:12:50.108Z,101333.20
2018-08-27T13:15:19.886Z,101342.50
2018-08-27T13:17:48.025Z,101354.09
2018-08-27T13:20:16.671Z,101340.75
2018-08-27T13:22:46.361Z,101350.06
2018-08-27T13:25:15.073Z,101356.08
2018-08-27T13:27:43.570Z,101356.69
2018-08-27T13:30:13.923Z,101365.72
2018-08-27T13:32:42.798Z,101363.20
2018-08-27T13:35:11.600Z,101358.04
2018-08-27T13:37:40.944Z,101365.64
2018-08-27T13:40:09.737Z,101361.81
2018-08-27T13:42:38.848Z,101368.56
2018-08-27T13:45:07.764Z,101378.48
2018-08-27T13:47:36.035Z,101377.57
2018-08-27T13:50:06.002Z,101379.50
2018-08-27T13:52:37.622Z,101372.20
2018-08-27T13:55:06.708Z,101383.50
2018-08-27T13:57:35.771Z,101391.75
2018-08-27T14:00:06.074Z,101391.33
2018-08-27T14:02:34.836Z,101394.88
2018-08-27T14:05:03.736Z,101394.25
2018-08-27T14:07:32.554Z,101403.69
2018-08-27T14:10:02.764Z,101404.68
2018-08-27T14:12:31.834Z,101405.42
2018-08-27T14:15:01.980Z,101413.00
2018-08-27T14:17:31.697Z,101416.62
2018-08-27T14:20:03.171Z,101420.16
2018-08-27T14:22:31.662Z,101432.27
2018-08-27T14:25:02.321Z,101428.91
2018-08-27T14:27:35.512Z,101432.92
2018-08-27T14:30:06.190Z,101448.52
2018-08-27T14:32:36.885Z,101445.09
2018-08-27T14:35:07.893Z,101438.44
2018-08-27T14:37:36.784Z,101436.58
2018-08-27T14:40:07.541Z,101439.85
2018-08-27T14:42:41.410Z,101442.47
2018-08-27T14:45:13.215Z,101446.03
2018-08-27T14:47:42.456Z,101452.89
2018-08-27T14:50:13.528Z,101451.65
2018-08-27T14:52:42.509Z,101455.50
2018-08-27T14:55:13.201Z,101460.92
2018-08-27T14:57:42.398Z,101456.09
2018-08-27T15:00:11.259Z,101460.00
2018-08-27T15:02:40.608Z,101458.30
2018-08-27T15:05:09.688Z,101461.67
2018-08-27T15:07:39.862Z,101460.37
2018-08-27T15:10:10.312Z,101464.32
2018-08-27T15:12:40.752Z,101471.59
2018-08-27T15:15:09.739Z,101473.03
2018-08-27T15:17:39.043Z,101471.41
2018-08-27T15:20:07.952Z,101482.25
2018-08-27T15:22:37.413Z,101491.94
2018-08-27T15:25:06.593Z,101489.52
2018-08-27T15:27:35.552Z,101489.73
2018-08-27T15:30:06.784Z,101492.89
2018-08-27T15:32:35.673Z,101499.83
2018-08-27T15:35:05.464Z,101499.20
2018-08-27T15:37:34.346Z,101500.31
2018-08-27T15:40:03.436Z,101498.75
2018-08-27T15:42:35.025Z,101507.13
2018-08-27T15:45:06.806Z,101499.97
2018-08-27T15:47:37.848Z,101511.52
2018-08-27T15:50:07.808Z,101506.05
2018-08-27T15:52:37.298Z,101512.84
2018-08-27T15:55:07.917Z,101516.50
2018-08-27T15:57:37.968Z,101521.09
2018-08-27T16:00:12.134Z,101517.58
2018-08-27T16:02:40.852Z,101519.75
2018-08-27T16:05:13.251Z,101525.68
2018-08-27T16:07:42.322Z,101529.09
2018-08-27T16:10:12.440Z,101535.45
2018-08-27T16:12:41.509Z,101533.66
2018-08-27T16:15:10.320Z,101537.63
2018-08-27T16:17:39.491Z,101541.28
2018-08-27T16:20:08.808Z,101534.87
2018-08-27T16:22:37.344Z,101540.41
2018-08-27T16:25:06.235Z,101538.44
2018-08-27T16:27:38.457Z,101540.09
2018-08-27T16:30:10.680Z,101545.52
2018-08-27T16:32:39.561Z,101550.15
2018-08-27T16:35:08.208Z,101550.76
2018-08-27T16:37:37.132Z,101548.01
2018-08-27T16:40:06.213Z,101559.61
2018-08-27T16:42:34.656Z,101551.52
2018-08-27T16:45:04.036Z,101548.75
2018-08-27T16:47:34.380Z,101554.20
2018-08-27T16:50:05.674Z,101551.28
2018-08-27T16:52:36.288Z,101552.75
2018-08-27T16:55:05.300Z,101552.37
2018-08-27T16:57:34.345Z,101553.00
2018-08-27T17:00:05.245Z,101566.25
2018-08-27T17:02:37.647Z,101568.10
2018-08-27T17:05:09.472Z,101562.66
2018-08-27T17:07:39.291Z,101563.16
2018-08-27T17:10:12.883Z,101560.47
2018-08-27T17:12:44.685Z,101564.60
2018-08-27T17:15:19.640Z,101563.98
2018-08-27T17:17:50.106Z,101564.24
2018-08-27T17:20:19.863Z,101565.91
2018-08-27T17:22:49.352Z,101567.48
2018-08-27T17:25:18.224Z,101569.06
2018-08-27T17:27:47.060Z,101572.43
2018-08-27T17:30:17.426Z,101576.20
2018-08-27T17:32:48.863Z,101581.52
2018-08-27T17:35:18.114Z,101581.39
2018-08-27T17:37:48.265Z,101585.83
2018-08-27T17:40:17.793Z,101591.03
2018-08-27T17:42:47.175Z,101590.94
2018-08-27T17:45:16.969Z,101592.02
2018-08-27T17:47:46.735Z,101599.24
2018-08-27T17:50:15.938Z,101603.88
2018-08-27T17:52:44.593Z,101605.63
2018-08-27T17:55:13.801Z,101608.55
2018-08-27T17:57:43.880Z,101617.02
2018-08-27T18:00:12.769Z,101620.17
2018-08-27T18:02:42.615Z,101623.91
2018-08-27T18:05:13.167Z,101612.27
2018-08-27T18:07:43.569Z,101622.44
2018-08-27T18:10:12.562Z,101626.42
2018-08-27T18:12:43.448Z,101623.95
2018-08-27T18:15:12.582Z,101632.58
2018-08-27T18:17:42.900Z,101635.49
2018-08-27T18:20:11.730Z,101636.79
2018-08-27T18:22:41.515Z,101638.40
2018-08-27T18:25:10.712Z,101639.09
2018-08-27T18:27:40.060Z,101642.49
2018-08-27T18:30:13.194Z,101645.62
2018-08-27T18:32:42.391Z,101655.97
2018-08-27T18:35:11.847Z,101658.88
2018-08-27T18:37:41.926Z,101663.09
2018-08-27T18:40:11.227Z,101674.58
2018-08-27T18:42:40.199Z,101673.16
2018-08-27T18:45:09.245Z,101674.66
2018-08-27T18:47:39.455Z,101675.11
2018-08-27T18:50:08.454Z,101674.37
2018-08-27T18:52:37.412Z,101675.83
2018-08-27T18:55:06.824Z,101688.29
2018-08-27T18:57:36.084Z,101688.91
2018-08-27T19:00:05.138Z,101689.89
2018-08-27T19:02:33.946Z,101695.72
2018-08-27T19:05:03.268Z,101701.22
2018-08-27T19:07:33.068Z,101700.91
2018-08-27T19:10:02.690Z,101701.28
2018-08-27T19:12:32.772Z,101697.84
2018-08-27T19:15:02.903Z,101699.81
2018-08-27T19:17:32.220Z,101700.85
2018-08-27T19:20:01.480Z,101708.52
2018-08-27T19:22:30.829Z,101711.05
2018-08-27T19:25:00.444Z,101710.63
2018-08-27T19:27:29.320Z,101715.13
2018-08-27T19:32:33.630Z,101726.59
2018-08-27T19:35:03.197Z,101721.70
2018-08-27T19:37:33.476Z,101722.11
2018-08-27T19:40:03.468Z,101724.03
2018-08-27T19:42:33.067Z,101733.70
2018-08-27T19:45:01.908Z,101739.17
2018-08-27T19:47:31.105Z,101744.03
2018-08-27T19:50:00.022Z,101748.75
2018-08-27T19:52:28.584Z,101749.16
2018-08-27T19:54:57.873Z,101749.81
2018-08-27T19:57:27.528Z,101756.10
2018-08-27T19:59:56.052Z,101753.26
2018-08-27T20:02:25.044Z,101758.61
2018-08-27T20:04:54.896Z,101755.27
2018-08-27T20:07:24.279Z,101756.45
2018-08-27T20:09:54.183Z,101756.48
2018-08-27T20:12:23.200Z,101757.69
2018-08-27T20:14:51.713Z,101759.25
2018-08-27T20:17:22.517Z,101758.38
2018-08-27T20:19:50.951Z,101761.30
2018-08-27T20:22:20.157Z,101764.97
2018-08-27T20:24:48.888Z,101768.69
2018-08-27T20:27:18.103Z,101765.09
2018-08-27T20:29:46.920Z,101768.19
2018-08-27T20:32:15.863Z,101776.67
2018-08-27T20:34:44.335Z,101778.73
2018-08-27T20:37:13.970Z,101781.55
2018-08-27T20:39:42.523Z,101791.09
2018-08-27T20:42:11.093Z,101789.95
2018-08-27T20:44:39.360Z,101783.84
2018-08-27T20:47:07.906Z,101789.45
2018-08-27T20:49:36.399Z,101784.60
2018-08-27T20:52:05.712Z,101782.48
2018-08-27T20:54:35.001Z,101789.08
2018-08-27T20:57:03.543Z,101789.27
2018-08-27T20:59:32.314Z,101785.63
2018-08-27T21:02:01.392Z,101791.62
2018-08-27T21:04:30.048Z,101794.23
2018-08-27T21:06:58.584Z,101795.94
2018-08-27T21:09:27.679Z,101795.02
2018-08-27T21:11:56.411Z,101799.77
2018-08-27T21:15:06.520Z,101791.05
2018-08-27T21:17:35.393Z,101792.29
2018-08-27T21:20:05.555Z,101794.80
2018-08-27T21:22:35.102Z,101797.94
2018-08-27T21:25:04.614Z,101796.39
2018-08-27T21:27:33.593Z,101800.03
2018-08-27T21:30:02.374Z,101803.02
2018-08-27T21:32:31.050Z,101806.45
2018-08-27T21:34:59.780Z,101809.85
2018-08-27T21:37:28.550Z,101806.94
2018-08-27T21:39:58.152Z,101808.83
2018-08-27T21:42:26.920Z,101808.95
2018-08-27T21:44:55.634Z,101807.81
2018-08-27T21:47:24.101Z,101815.89
2018-08-27T21:49:52.826Z,101816.27
2018-08-27T21:52:21.307Z,101818.78
2018-08-27T21:54:49.805Z,101808.44
2018-08-27T21:57:18.584Z,101813.86
2018-08-27T21:59:47.074Z,101812.91
2018-08-27T22:02:21.479Z,101819.73
2018-08-27T22:04:50.095Z,101818.59
2018-08-27T22:07:19.192Z,101817.33
2018-08-27T22:09:47.644Z,101818.73
2018-08-27T22:12:16.194Z,101830.89
2018-08-27T22:14:44.784Z,101836.65
2018-08-27T22:17:13.972Z,101833.89
2018-08-27T22:19:42.559Z,101844.98
2018-08-27T22:22:11.072Z,101834.64
2018-08-27T22:24:39.472Z,101834.56
2018-08-27T22:27:08.007Z,101841.98
2018-08-27T22:29:36.483Z,101841.01
2018-08-27T22:32:05.077Z,101841.77
2018-08-27T22:34:34.382Z,101841.71
2018-08-27T22:37:03.096Z,101842.52
2018-08-27T22:39:31.709Z,101843.84
2018-08-27T22:42:01.020Z,101844.20
2018-08-27T22:44:29.609Z,101847.98
2018-08-27T22:46:59.711Z,101850.94
2018-08-27T22:49:31.924Z,101844.69
2018-08-27T22:52:00.631Z,101848.06
2018-08-27T22:54:29.179Z,101845.58
2018-08-27T22:56:57.901Z,101848.56
2018-08-27T22:59:26.366Z,101857.45
2018-08-27T23:01:54.889Z,101857.11
2018-08-27T23:04:29.075Z,101857.86
2018-08-27T23:06:57.767Z,101861.60
2018-08-27T23:09:27.964Z,101868.24
2018-08-27T23:11:56.692Z,101868.61
2018-08-27T23:14:25.264Z,101875.88
2018-08-27T23:16:53.734Z,101883.24
2018-08-27T23:19:25.662Z,101876.85
2018-08-27T23:21:54.275Z,101876.64
2018-08-27T23:24:22.748Z,101880.59
2018-08-27T23:26:51.635Z,101884.50
2018-08-27T23:29:20.113Z,101883.03
2018-08-27T23:31:48.791Z,101887.25
2018-08-27T23:34:17.581Z,101883.31
2018-08-27T23:36:46.041Z,101876.76
2018-08-27T23:39:14.525Z,101883.94
2018-08-27T23:41:43.090Z,101880.00
2018-08-27T23:44:11.508Z,101883.03
2018-08-27T23:46:40.398Z,101886.17
2018-08-27T23:49:09.616Z,101886.70
2018-08-27T23:51:38.175Z,101895.82
2018-08-27T23:54:06.835Z,101885.08
2018-08-27T23:56:35.554Z,101889.34
2018-08-27T23:59:04.864Z,101886.70
