createdAt,value
2022-10-05T00:02:20.667Z,99388.37
2022-10-05T00:04:49.061Z,99389.55
2022-10-05T00:07:18.658Z,99390.78
2022-10-05T00:09:51.866Z,99389.19
2022-10-05T00:12:20.980Z,99387.55
2022-10-05T00:14:51.011Z,99380.27
2022-10-05T00:17:22.571Z,99384.09
2022-10-05T00:19:54.210Z,99380.20
2022-10-05T00:22:28.917Z,99375.04
2022-10-05T00:24:59.106Z,99374.85
2022-10-05T00:27:32.261Z,99378.27
2022-10-05T00:30:02.907Z,99380.65
2022-10-05T00:32:29.709Z,99381.16
2022-10-05T00:34:57.436Z,99381.47
2022-10-05T00:37:24.306Z,99380.60
2022-10-05T00:39:51.235Z,99369.63
2022-10-05T00:42:44.313Z,99369.73
2022-10-05T00:45:15.156Z,99370.04
2022-10-05T00:47:43.599Z,99365.40
2022-10-05T00:50:28.117Z,99360.66
2022-10-05T00:52:58.521Z,99356.59
2022-10-05T00:55:42.412Z,99354.98
2022-10-05T00:58:28.531Z,99351.50
2022-10-05T01:01:13.342Z,99353.71
2022-10-05T01:03:59.494Z,99348.34
2022-10-05T01:06:41.444Z,99342.97
2022-10-05T01:09:13.517Z,99333.76
2022-10-05T01:11:43.048Z,99331.91
2022-10-05T01:14:22.109Z,99321.88
2022-10-05T01:17:09.308Z,99318.13
2022-10-05T01:19:49.580Z,99317.12
2022-10-05T01:22:34.346Z,99317.34
2022-10-05T01:25:18.153Z,99316.27
2022-10-05T01:28:08.681Z,99316.95
2022-10-05T01:31:01.643Z,99314.25
2022-10-05T01:33:41.119Z,99319.52
2022-10-05T01:36:15.283Z,99322.80
2022-10-05T01:38:42.319Z,99324.58
2022-10-05T01:41:23.032Z,99327.05
2022-10-05T01:44:01.659Z,99331.56
2022-10-05T01:46:31.254Z,99331.71
2022-10-05T01:49:03.877Z,99339.96
2022-10-05T01:52:02.142Z,99344.19
2022-10-05T01:54:54.586Z,99345.27
2022-10-05T01:57:37.565Z,99342.38
2022-10-05T02:00:10.572Z,99339.02
2022-10-05T02:02:52.093Z,99333.42
2022-10-05T02:05:21.538Z,99326.09
2022-10-05T02:07:55.053Z,99314.71
2022-10-05T02:10:29.064Z,99303.83
2022-10-05T02:13:04.904Z,99302.79
2022-10-05T02:15:42.298Z,99303.56
2022-10-05T02:18:18.329Z,99304.11
2022-10-05T02:20:46.677Z,99306.41
2022-10-05T02:23:21.155Z,99302.88
2022-10-05T02:25:51.764Z,99305.20
2022-10-05T02:28:28.247Z,99308.30
2022-10-05T02:31:05.068Z,99307.54
2022-10-05T02:33:33.649Z,99306.80
2022-10-05T02:36:13.176Z,99296.97
2022-10-05T02:38:55.815Z,99293.30
2022-10-05T02:41:24.309Z,99291.05
2022-10-05T02:44:24.231Z,99287.70
2022-10-05T02:47:02.008Z,99283.48
2022-10-05T02:49:32.482Z,99278.70
2022-10-05T02:52:06.644Z,99273.83
2022-10-05T02:54:41.156Z,99278.67
2022-10-05T02:57:15.393Z,99280.84
2022-10-05T02:59:55.403Z,99277.39
2022-10-05T03:02:36.350Z,99273.48
2022-10-05T03:05:18.348Z,99277.11
2022-10-05T03:08:08.747Z,99291.11
2022-10-05T03:10:55.314Z,99302.21
2022-10-05T03:13:34.357Z,99297.66
2022-10-05T03:16:13.067Z,99304.48
2022-10-05T03:19:02.800Z,99313.52
2022-10-05T03:21:52.781Z,99317.11
2022-10-05T03:24:21.958Z,99323.64
2022-10-05T03:27:04.477Z,99331.99
2022-10-05T03:29:49.158Z,99335.34
2022-10-05T03:32:51.354Z,99339.93
2022-10-05T03:35:29.959Z,99346.86
2022-10-05T03:38:08.347Z,99342.84
2022-10-05T03:40:43.577Z,99342.46
2022-10-05T03:43:30.105Z,99347.50
2022-10-05T03:46:02.803Z,99351.08
2022-10-05T03:48:36.213Z,99348.15
2022-10-05T03:51:07.351Z,99343.40
2022-10-05T03:53:48.073Z,99330.46
2022-10-05T03:56:32.234Z,99317.14
2022-10-05T03:59:19.313Z,99313.52
2022-10-05T04:02:05.189Z,99304.34
2022-10-05T04:04:47.155Z,99299.80
2022-10-05T04:07:28.922Z,99285.80
2022-10-05T04:09:57.681Z,99285.54
2022-10-05T04:12:30.546Z,99283.52
2022-10-05T04:15:03.816Z,99278.58
2022-10-05T04:17:38.680Z,99271.96
2022-10-05T04:20:25.013Z,99266.81
2022-10-05T04:23:11.790Z,99269.46
2022-10-05T04:25:48.746Z,99275.70
2022-10-05T04:28:31.777Z,99275.77
2022-10-05T04:31:02.971Z,99269.95
2022-10-05T04:33:31.694Z,99273.77
2022-10-05T04:36:30.000Z,99285.79
2022-10-05T04:39:02.686Z,99282.38
2022-10-05T04:41:33.080Z,99280.79
2022-10-05T04:44:07.956Z,99287.29
2022-10-05T04:46:42.976Z,99293.39
2022-10-05T04:49:20.900Z,99298.23
2022-10-05T04:51:54.163Z,99300.48
2022-10-05T04:54:37.594Z,99296.00
2022-10-05T04:57:12.102Z,99298.98
2022-10-05T04:59:56.261Z,99294.52
2022-10-05T05:02:39.189Z,99285.77
2022-10-05T05:05:22.115Z,99290.65
2022-10-05T05:08:02.021Z,99293.19
2022-10-05T05:10:46.114Z,99295.67
2022-10-05T05:13:35.540Z,99296.35
2022-10-05T05:16:22.269Z,99291.31
2022-10-05T05:18:58.461Z,99289.42
2022-10-05T05:21:30.765Z,99297.00
2022-10-05T05:24:03.130Z,99299.35
2022-10-05T05:26:39.068Z,99293.02
2022-10-05T05:29:25.304Z,99290.83
2022-10-05T05:32:13.070Z,99289.34
2022-10-05T05:34:45.411Z,99281.56
2022-10-05T05:37:20.234Z,99275.34
2022-10-05T05:40:13.319Z,99267.17
2022-10-05T05:42:50.784Z,99265.30
2022-10-05T05:45:41.216Z,99278.54
2022-10-05T05:48:18.502Z,99296.44
2022-10-05T05:50:56.533Z,99302.89
2022-10-05T05:53:42.030Z,99302.73
2022-10-05T05:56:31.066Z,99303.86
2022-10-05T05:59:06.753Z,99301.84
2022-10-05T06:01:44.173Z,99288.63
2022-10-05T06:04:18.816Z,99291.13
2022-10-05T06:06:51.273Z,99296.32
2022-10-05T06:09:19.889Z,99300.71
2022-10-05T06:11:57.195Z,99305.13
2022-10-05T06:14:33.404Z,99309.51
2022-10-05T06:17:10.501Z,99321.92
2022-10-05T06:19:39.357Z,99331.13
2022-10-05T06:22:16.668Z,99330.13
2022-10-05T06:25:00.346Z,99322.39
2022-10-05T06:27:37.386Z,99312.05
2022-10-05T06:30:11.692Z,99302.69
2022-10-05T06:32:53.825Z,99296.30
2022-10-05T06:35:53.940Z,99294.00
2022-10-05T06:38:46.604Z,99286.31
2022-10-05T06:41:36.134Z,99294.56
2022-10-05T06:44:28.260Z,99311.14
2022-10-05T06:47:27.478Z,99323.00
2022-10-05T06:50:25.840Z,99320.25
2022-10-05T06:53:28.182Z,99329.50
2022-10-05T06:56:15.452Z,99325.09
2022-10-05T06:58:48.940Z,99324.88
2022-10-05T07:01:22.310Z,99318.39
2022-10-05T07:04:08.744Z,99308.85
2022-10-05T07:06:49.958Z,99303.48
2022-10-05T07:09:32.087Z,99301.42
2022-10-05T07:12:18.647Z,99305.11
2022-10-05T07:14:56.745Z,99297.96
2022-10-05T07:17:54.973Z,99300.77
2022-10-05T07:20:25.891Z,99299.32
2022-10-05T07:23:24.724Z,99295.73
2022-10-05T07:26:05.015Z,99285.34
2022-10-05T07:28:41.276Z,99284.42
2022-10-05T07:31:19.884Z,99280.63
2022-10-05T07:33:58.977Z,99273.46
2022-10-05T07:36:54.996Z,99281.69
2022-10-05T07:39:59.578Z,99283.72
2022-10-05T07:42:57.691Z,99292.23
2022-10-05T07:45:39.729Z,99287.67
2022-10-05T07:48:29.308Z,99290.36
2022-10-05T07:51:06.783Z,99293.95
2022-10-05T07:53:41.231Z,99298.25
2022-10-05T07:56:22.119Z,99301.07
2022-10-05T07:59:01.817Z,99300.61
2022-10-05T08:01:34.412Z,99301.35
2022-10-05T08:04:40.748Z,99298.01
2022-10-05T08:07:15.891Z,99300.19
2022-10-05T08:09:52.375Z,99301.36
2022-10-05T08:12:31.939Z,99302.86
2022-10-05T08:15:15.283Z,99309.80
2022-10-05T08:17:50.241Z,99314.33
2022-10-05T08:20:29.973Z,99313.54
2022-10-05T08:23:05.413Z,99315.95
2022-10-05T08:25:37.935Z,99316.27
2022-10-05T08:28:26.265Z,99315.25
2022-10-05T08:31:01.279Z,99316.58
2022-10-05T08:33:34.512Z,99320.27
2022-10-05T08:36:10.810Z,99319.94
2022-10-05T08:38:38.370Z,99319.08
2022-10-05T08:41:31.300Z,99309.60
2022-10-05T08:44:14.848Z,99313.67
2022-10-05T08:47:00.961Z,99315.78
2022-10-05T08:49:57.237Z,99321.70
2022-10-05T08:52:29.309Z,99314.61
2022-10-05T08:55:03.494Z,99317.84
2022-10-05T08:57:47.328Z,99316.71
2022-10-05T09:00:20.239Z,99314.75
2022-10-05T09:03:04.409Z,99317.89
2022-10-05T09:06:02.527Z,99317.29
2022-10-05T09:08:48.787Z,99314.15
2022-10-05T09:11:24.324Z,99311.29
2022-10-05T09:14:08.525Z,99312.45
2022-10-05T09:17:06.649Z,99306.45
2022-10-05T09:19:53.137Z,99308.55
2022-10-05T09:22:39.000Z,99308.02
2022-10-05T09:25:08.572Z,99303.74
2022-10-05T09:27:38.908Z,99306.19
2022-10-05T09:30:37.128Z,99303.09
2022-10-05T09:33:25.781Z,99302.13
2022-10-05T09:35:58.269Z,99304.23
2022-10-05T09:38:56.865Z,99302.31
2022-10-05T09:41:55.022Z,99299.24
2022-10-05T09:44:37.814Z,99300.91
2022-10-05T09:47:28.363Z,99299.94
2022-10-05T09:50:14.573Z,99297.10
2022-10-05T09:53:12.827Z,99298.98
2022-10-05T09:55:46.869Z,99303.48
2022-10-05T09:58:31.231Z,99296.00
2022-10-05T10:01:09.471Z,99308.24
2022-10-05T10:04:13.843Z,99307.30
2022-10-05T10:06:56.753Z,99303.77
2022-10-05T10:09:54.825Z,99300.94
2022-10-05T10:12:28.639Z,99296.25
2022-10-05T10:14:59.282Z,99296.41
2022-10-05T10:17:45.902Z,99290.27
2022-10-05T10:20:35.013Z,99294.18
2022-10-05T10:23:22.526Z,99301.64
2022-10-05T10:26:01.541Z,99301.21
2022-10-05T10:28:52.406Z,99295.94
2022-10-05T10:31:35.326Z,99301.58
2022-10-05T10:34:04.401Z,99306.85
2022-10-05T10:36:50.670Z,99309.12
2022-10-05T10:39:33.988Z,99301.73
2022-10-05T10:42:05.748Z,99298.25
2022-10-05T10:44:49.848Z,99293.23
2022-10-05T10:47:20.202Z,99289.39
2022-10-05T10:50:18.617Z,99285.79
2022-10-05T10:53:01.444Z,99285.49
2022-10-05T10:55:59.013Z,99284.96
2022-10-05T10:58:44.030Z,99279.71
2022-10-05T11:01:26.776Z,99283.14
2022-10-05T11:04:06.158Z,99281.98
2022-10-05T11:06:52.040Z,99284.39
2022-10-05T11:09:25.426Z,99283.18
2022-10-05T11:12:13.882Z,99281.51
2022-10-05T11:14:49.851Z,99283.05
2022-10-05T11:17:47.956Z,99284.23
2022-10-05T11:20:36.080Z,99284.73
2022-10-05T11:23:17.100Z,99279.05
2022-10-05T11:26:03.399Z,99281.63
2022-10-05T11:28:57.662Z,99284.81
2022-10-05T11:31:40.678Z,99275.64
2022-10-05T11:34:23.655Z,99273.70
2022-10-05T11:37:07.404Z,99270.71
2022-10-05T11:40:05.619Z,99270.05
2022-10-05T11:42:56.082Z,99267.84
2022-10-05T11:45:40.171Z,99264.35
2022-10-05T11:48:16.259Z,99263.70
2022-10-05T11:50:53.510Z,99261.13
2022-10-05T11:53:29.433Z,99259.15
2022-10-05T11:56:08.798Z,99252.67
2022-10-05T11:59:02.297Z,99257.48
2022-10-05T12:01:38.138Z,99255.64
2022-10-05T12:04:05.618Z,99251.48
2022-10-05T12:06:45.964Z,99252.79
2022-10-05T12:09:15.345Z,99253.55
2022-10-05T12:11:47.557Z,99244.96
2022-10-05T12:14:24.532Z,99250.11
2022-10-05T12:17:00.883Z,99246.39
2022-10-05T12:19:41.317Z,99250.71
2022-10-05T12:22:33.286Z,99238.82
2022-10-05T12:25:04.722Z,99224.78
2022-10-05T12:27:38.111Z,99213.45
2022-10-05T12:30:12.986Z,99201.30
2022-10-05T12:32:50.911Z,99199.61
2022-10-05T12:35:36.541Z,99214.60
2022-10-05T12:38:19.935Z,99208.89
2022-10-05T12:41:02.002Z,99206.67
2022-10-05T12:43:45.677Z,99206.94
2022-10-05T12:46:31.725Z,99197.57
2022-10-05T12:49:29.677Z,99198.43
2022-10-05T12:52:00.955Z,99203.53
2022-10-05T12:54:37.502Z,99200.80
2022-10-05T12:57:22.178Z,99197.13
2022-10-05T12:59:50.480Z,99198.64
2022-10-05T13:02:48.916Z,99193.98
2022-10-05T13:05:26.321Z,99191.84
2022-10-05T13:07:57.073Z,99188.88
2022-10-05T13:10:45.773Z,99184.60
2022-10-05T13:13:16.578Z,99193.58
2022-10-05T13:15:53.699Z,99191.81
2022-10-05T13:18:21.171Z,99193.23
2022-10-05T13:21:04.612Z,99189.68
2022-10-05T13:23:42.445Z,99187.14
2022-10-05T13:26:17.904Z,99185.69
2022-10-05T13:28:49.172Z,99184.90
2022-10-05T13:31:24.975Z,99180.23
2022-10-05T13:34:24.749Z,99177.77
2022-10-05T13:37:08.551Z,99182.93
2022-10-05T13:39:42.813Z,99178.76
2022-10-05T13:42:17.875Z,99176.25
2022-10-05T13:45:03.609Z,99169.39
2022-10-05T13:47:58.025Z,99164.55
2022-10-05T13:50:42.363Z,99162.52
2022-10-05T13:53:24.100Z,99167.92
2022-10-05T13:56:00.629Z,99169.35
2022-10-05T13:58:33.351Z,99160.81
2022-10-05T14:01:02.954Z,99153.73
2022-10-05T14:03:34.989Z,99151.09
2022-10-05T14:06:11.078Z,99151.23
2022-10-05T14:08:51.210Z,99149.23
2022-10-05T14:11:26.974Z,99143.96
2022-10-05T14:14:13.568Z,99139.07
2022-10-05T14:16:57.830Z,99138.56
2022-10-05T14:19:31.107Z,99138.39
2022-10-05T14:22:02.950Z,99138.02
2022-10-05T14:24:49.695Z,99140.70
2022-10-05T14:27:20.246Z,99143.44
2022-10-05T14:29:57.010Z,99145.45
2022-10-05T14:32:27.184Z,99148.12
2022-10-05T14:35:13.019Z,99149.38
2022-10-05T14:37:58.240Z,99152.46
2022-10-05T14:40:30.820Z,99150.29
2022-10-05T14:43:02.451Z,99149.31
2022-10-05T14:45:30.542Z,99148.67
2022-10-05T14:48:02.356Z,99143.68
2022-10-05T14:50:31.584Z,99145.68
2022-10-05T14:53:17.652Z,99143.41
2022-10-05T14:56:01.565Z,99139.21
2022-10-05T14:58:59.857Z,99138.38
2022-10-05T15:01:31.016Z,99137.66
2022-10-05T15:04:02.169Z,99136.43
2022-10-05T15:07:05.409Z,99129.17
2022-10-05T15:09:47.496Z,99133.34
2022-10-05T15:12:22.490Z,99129.33
2022-10-05T15:14:52.726Z,99121.34
2022-10-05T15:17:28.555Z,99118.46
2022-10-05T15:20:27.684Z,99118.79
2022-10-05T15:23:04.805Z,99116.67
2022-10-05T15:25:38.298Z,99118.59
2022-10-05T15:28:10.128Z,99116.24
2022-10-05T15:30:42.046Z,99107.26
2022-10-05T15:33:30.047Z,99104.83
2022-10-05T15:36:05.016Z,99102.20
2022-10-05T15:38:51.364Z,99108.23
2022-10-05T15:41:22.986Z,99108.83
2022-10-05T15:43:59.687Z,99106.23
2022-10-05T15:46:50.601Z,99099.73
2022-10-05T15:49:26.456Z,99098.06
2022-10-05T15:52:09.398Z,99098.81
2022-10-05T15:55:07.830Z,99101.75
2022-10-05T15:57:48.228Z,99099.40
2022-10-05T16:00:19.155Z,99095.89
2022-10-05T16:03:02.229Z,99100.08
2022-10-05T16:05:50.261Z,99102.80
2022-10-05T16:08:42.307Z,99103.93
2022-10-05T16:11:21.450Z,99100.59
2022-10-05T16:14:02.577Z,99097.05
2022-10-05T16:16:42.310Z,99094.88
2022-10-05T16:19:29.842Z,99100.64
2022-10-05T16:22:12.263Z,99099.08
2022-10-05T16:24:56.286Z,99102.83
2022-10-05T16:27:52.749Z,99101.16
2022-10-05T16:30:22.275Z,99098.26
2022-10-05T16:33:02.589Z,99100.98
2022-10-05T16:35:54.174Z,99101.90
2022-10-05T16:38:40.606Z,99104.18
2022-10-05T16:41:28.554Z,99101.80
2022-10-05T16:44:05.943Z,99102.30
2022-10-05T16:46:45.596Z,99096.70
2022-10-05T16:49:26.123Z,99100.52
2022-10-05T16:51:59.324Z,99100.45
2022-10-05T16:54:32.533Z,99100.88
2022-10-05T16:57:18.863Z,99104.70
2022-10-05T16:59:54.705Z,99094.98
2022-10-05T17:02:37.768Z,99099.31
2022-10-05T17:05:36.604Z,99096.02
2022-10-05T17:08:11.338Z,99094.45
2022-10-05T17:10:38.605Z,99092.83
2022-10-05T17:13:21.370Z,99097.52
2022-10-05T17:16:04.226Z,99097.48
2022-10-05T17:18:47.645Z,99094.74
2022-10-05T17:21:46.012Z,99091.04
2022-10-05T17:24:22.217Z,99092.05
2022-10-05T17:27:20.419Z,99095.24
2022-10-05T17:29:51.493Z,99091.95
2022-10-05T17:32:19.075Z,99092.27
2022-10-05T17:35:01.675Z,99095.38
2022-10-05T17:37:36.506Z,99094.11
2022-10-05T17:40:34.562Z,99097.92
2022-10-05T17:43:33.263Z,99100.70
2022-10-05T17:46:02.260Z,99101.33
2022-10-05T17:48:54.261Z,99101.64
2022-10-05T17:51:44.571Z,99095.06
2022-10-05T17:54:34.156Z,99084.55
2022-10-05T17:57:03.078Z,99084.14
2022-10-05T17:59:53.248Z,99092.70
2022-10-05T18:02:22.185Z,99100.88
2022-10-05T18:05:02.204Z,99099.48
2022-10-05T18:07:29.132Z,99095.62
2022-10-05T18:09:59.000Z,99098.35
2022-10-05T18:12:39.168Z,99099.52
2022-10-05T18:15:07.622Z,99099.55
2022-10-05T18:17:40.623Z,99095.03
2022-10-05T18:20:24.482Z,99094.54
2022-10-05T18:22:53.800Z,99099.48
2022-10-05T18:25:26.307Z,99104.89
2022-10-05T18:28:10.158Z,99111.23
2022-10-05T18:31:09.132Z,99118.13
2022-10-05T18:33:53.117Z,99121.40
2022-10-05T18:36:37.922Z,99126.56
2022-10-05T18:39:17.947Z,99123.02
2022-10-05T18:42:11.859Z,99117.40
2022-10-05T18:44:45.353Z,99118.79
2022-10-05T18:47:19.187Z,99114.98
2022-10-05T18:50:02.235Z,99113.49
2022-10-05T18:52:45.116Z,99116.65
2022-10-05T18:55:28.864Z,99121.93
2022-10-05T18:58:05.575Z,99117.45
2022-10-05T19:00:51.626Z,99113.20
2022-10-05T19:03:28.552Z,99114.56
2022-10-05T19:06:13.481Z,99122.91
2022-10-05T19:08:50.072Z,99123.45
2022-10-05T19:11:30.021Z,99122.62
2022-10-05T19:14:08.173Z,99122.02
2022-10-05T19:16:49.915Z,99120.16
2022-10-05T19:19:30.772Z,99120.70
2022-10-05T19:22:06.602Z,99124.85
2022-10-05T19:24:40.834Z,99125.84
2022-10-05T19:27:14.415Z,99128.96
2022-10-05T19:29:57.279Z,99130.44
2022-10-05T19:32:57.526Z,99126.86
2022-10-05T19:35:33.513Z,99129.21
2022-10-05T19:38:16.025Z,99126.61
2022-10-05T19:41:14.190Z,99131.90
2022-10-05T19:44:12.530Z,99134.73
2022-10-05T19:46:39.970Z,99134.20
2022-10-05T19:49:10.391Z,99132.95
2022-10-05T19:51:50.071Z,99128.52
2022-10-05T19:54:29.986Z,99130.77
2022-10-05T19:56:59.823Z,99128.64
2022-10-05T19:59:31.501Z,99130.91
2022-10-05T20:01:59.514Z,99127.42
2022-10-05T20:04:43.470Z,99129.06
2022-10-05T20:07:17.184Z,99131.30
2022-10-05T20:10:14.894Z,99131.27
2022-10-05T20:12:50.903Z,99128.73
2022-10-05T20:15:36.979Z,99135.09
2022-10-05T20:18:50.986Z,99135.26
2022-10-05T20:21:36.407Z,99133.98
2022-10-05T20:24:20.544Z,99133.40
2022-10-05T20:27:10.448Z,99137.60
2022-10-05T20:29:41.599Z,99130.95
2022-10-05T20:32:12.652Z,99126.42
2022-10-05T20:34:42.163Z,99128.02
2022-10-05T20:37:11.614Z,99129.08
2022-10-05T20:39:39.134Z,99132.95
2022-10-05T20:42:07.822Z,99131.23
2022-10-05T20:44:35.730Z,99133.30
2022-10-05T20:47:03.061Z,99129.88
2022-10-05T20:49:32.569Z,99130.80
2022-10-05T20:51:59.416Z,99129.67
2022-10-05T20:54:27.302Z,99129.54
2022-10-05T20:56:55.905Z,99130.34
2022-10-05T20:59:24.540Z,99129.00
2022-10-05T21:01:52.253Z,99122.88
2022-10-05T21:04:21.815Z,99127.02
2022-10-05T21:07:05.543Z,99130.84
2022-10-05T21:09:32.830Z,99130.27
2022-10-05T21:11:59.625Z,99130.95
2022-10-05T21:14:30.624Z,99132.20
2022-10-05T21:16:57.377Z,99130.64
2022-10-05T21:19:24.190Z,99130.44
2022-10-05T21:21:51.007Z,99135.85
2022-10-05T21:24:17.732Z,99140.95
2022-10-05T21:26:45.616Z,99137.25
2022-10-05T21:29:13.373Z,99135.15
2022-10-05T21:31:41.186Z,99136.44
2022-10-05T21:34:08.734Z,99138.09
2022-10-05T21:36:35.459Z,99141.35
2022-10-05T21:39:02.304Z,99144.05
2022-10-05T21:41:29.126Z,99145.69
2022-10-05T21:43:55.945Z,99149.66
2022-10-05T21:46:26.410Z,99148.18
2022-10-05T21:48:54.900Z,99148.07
2022-10-05T21:51:25.374Z,99151.88
2022-10-05T21:53:57.003Z,99148.71
2022-10-05T21:56:29.034Z,99145.59
2022-10-05T21:58:56.004Z,99149.83
2022-10-05T22:01:23.223Z,99153.15
2022-10-05T22:03:50.234Z,99150.44
2022-10-05T22:06:16.975Z,99147.92
2022-10-05T22:08:43.770Z,99146.52
2022-10-05T22:11:14.826Z,99144.39
2022-10-05T22:13:46.035Z,99143.09
2022-10-05T22:16:14.420Z,99142.28
2022-10-05T22:18:43.015Z,99144.63
2022-10-05T22:21:12.262Z,99146.10
2022-10-05T22:23:41.072Z,99144.14
2022-10-05T22:26:11.159Z,99144.18
2022-10-05T22:28:39.834Z,99150.85
2022-10-05T22:31:09.719Z,99148.83
2022-10-05T22:33:37.310Z,99148.59
2022-10-05T22:36:05.274Z,99146.77
2022-10-05T22:38:32.429Z,99149.23
2022-10-05T22:40:59.240Z,99150.62
2022-10-05T22:43:27.138Z,99149.34
2022-10-05T22:45:54.721Z,99155.80
2022-10-05T22:48:21.543Z,99156.91
2022-10-05T22:50:48.987Z,99157.54
2022-10-05T22:53:15.896Z,99148.16
2022-10-05T22:55:42.695Z,99156.03
2022-10-05T22:58:09.844Z,99163.48
2022-10-05T23:00:56.919Z,99160.88
2022-10-05T23:03:23.422Z,99162.58
2022-10-05T23:05:56.644Z,99166.63
2022-10-05T23:08:23.437Z,99168.96
2022-10-05T23:10:50.235Z,99169.67
2022-10-05T23:13:17.019Z,99173.99
2022-10-05T23:15:44.661Z,99180.80
2022-10-05T23:18:12.293Z,99185.98
2022-10-05T23:20:40.751Z,99188.87
2022-10-05T23:23:07.510Z,99191.05
2022-10-05T23:25:34.578Z,99196.21
2022-10-05T23:28:02.795Z,99201.31
2022-10-05T23:30:29.746Z,99206.83
2022-10-05T23:32:56.654Z,99213.31
2022-10-05T23:35:23.383Z,99217.11
2022-10-05T23:37:50.123Z,99219.27
2022-10-05T23:40:16.873Z,99219.29
2022-10-05T23:42:43.648Z,99218.13
2022-10-05T23:45:11.946Z,99220.54
2022-10-05T23:47:39.946Z,99220.34
2022-10-05T23:50:08.339Z,99219.38
2022-10-05T23:52:36.045Z,99229.35
2022-10-05T23:55:04.581Z,99226.00
2022-10-05T23:57:32.389Z,99230.95
