createdAt,value
2022-09-04T00:06:10.429Z,4.72
2022-09-04T00:14:21.249Z,5.10
2022-09-04T00:22:36.938Z,2.83
2022-09-04T00:30:54.391Z,2.17
2022-09-04T00:39:12.081Z,1.30
2022-09-04T00:47:45.524Z,1.00
2022-09-04T00:56:18.482Z,1.67
2022-09-04T01:04:39.445Z,1.43
2022-09-04T01:12:57.807Z,1.00
2022-09-04T01:21:17.935Z,2.20
2022-09-04T01:29:40.043Z,1.10
2022-09-04T01:38:00.645Z,2.03
2022-09-04T01:46:36.922Z,3.13
2022-09-04T01:54:55.125Z,2.45
2022-09-04T02:03:13.413Z,1.50
2022-09-04T02:11:27.838Z,1.45
2022-09-04T02:19:43.750Z,1.35
2022-09-04T02:27:56.902Z,1.35
2022-09-04T02:36:11.043Z,2.45
2022-09-04T02:44:36.354Z,1.95
2022-09-04T02:53:10.409Z,2.45
2022-09-04T03:01:22.638Z,5.55
2022-09-04T03:09:35.817Z,2.33
2022-09-04T03:17:50.526Z,2.45
2022-09-04T03:26:29.810Z,3.40
2022-09-04T03:34:47.721Z,5.43
2022-09-04T03:43:22.822Z,3.15
2022-09-04T03:51:41.763Z,4.85
2022-09-04T04:00:04.931Z,7.00
2022-09-04T04:08:45.135Z,4.10
2022-09-04T04:17:06.241Z,2.63
2022-09-04T04:25:41.441Z,6.25
2022-09-04T04:33:58.585Z,6.60
2022-09-04T04:42:13.841Z,1.92
2022-09-04T04:50:30.932Z,4.18
2022-09-04T04:58:50.035Z,6.57
2022-09-04T05:07:07.099Z,11.25
2022-09-04T05:15:19.937Z,1.55
2022-09-04T05:23:35.072Z,7.00
2022-09-04T05:31:48.941Z,3.75
2022-09-04T05:40:05.461Z,3.78
2022-09-04T05:48:23.856Z,5.82
2022-09-04T05:57:01.543Z,3.45
2022-09-04T06:05:21.967Z,3.95
2022-09-04T06:13:51.881Z,5.80
2022-09-04T06:22:17.502Z,5.30
2022-09-04T06:30:25.537Z,3.38
2022-09-04T06:38:56.269Z,4.20
2022-09-04T06:47:20.277Z,2.63
2022-09-04T06:55:32.627Z,2.50
2022-09-04T07:04:07.247Z,3.90
2022-09-04T07:12:36.611Z,3.08
2022-09-04T07:20:55.703Z,3.92
2022-09-04T07:29:15.501Z,1.95
2022-09-04T07:37:34.302Z,5.63
2022-09-04T07:45:48.873Z,3.60
2022-09-04T07:54:23.015Z,4.75
2022-09-04T08:02:53.330Z,2.05
2022-09-04T08:11:37.273Z,1.90
2022-09-04T08:19:50.974Z,3.13
2022-09-04T08:28:24.617Z,1.75
2022-09-04T08:36:39.143Z,2.75
2022-09-04T08:45:25.123Z,2.42
2022-09-04T08:54:03.074Z,3.20
2022-09-04T09:02:53.074Z,3.13
2022-09-04T09:19:44.202Z,3.20
2022-09-04T09:28:31.351Z,2.17
2022-09-04T09:37:02.707Z,1.50
2022-09-04T09:45:24.979Z,3.78
2022-09-04T09:53:54.833Z,1.38
2022-09-04T10:02:23.067Z,1.40
2022-09-04T10:10:56.986Z,1.70
2022-09-04T10:19:27.351Z,1.67
2022-09-04T10:28:13.986Z,1.67
2022-09-04T10:36:31.208Z,1.75
2022-09-04T10:45:09.166Z,1.95
2022-09-04T10:53:28.924Z,1.40
2022-09-04T11:02:12.466Z,3.15
2022-09-04T11:10:44.144Z,2.17
2022-09-04T11:19:26.825Z,1.45
2022-09-04T11:28:16.091Z,1.33
2022-09-04T11:36:57.398Z,3.17
2022-09-04T11:45:22.148Z,1.30
2022-09-04T11:53:51.137Z,5.80
2022-09-04T12:02:27.195Z,1.23
2022-09-04T12:10:59.590Z,1.05
2022-09-04T12:19:42.524Z,1.23
2022-09-04T12:28:17.178Z,3.33
2022-09-04T12:37:01.634Z,1.73
2022-09-04T12:45:21.113Z,2.58
2022-09-04T12:53:52.985Z,2.13
2022-09-04T13:02:06.261Z,2.28
2022-09-04T13:10:24.961Z,1.00
2022-09-04T13:18:48.319Z,2.60
2022-09-04T13:27:15.971Z,0.93
2022-09-04T13:35:36.594Z,1.10
2022-09-04T13:44:08.690Z,2.83
2022-09-04T13:52:19.549Z,1.20
2022-09-04T14:00:28.238Z,1.75
2022-09-04T14:08:34.855Z,2.03
2022-09-04T14:16:44.858Z,3.55
2022-09-04T14:25:00.283Z,1.25
2022-09-04T14:33:35.411Z,1.73
2022-09-04T14:41:56.232Z,1.00
2022-09-04T14:50:04.989Z,1.83
2022-09-04T14:58:19.793Z,2.47
2022-09-04T15:06:44.520Z,1.55
2022-09-04T15:15:08.990Z,1.55
2022-09-04T15:23:25.982Z,0.73
2022-09-04T15:31:35.386Z,3.10
2022-09-04T15:39:54.161Z,1.50
2022-09-04T15:48:21.253Z,1.63
2022-09-04T15:56:45.599Z,1.42
2022-09-04T16:05:03.396Z,1.60
2022-09-04T16:13:32.481Z,8.35
2022-09-04T16:21:46.708Z,11.18
2022-09-04T16:29:58.971Z,11.65
2022-09-04T16:38:10.979Z,12.20
2022-09-04T16:46:31.397Z,19.13
2022-09-04T16:54:49.287Z,13.52
2022-09-04T17:03:04.063Z,15.40
2022-09-04T17:11:17.714Z,15.45
2022-09-04T17:19:26.566Z,20.35
2022-09-04T17:29:12.100Z,19.42
2022-09-04T17:40:53.112Z,19.05
2022-09-04T17:44:53.937Z,20.15
2022-09-04T17:53:14.751Z,21.20
2022-09-04T18:01:39.976Z,22.55
2022-09-04T18:10:01.073Z,23.40
2022-09-04T18:18:15.448Z,20.85
2022-09-04T18:26:41.041Z,20.13
2022-09-04T18:37:26.209Z,19.83
2022-09-04T18:50:21.265Z,24.10
2022-09-04T18:51:58.306Z,22.17
2022-09-04T19:00:11.257Z,22.88
2022-09-04T19:08:21.947Z,27.88
2022-09-04T19:16:37.275Z,23.50
2022-09-04T19:24:49.816Z,23.55
2022-09-04T19:33:11.540Z,25.33
2022-09-04T19:46:07.511Z,27.27
2022-09-04T19:53:23.137Z,26.17
2022-09-04T19:58:23.958Z,21.65
2022-09-04T20:06:36.592Z,19.17
2022-09-04T20:14:50.350Z,18.97
2022-09-04T20:23:34.051Z,15.02
2022-09-04T20:31:42.126Z,16.05
2022-09-04T20:40:04.337Z,14.13
2022-09-04T20:52:57.423Z,16.75
2022-09-04T20:58:01.386Z,19.48
2022-09-04T21:05:54.049Z,13.93
2022-09-04T21:14:13.662Z,17.08
2022-09-04T21:22:37.338Z,14.20
2022-09-04T21:31:00.791Z,13.05
2022-09-04T21:39:58.553Z,10.02
2022-09-04T21:48:38.753Z,11.40
2022-09-04T22:02:32.045Z,13.40
2022-09-04T22:05:44.465Z,10.43
2022-09-04T22:14:04.925Z,7.82
2022-09-04T22:22:25.651Z,8.00
2022-09-04T22:30:38.915Z,8.25
2022-09-04T22:47:31.323Z,11.82
2022-09-04T22:56:22.821Z,11.35
2022-09-04T23:04:32.842Z,9.45
2022-09-04T23:13:52.748Z,13.85
2022-09-04T23:26:37.119Z,16.10
2022-09-04T23:30:25.131Z,11.43
2022-09-04T23:38:57.114Z,11.40
2022-09-04T23:47:48.456Z,13.02
2022-09-04T23:56:11.991Z,9.60
