createdAt,value
2016-08-05T00:00:21.279Z,1006.57
2016-08-05T00:03:32.584Z,1006.65
2016-08-05T00:06:50.558Z,1006.59
2016-08-05T00:09:55.838Z,1006.52
2016-08-05T00:13:09.809Z,1006.5
2016-08-05T00:16:23.012Z,1006.59
2016-08-05T00:19:41.537Z,1006.81
2016-08-05T00:22:46.637Z,1006.81
2016-08-05T00:26:00.687Z,1006.79
2016-08-05T00:29:14.141Z,1006.75
2016-08-05T00:32:28.116Z,1006.85
2016-08-05T00:35:46.206Z,1006.93
2016-08-05T00:38:51.214Z,1006.99
2016-08-05T00:42:04.001Z,1006.95
2016-08-05T00:45:19.001Z,1006.97
2016-08-05T00:48:32.850Z,1006.97
2016-08-05T00:51:46.726Z,1007.05
2016-08-05T00:55:00.611Z,1007.15
2016-08-05T00:58:13.772Z,1007.15
2016-08-05T01:01:27.800Z,1007.19
2016-08-05T01:04:45.455Z,1007.25
2016-08-05T01:07:50.637Z,1007.15
2016-08-05T01:11:04.219Z,1007.21
2016-08-05T01:14:18.121Z,1007.29
2016-08-05T01:17:31.714Z,1007.35
2016-08-05T01:20:49.070Z,1007.41
2016-08-05T01:23:54.228Z,1007.39
2016-08-05T01:27:07.955Z,1007.43
2016-08-05T01:30:21.831Z,1007.33
2016-08-05T01:33:35.232Z,1007.39
2016-08-05T01:36:49.010Z,1007.27
2016-08-05T01:40:02.344Z,1007.25
2016-08-05T01:43:15.881Z,1007.25
2016-08-05T01:46:29.481Z,1007.19
2016-08-05T01:49:47.121Z,1007.27
2016-08-05T01:52:52.269Z,1007.31
2016-08-05T01:56:06.022Z,1007.37
2016-08-05T01:59:19.762Z,1007.43
2016-08-05T02:02:33.069Z,1007.29
2016-08-05T02:05:46.923Z,1007.31
2016-08-05T02:09:00.524Z,1007.31
2016-08-05T02:12:14.227Z,1007.29
2016-08-05T02:15:27.131Z,1007.29
2016-08-05T02:18:44.415Z,1007.31
2016-08-05T02:21:49.605Z,1007.29
2016-08-05T02:25:03.031Z,1007.39
2016-08-05T02:28:16.507Z,1007.53
2016-08-05T02:31:30.097Z,1007.53
2016-08-05T02:34:47.795Z,1007.63
2016-08-05T02:37:52.885Z,1007.53
2016-08-05T02:41:06.544Z,1007.53
2016-08-05T02:44:19.842Z,1007.43
2016-08-05T02:47:33.180Z,1007.49
2016-08-05T02:50:46.919Z,1007.33
2016-08-05T02:54:00.648Z,1007.25
2016-08-05T02:57:14.323Z,1007.19
2016-08-05T03:00:27.522Z,1007.25
2016-08-05T03:03:45.250Z,1007.25
2016-08-05T03:06:50.173Z,1007.31
2016-08-05T03:10:03.680Z,1007.35
2016-08-05T03:13:17.275Z,1007.39
2016-08-05T03:16:31.071Z,1007.39
2016-08-05T03:19:48.925Z,1007.29
2016-08-05T03:22:53.863Z,1007.23
2016-08-05T03:26:07.617Z,1007.31
2016-08-05T03:29:21.465Z,1007.21
2016-08-05T03:32:35.201Z,1007.39
2016-08-05T03:35:48.778Z,1007.37
2016-08-05T03:39:02.605Z,1007.33
2016-08-05T03:42:16.314Z,1007.43
2016-08-05T03:45:30.056Z,1007.37
2016-08-05T03:48:47.052Z,1007.31
2016-08-05T03:51:52.174Z,1007.29
2016-08-05T03:55:05.891Z,1007.45
2016-08-05T03:58:19.505Z,1007.35
2016-08-05T04:01:33.367Z,1007.33
2016-08-05T04:04:47.183Z,1007.43
2016-08-05T04:08:00.980Z,1007.41
2016-08-05T04:11:14.714Z,1007.47
2016-08-05T04:14:28.556Z,1007.43
2016-08-05T04:17:46.100Z,1007.41
2016-08-05T04:20:51.038Z,1007.45
2016-08-05T04:24:02.757Z,1007.37
2016-08-05T04:27:16.235Z,1007.35
2016-08-05T04:30:30.046Z,1007.27
2016-08-05T04:33:47.839Z,1007.35
2016-08-05T04:36:52.913Z,1007.21
2016-08-05T04:40:06.571Z,1007.31
2016-08-05T04:43:18.190Z,1007.25
2016-08-05T04:46:31.834Z,1007.29
2016-08-05T04:49:49.635Z,1007.29
2016-08-05T04:52:54.386Z,1007.39
2016-08-05T04:56:08.148Z,1007.39
2016-08-05T04:59:22.040Z,1007.47
2016-08-05T05:02:32.893Z,1007.67
2016-08-05T05:05:50.102Z,1007.55
2016-08-05T05:08:55.084Z,1007.69
2016-08-05T05:12:08.828Z,1007.75
2016-08-05T05:15:22.496Z,1007.71
2016-08-05T05:18:36.421Z,1007.71
2016-08-05T05:21:50.034Z,1007.67
2016-08-05T05:25:03.706Z,1007.59
2016-08-05T05:28:17.258Z,1007.67
2016-08-05T05:31:31.006Z,1007.63
2016-08-05T05:34:48.583Z,1007.61
2016-08-05T05:37:53.664Z,1007.51
2016-08-05T05:41:07.397Z,1007.55
2016-08-05T05:44:21.166Z,1007.55
2016-08-05T05:47:34.866Z,1007.61
2016-08-05T05:50:48.705Z,1007.61
2016-08-05T05:54:02.489Z,1007.55
2016-08-05T05:57:15.019Z,1007.61
2016-08-05T06:00:29.862Z,1007.63
2016-08-05T06:03:47.358Z,1007.67
2016-08-05T06:06:52.311Z,1007.67
2016-08-05T06:10:06.129Z,1007.61
2016-08-05T06:13:19.908Z,1007.71
2016-08-05T06:16:33.623Z,1007.67
2016-08-05T06:19:47.146Z,1007.65
2016-08-05T06:23:00.852Z,1007.67
2016-08-05T06:29:28.105Z,1007.81
2016-08-05T06:32:45.723Z,1007.77
2016-08-05T06:35:50.837Z,1007.89
2016-08-05T06:39:02.271Z,1007.75
2016-08-05T06:42:16.104Z,1007.77
2016-08-05T06:45:29.955Z,1007.71
2016-08-05T06:48:47.581Z,1007.77
2016-08-05T06:51:52.705Z,1007.77
2016-08-05T06:55:06.166Z,1007.83
2016-08-05T06:58:19.797Z,1007.89
2016-08-05T07:01:33.509Z,1007.85
2016-08-05T07:04:50.260Z,1007.98
2016-08-05T07:07:55.271Z,1008
2016-08-05T07:11:09.002Z,1008
2016-08-05T07:14:22.871Z,1008.04
2016-08-05T07:17:37.598Z,1008.04
2016-08-05T07:20:50.391Z,1007.95
2016-08-05T07:24:04.052Z,1008
2016-08-05T07:27:17.675Z,1008.04
2016-08-05T07:30:28.765Z,1008.06
2016-08-05T07:33:46.586Z,1008.06
2016-08-05T07:36:51.650Z,1008.08
2016-08-05T07:40:05.440Z,1008.18
2016-08-05T07:43:19.268Z,1008.12
2016-08-05T07:46:32.475Z,1008.12
2016-08-05T07:49:50.291Z,1008.1
2016-08-05T07:52:55.409Z,1008.18
2016-08-05T07:56:09.360Z,1008.12
2016-08-05T07:59:23.233Z,1008.16
2016-08-05T08:02:36.996Z,1008.3
2016-08-05T08:05:50.306Z,1008.3
2016-08-05T08:09:04.102Z,1008.3
2016-08-05T08:12:17.997Z,1008.38
2016-08-05T08:15:31.560Z,1008.48
2016-08-05T08:18:49.047Z,1008.52
2016-08-05T08:21:54.208Z,1008.52
2016-08-05T08:25:07.966Z,1008.44
2016-08-05T08:28:21.885Z,1008.48
2016-08-05T08:31:33.942Z,1008.54
2016-08-05T08:34:47.685Z,1008.54
2016-08-05T08:38:01.405Z,1008.52
2016-08-05T08:41:15.522Z,1008.58
2016-08-05T08:44:29.182Z,1008.56
2016-08-05T08:47:47.119Z,1008.64
2016-08-05T08:50:52.265Z,1008.58
2016-08-05T08:54:05.806Z,1008.68
2016-08-05T08:57:19.778Z,1008.74
2016-08-05T09:00:33.673Z,1008.78
2016-08-05T09:03:49.333Z,1008.82
2016-08-05T09:06:54.451Z,1008.86
2016-08-05T09:10:07.621Z,1008.88
2016-08-05T09:13:21.582Z,1008.9
2016-08-05T09:16:35.476Z,1008.88
2016-08-05T09:19:49.173Z,1008.92
2016-08-05T09:23:03.201Z,1009
2016-08-05T09:26:16.947Z,1009.1
2016-08-05T09:29:31.047Z,1009
2016-08-05T09:32:49.042Z,1009
2016-08-05T09:35:54.375Z,1009.02
2016-08-05T09:39:08.048Z,1008.98
2016-08-05T09:42:22.075Z,1009
2016-08-05T09:45:36.129Z,1008.88
2016-08-05T09:48:50.218Z,1008.96
2016-08-05T09:52:04.135Z,1009.02
2016-08-05T09:55:18.192Z,1009.16
2016-08-05T09:58:32.204Z,1009.14
2016-08-05T10:01:50.238Z,1009.1
2016-08-05T10:04:55.897Z,1009.1
2016-08-05T10:08:10.098Z,1009.14
2016-08-05T10:11:24.348Z,1009.12
2016-08-05T10:14:42.551Z,1009.2
2016-08-05T10:17:48.034Z,1009.16
2016-08-05T10:21:02.258Z,1009.16
2016-08-05T10:24:16.278Z,1009.18
2016-08-05T10:27:26.573Z,1009.14
2016-08-05T10:30:45.618Z,1009.16
2016-08-05T10:33:51.036Z,1009.16
2016-08-05T10:37:05.037Z,1009.2
2016-08-05T10:40:19.120Z,1009.16
2016-08-05T10:43:33.171Z,1009.16
2016-08-05T10:46:50.788Z,1009.14
2016-08-05T10:49:56.300Z,1009.12
2016-08-05T10:53:10.160Z,1009.2
2016-08-05T10:56:24.048Z,1009.2
2016-08-05T10:59:42.239Z,1009.24
2016-08-05T11:02:47.488Z,1009.24
2016-08-05T11:06:00.832Z,1009.12
2016-08-05T11:09:14.058Z,1009.14
2016-08-05T11:12:27.718Z,1009.16
2016-08-05T11:15:45.740Z,1009.14
2016-08-05T11:18:51.071Z,1009.14
2016-08-05T11:22:04.806Z,1009.2
2016-08-05T11:25:18.708Z,1009.14
2016-08-05T11:28:32.832Z,1009.06
2016-08-05T11:31:50.635Z,1009.14
2016-08-05T11:34:55.924Z,1009.28
2016-08-05T11:38:09.812Z,1009.18
2016-08-05T11:41:23.863Z,1009.24
2016-08-05T11:44:41.628Z,1009.22
2016-08-05T11:47:51.006Z,1009.26
2016-08-05T11:50:56.478Z,1009.18
2016-08-05T11:54:10.225Z,1009.32
2016-08-05T11:57:24.003Z,1009.4
2016-08-05T12:00:35.220Z,1009.38
2016-08-05T12:03:49.213Z,1009.44
2016-08-05T12:07:03.739Z,1009.38
2016-08-05T12:10:15.791Z,1009.5
2016-08-05T12:13:29.918Z,1009.48
2016-08-05T12:16:48.106Z,1009.48
2016-08-05T12:19:53.546Z,1009.44
2016-08-05T12:23:06.584Z,1009.38
2016-08-05T12:26:21.909Z,1009.54
2016-08-05T12:29:35.842Z,1009.46
2016-08-05T12:32:49.500Z,1009.5
2016-08-05T12:36:03.596Z,1009.54
2016-08-05T12:39:17.812Z,1009.52
2016-08-05T12:42:31.559Z,1009.64
2016-08-05T12:45:49.483Z,1009.54
2016-08-05T12:48:53.752Z,1009.54
2016-08-05T12:52:08.949Z,1009.58
2016-08-05T12:55:23.076Z,1009.46
2016-08-05T12:58:36.937Z,1009.42
2016-08-05T13:01:51.155Z,1009.3
2016-08-05T13:05:05.075Z,1009.26
2016-08-05T13:08:19.277Z,1009.34
2016-08-05T13:11:33.476Z,1009.42
2016-08-05T13:14:47.634Z,1009.46
2016-08-05T13:18:01.384Z,1009.52
2016-08-05T13:21:15.413Z,1009.58
2016-08-05T13:24:28.762Z,1009.64
2016-08-05T13:27:46.476Z,1009.72
2016-08-05T13:30:51.971Z,1009.84
2016-08-05T13:34:05.885Z,1009.82
2016-08-05T13:37:20.031Z,1009.95
2016-08-05T13:40:33.051Z,1009.95
2016-08-05T13:43:50.843Z,1009.82
2016-08-05T13:46:56.362Z,1009.87
2016-08-05T13:50:10.327Z,1009.84
2016-08-05T13:53:24.035Z,1009.93
2016-08-05T13:56:41.992Z,1009.78
2016-08-05T13:59:47.466Z,1009.85
2016-08-05T14:03:01.860Z,1009.85
2016-08-05T14:06:15.870Z,1009.87
2016-08-05T14:09:29.365Z,1009.82
2016-08-05T14:12:44.878Z,1009.8
2016-08-05T14:15:50.503Z,1009.76
2016-08-05T14:19:03.827Z,1009.7
2016-08-05T14:22:17.722Z,1009.78
2016-08-05T14:25:31.378Z,1009.74
2016-08-05T14:28:49.326Z,1009.82
2016-08-05T14:31:54.723Z,1009.72
2016-08-05T14:35:08.425Z,1009.72
2016-08-05T14:38:22.552Z,1009.64
2016-08-05T14:41:36.769Z,1009.68
2016-08-05T14:44:50.413Z,1009.64
2016-08-05T14:48:04.442Z,1009.68
2016-08-05T14:51:18.385Z,1009.68
2016-08-05T14:54:32.615Z,1009.7
2016-08-05T14:57:50.296Z,1009.68
2016-08-05T15:00:55.940Z,1009.7
2016-08-05T15:04:10.312Z,1009.72
2016-08-05T15:07:24.366Z,1009.7
2016-08-05T15:10:42.541Z,1009.74
2016-08-05T15:13:47.930Z,1009.76
2016-08-05T15:17:02.050Z,1009.91
2016-08-05T15:20:16.117Z,1009.89
2016-08-05T15:23:30.514Z,1009.95
2016-08-05T15:26:48.268Z,1010.03
2016-08-05T15:29:53.654Z,1010.03
2016-08-05T15:33:07.328Z,1010.07
2016-08-05T15:36:20.578Z,1010.13
2016-08-05T15:39:34.422Z,1010.11
2016-08-05T15:46:01.749Z,1010.09
2016-08-05T15:49:13.222Z,1010.13
2016-08-05T15:52:25.578Z,1010.23
2016-08-05T15:55:44.530Z,1010.13
2016-08-05T15:58:50.045Z,1010.21
2016-08-05T16:02:03.875Z,1010.11
2016-08-05T16:05:17.614Z,1010.19
2016-08-05T16:08:31.082Z,1010.15
2016-08-05T16:11:48.508Z,1010.13
2016-08-05T16:14:53.832Z,1010.17
2016-08-05T16:18:07.313Z,1010.19
2016-08-05T16:21:20.829Z,1010.19
2016-08-05T16:24:34.860Z,1010.13
2016-08-05T16:27:48.923Z,1010.17
2016-08-05T16:31:02.844Z,1010.19
2016-08-05T16:34:16.868Z,1010.09
2016-08-05T16:37:30.826Z,1010.15
2016-08-05T16:40:48.966Z,1010.11
2016-08-05T16:43:54.343Z,1009.95
2016-08-05T16:47:07.946Z,1009.99
2016-08-05T16:50:21.907Z,1010.07
2016-08-05T16:53:35.980Z,1010.05
2016-08-05T16:56:49.809Z,1010.09
2016-08-05T17:00:03.742Z,1010.13
2016-08-05T17:03:17.605Z,1010.17
2016-08-05T17:06:31.637Z,1010.07
2016-08-05T17:09:49.262Z,1010.19
2016-08-05T17:12:54.621Z,1010.15
2016-08-05T17:16:08.660Z,1010.27
2016-08-05T17:19:22.757Z,1010.37
2016-08-05T17:22:36.946Z,1010.43
2016-08-05T17:25:50.662Z,1010.43
2016-08-05T17:29:02.288Z,1010.59
2016-08-05T17:32:16.489Z,1010.57
2016-08-05T17:35:30.488Z,1010.57
2016-08-05T17:38:48.200Z,1010.69
2016-08-05T17:41:53.459Z,1010.69
2016-08-05T17:45:07.517Z,1010.63
2016-08-05T17:48:21.638Z,1010.69
2016-08-05T17:51:35.411Z,1010.67
2016-08-05T17:54:49.472Z,1010.75
2016-08-05T17:58:03.633Z,1010.77
2016-08-05T18:01:17.609Z,1010.73
2016-08-05T18:04:31.501Z,1010.77
2016-08-05T18:07:49.293Z,1010.63
2016-08-05T18:10:54.700Z,1010.67
2016-08-05T18:14:08.725Z,1010.77
2016-08-05T18:17:22.644Z,1010.83
2016-08-05T18:20:36.629Z,1010.99
2016-08-05T18:23:50.381Z,1010.99
2016-08-05T18:27:04.283Z,1011.13
2016-08-05T18:30:18.295Z,1011.11
2016-08-05T18:33:32.193Z,1011.21
2016-08-05T18:36:50.352Z,1011.23
2016-08-05T18:39:55.600Z,1011.17
2016-08-05T18:43:07.281Z,1011.19
2016-08-05T18:46:21.400Z,1011.25
2016-08-05T18:49:35.430Z,1011.35
2016-08-05T18:52:49.040Z,1011.35
2016-08-05T18:56:03.175Z,1011.37
2016-08-05T18:59:17.141Z,1011.41
2016-08-05T19:02:31.218Z,1011.45
2016-08-05T19:05:49.085Z,1011.57
2016-08-05T19:08:54.267Z,1011.57
2016-08-05T19:12:08.097Z,1011.66
2016-08-05T19:15:21.793Z,1011.51
2016-08-05T19:18:35.170Z,1011.66
2016-08-05T19:21:49.276Z,1011.57
2016-08-05T19:25:03.222Z,1011.66
2016-08-05T19:28:17.202Z,1011.64
2016-08-05T19:31:31.172Z,1011.68
2016-08-05T19:34:48.587Z,1011.74
2016-08-05T19:37:53.878Z,1011.74
2016-08-05T19:41:07.094Z,1011.72
2016-08-05T19:44:20.442Z,1011.82
2016-08-05T19:47:33.632Z,1011.82
2016-08-05T19:50:51.245Z,1011.88
2016-08-05T19:53:56.311Z,1011.86
2016-08-05T19:57:09.642Z,1011.92
2016-08-05T20:00:23.210Z,1011.9
2016-08-05T20:03:34.245Z,1011.96
2016-08-05T20:06:48.099Z,1011.94
2016-08-05T20:10:01.365Z,1011.9
2016-08-05T20:13:14.856Z,1012.1
2016-08-05T20:16:28.731Z,1012.08
2016-08-05T20:19:46.112Z,1012.08
2016-08-05T20:22:51.196Z,1012.1
2016-08-05T20:26:02.129Z,1012.1
2016-08-05T20:32:29.315Z,1012.26
2016-08-05T20:35:46.698Z,1012.2
2016-08-05T20:38:51.877Z,1012.26
2016-08-05T20:42:05.234Z,1012.42
2016-08-05T20:45:18.625Z,1012.42
2016-08-05T20:48:32.081Z,1012.42
2016-08-05T20:51:49.579Z,1012.48
2016-08-05T20:54:54.644Z,1012.46
2016-08-05T20:58:08.398Z,1012.52
2016-08-05T21:01:21.137Z,1012.5
2016-08-05T21:04:34.063Z,1012.48
2016-08-05T21:07:51.252Z,1012.52
2016-08-05T21:10:56.240Z,1012.52
2016-08-05T21:14:09.715Z,1012.46
2016-08-05T21:17:23.090Z,1012.5
2016-08-05T21:20:37.047Z,1012.48
2016-08-05T21:23:48.863Z,1012.54
2016-08-05T21:27:03.798Z,1012.64
2016-08-05T21:30:17.374Z,1012.66
2016-08-05T21:33:30.900Z,1012.62
2016-08-05T21:36:48.584Z,1012.68
2016-08-05T21:39:53.734Z,1012.72
2016-08-05T21:43:07.004Z,1012.68
2016-08-05T21:46:20.461Z,1012.66
2016-08-05T21:49:34.021Z,1012.78
2016-08-05T21:52:47.711Z,1012.78
2016-08-05T21:55:59.350Z,1012.78
2016-08-05T21:59:12.729Z,1012.88
2016-08-05T22:02:26.359Z,1012.86
2016-08-05T22:05:43.717Z,1012.84
2016-08-05T22:08:48.680Z,1012.84
2016-08-05T22:12:02.104Z,1012.84
2016-08-05T22:15:15.560Z,1012.84
2016-08-05T22:18:29.204Z,1012.84
2016-08-05T22:21:46.632Z,1012.82
2016-08-05T22:24:51.675Z,1012.92
2016-08-05T22:28:05.299Z,1012.98
2016-08-05T22:31:18.818Z,1013.13
2016-08-05T22:34:32.072Z,1013.06
2016-08-05T22:37:49.996Z,1013.17
2016-08-05T22:40:55.071Z,1013.13
2016-08-05T22:44:08.359Z,1013.15
2016-08-05T22:47:21.290Z,1013.09
2016-08-05T22:50:34.826Z,1013.25
2016-08-05T22:53:48.828Z,1013.11
2016-08-05T22:56:59.645Z,1013.21
2016-08-05T23:00:13.476Z,1013.21
2016-08-05T23:03:27.263Z,1013.21
2016-08-05T23:06:45.106Z,1013.25
2016-08-05T23:09:50.152Z,1013.21
2016-08-05T23:13:03.741Z,1013.21
2016-08-05T23:16:17.399Z,1013.19
2016-08-05T23:19:30.814Z,1013.21
2016-08-05T23:22:48.298Z,1013.23
2016-08-05T23:25:53.428Z,1013.13
2016-08-05T23:29:07.171Z,1013.19
2016-08-05T23:32:20.865Z,1013.23
2016-08-05T23:35:34.517Z,1013.33
2016-08-05T23:38:52.029Z,1013.35
2016-08-05T23:41:57.168Z,1013.41
2016-08-05T23:45:10.504Z,1013.45
2016-08-05T23:48:22.133Z,1013.45
2016-08-05T23:51:35.237Z,1013.49
2016-08-05T23:54:48.962Z,1013.57
2016-08-05T23:58:02.542Z,1013.61
