createdAt,value
2017-05-19T00:01:05.742Z,45.60
2017-05-19T00:03:34.053Z,44.70
2017-05-19T00:06:03.104Z,44.70
2017-05-19T00:08:31.447Z,44.80
2017-05-19T00:10:59.772Z,45.10
2017-05-19T00:13:28.081Z,44.90
2017-05-19T00:15:57.141Z,45.80
2017-05-19T00:18:25.456Z,46.10
2017-05-19T00:20:54.514Z,46.30
2017-05-19T00:23:22.833Z,46.50
2017-05-19T00:25:51.883Z,46.20
2017-05-19T00:28:20.191Z,45.70
2017-05-19T00:30:49.251Z,45.60
2017-05-19T00:33:17.568Z,46.10
2017-05-19T00:35:46.616Z,45.70
2017-05-19T00:38:14.938Z,45.70
2017-05-19T00:40:43.995Z,45.80
2017-05-19T00:43:12.309Z,45.60
2017-05-19T00:45:41.363Z,45.50
2017-05-19T00:48:09.676Z,45.90
2017-05-19T00:50:38.723Z,45.50
2017-05-19T00:53:07.040Z,46.00
2017-05-19T00:55:35.352Z,46.10
2017-05-19T00:58:03.675Z,45.90
2017-05-19T01:00:31.995Z,46.00
2017-05-19T01:03:00.315Z,46.80
2017-05-19T01:05:28.620Z,46.00
2017-05-19T01:07:56.946Z,45.60
2017-05-19T01:10:25.256Z,45.40
2017-05-19T01:12:53.565Z,45.50
2017-05-19T01:15:22.624Z,45.60
2017-05-19T01:17:50.937Z,45.40
2017-05-19T01:20:19.990Z,45.30
2017-05-19T01:22:48.315Z,45.50
2017-05-19T01:25:16.663Z,45.90
2017-05-19T01:27:44.977Z,46.10
2017-05-19T01:30:13.368Z,45.80
2017-05-19T01:32:41.675Z,45.90
2017-05-19T01:35:09.981Z,45.70
2017-05-19T01:37:38.304Z,45.70
2017-05-19T01:40:06.615Z,46.10
2017-05-19T01:42:34.925Z,46.30
2017-05-19T01:45:03.996Z,46.20
2017-05-19T01:47:32.312Z,46.00
2017-05-19T01:50:00.623Z,46.20
2017-05-19T01:52:28.939Z,46.50
2017-05-19T01:54:57.997Z,46.40
2017-05-19T01:57:26.318Z,46.20
2017-05-19T01:59:55.388Z,46.00
2017-05-19T02:02:23.708Z,46.20
2017-05-19T02:04:52.019Z,46.40
2017-05-19T02:07:20.335Z,46.80
2017-05-19T02:09:49.381Z,46.70
2017-05-19T02:12:17.687Z,47.30
2017-05-19T02:14:46.024Z,47.40
2017-05-19T02:17:14.335Z,47.30
2017-05-19T02:19:42.635Z,47.30
2017-05-19T02:22:11.702Z,47.40
2017-05-19T02:24:40.018Z,47.30
2017-05-19T02:27:08.341Z,47.20
2017-05-19T02:29:36.660Z,47.50
2017-05-19T02:32:05.705Z,47.00
2017-05-19T02:34:34.012Z,47.30
2017-05-19T02:37:02.332Z,47.70
2017-05-19T02:39:30.636Z,47.80
2017-05-19T02:41:58.950Z,47.60
2017-05-19T02:44:27.287Z,47.70
2017-05-19T02:46:55.601Z,47.70
2017-05-19T02:49:23.921Z,47.80
2017-05-19T02:51:52.231Z,47.60
2017-05-19T02:54:20.546Z,48.30
2017-05-19T02:56:49.596Z,48.20
2017-05-19T02:59:17.920Z,48.10
2017-05-19T03:01:46.973Z,48.10
2017-05-19T03:04:15.281Z,48.00
2017-05-19T03:06:44.344Z,48.00
2017-05-19T03:09:12.661Z,47.90
2017-05-19T03:11:41.715Z,47.90
2017-05-19T03:14:10.043Z,48.10
2017-05-19T03:16:38.351Z,48.30
2017-05-19T03:19:06.658Z,48.10
2017-05-19T03:21:34.978Z,48.00
2017-05-19T03:24:03.291Z,48.30
2017-05-19T03:26:31.603Z,48.70
2017-05-19T03:29:00.708Z,49.60
2017-05-19T03:31:29.788Z,48.80
2017-05-19T03:33:58.099Z,48.80
2017-05-19T03:36:26.784Z,48.60
2017-05-19T03:38:55.096Z,48.80
2017-05-19T03:41:23.411Z,48.70
2017-05-19T03:43:52.522Z,48.70
2017-05-19T03:46:21.572Z,48.00
2017-05-19T03:48:49.879Z,47.90
2017-05-19T03:51:18.937Z,48.50
2017-05-19T03:53:47.253Z,48.10
2017-05-19T03:56:16.309Z,49.20
2017-05-19T03:58:44.627Z,48.70
2017-05-19T04:01:13.687Z,48.00
2017-05-19T04:03:42.001Z,48.00
2017-05-19T04:06:10.323Z,48.10
2017-05-19T04:08:38.632Z,47.80
2017-05-19T04:11:06.952Z,47.80
2017-05-19T04:13:35.269Z,47.70
2017-05-19T04:16:03.580Z,47.60
2017-05-19T04:18:32.619Z,47.50
2017-05-19T04:21:00.944Z,47.60
2017-05-19T04:23:29.993Z,47.70
2017-05-19T04:25:58.311Z,47.50
2017-05-19T04:28:27.372Z,47.60
2017-05-19T04:30:55.682Z,47.30
2017-05-19T04:33:24.735Z,47.40
2017-05-19T04:35:53.048Z,47.50
2017-05-19T04:38:22.111Z,48.60
2017-05-19T04:40:50.421Z,48.00
2017-05-19T04:43:19.483Z,48.00
2017-05-19T04:45:47.792Z,47.60
2017-05-19T04:48:16.851Z,48.00
2017-05-19T04:50:45.167Z,47.80
2017-05-19T04:53:14.220Z,47.70
2017-05-19T04:55:42.527Z,47.70
2017-05-19T04:58:10.895Z,47.40
2017-05-19T05:00:39.212Z,47.50
2017-05-19T05:03:07.524Z,47.40
2017-05-19T05:05:35.851Z,47.70
2017-05-19T05:08:04.925Z,47.70
2017-05-19T05:10:33.240Z,47.80
2017-05-19T05:13:01.580Z,48.10
2017-05-19T05:15:29.948Z,47.80
2017-05-19T05:17:58.257Z,47.60
2017-05-19T05:20:26.583Z,48.10
2017-05-19T05:22:54.894Z,47.10
2017-05-19T05:25:23.954Z,47.10
2017-05-19T05:27:52.273Z,47.50
2017-05-19T05:30:21.389Z,48.10
2017-05-19T05:32:49.702Z,47.10
2017-05-19T05:35:18.019Z,47.20
2017-05-19T05:37:47.068Z,47.00
2017-05-19T05:40:15.385Z,46.70
2017-05-19T05:42:44.451Z,46.10
2017-05-19T05:45:12.765Z,46.00
2017-05-19T05:47:41.814Z,46.00
2017-05-19T05:50:10.187Z,46.40
2017-05-19T05:52:38.485Z,46.30
2017-05-19T05:55:06.798Z,46.30
2017-05-19T05:57:35.117Z,46.20
2017-05-19T06:00:03.438Z,45.90
2017-05-19T06:02:32.497Z,45.70
2017-05-19T06:05:00.816Z,46.10
2017-05-19T06:07:29.867Z,46.00
2017-05-19T06:09:58.171Z,46.20
2017-05-19T06:12:26.488Z,45.50
2017-05-19T06:14:54.807Z,45.70
2017-05-19T06:17:23.112Z,45.40
2017-05-19T06:19:52.179Z,45.40
2017-05-19T06:22:20.488Z,45.20
2017-05-19T06:24:50.560Z,45.00
2017-05-19T06:27:19.039Z,44.80
2017-05-19T06:29:47.358Z,44.60
2017-05-19T06:32:16.424Z,44.70
2017-05-19T06:34:44.719Z,44.90
2017-05-19T06:37:13.777Z,45.20
2017-05-19T06:39:42.078Z,45.50
2017-05-19T06:42:10.387Z,45.10
2017-05-19T06:44:38.694Z,44.50
2017-05-19T06:47:07.008Z,44.30
2017-05-19T06:49:35.298Z,44.20
2017-05-19T06:52:04.336Z,44.00
2017-05-19T06:54:32.640Z,43.90
2017-05-19T06:57:00.933Z,43.90
2017-05-19T06:59:29.234Z,44.30
2017-05-19T07:01:57.547Z,44.30
2017-05-19T07:04:25.844Z,43.50
2017-05-19T07:06:54.150Z,43.10
2017-05-19T07:09:23.201Z,43.00
2017-05-19T07:11:51.724Z,42.90
2017-05-19T07:14:20.786Z,43.40
2017-05-19T07:16:49.094Z,43.30
2017-05-19T07:19:18.135Z,43.60
2017-05-19T07:21:46.431Z,43.40
2017-05-19T07:24:14.766Z,42.90
2017-05-19T07:26:43.068Z,42.50
2017-05-19T07:29:11.375Z,42.70
2017-05-19T07:31:39.693Z,42.70
2017-05-19T07:34:07.989Z,43.20
2017-05-19T07:36:36.282Z,43.10
2017-05-19T07:39:04.602Z,43.10
2017-05-19T07:41:33.653Z,43.40
2017-05-19T07:44:01.946Z,42.90
2017-05-19T07:46:30.238Z,41.60
2017-05-19T07:48:58.536Z,42.10
2017-05-19T07:51:27.579Z,41.80
2017-05-19T07:53:55.879Z,42.10
2017-05-19T07:56:24.171Z,41.70
2017-05-19T07:58:53.211Z,41.30
2017-05-19T08:01:21.530Z,40.50
2017-05-19T08:03:49.821Z,40.70
2017-05-19T08:06:18.850Z,40.20
2017-05-19T08:08:47.147Z,40.70
2017-05-19T08:11:15.442Z,38.50
2017-05-19T08:13:43.745Z,39.30
2017-05-19T08:16:12.789Z,39.60
2017-05-19T08:18:41.078Z,38.80
2017-05-19T08:21:09.382Z,38.60
2017-05-19T08:23:38.427Z,38.20
2017-05-19T08:26:06.718Z,38.60
2017-05-19T08:28:35.010Z,40.20
2017-05-19T08:31:03.315Z,41.10
2017-05-19T08:33:32.350Z,37.60
2017-05-19T08:36:00.645Z,38.00
2017-05-19T08:38:28.959Z,37.90
2017-05-19T08:40:57.991Z,36.50
2017-05-19T08:43:26.327Z,37.20
2017-05-19T08:45:55.374Z,37.50
2017-05-19T08:48:23.667Z,36.40
2017-05-19T08:50:51.962Z,36.00
2017-05-19T08:53:20.259Z,36.30
2017-05-19T08:55:49.285Z,34.70
2017-05-19T08:58:17.577Z,35.70
2017-05-19T09:00:45.881Z,36.70
2017-05-19T09:03:14.175Z,35.80
2017-05-19T09:05:43.215Z,34.60
2017-05-19T09:08:11.518Z,35.20
2017-05-19T09:10:39.809Z,32.40
2017-05-19T09:13:08.842Z,33.70
2017-05-19T09:15:37.145Z,34.00
2017-05-19T09:18:05.438Z,32.90
2017-05-19T09:20:34.166Z,32.10
2017-05-19T09:23:02.466Z,31.70
2017-05-19T09:25:30.766Z,31.90
2017-05-19T09:27:59.057Z,31.80
2017-05-19T09:30:27.366Z,31.20
2017-05-19T09:32:55.662Z,32.00
2017-05-19T09:35:23.960Z,32.80
2017-05-19T09:37:52.258Z,30.60
2017-05-19T09:40:20.547Z,30.40
2017-05-19T09:42:48.840Z,30.60
2017-05-19T09:45:17.882Z,31.20
2017-05-19T09:47:46.166Z,31.40
2017-05-19T09:50:14.581Z,30.50
2017-05-19T09:52:43.623Z,32.30
2017-05-19T09:55:11.914Z,31.50
2017-05-19T09:57:40.207Z,32.10
2017-05-19T10:00:08.524Z,31.60
2017-05-19T10:02:36.826Z,31.20
2017-05-19T10:05:05.118Z,31.10
2017-05-19T10:07:33.419Z,31.50
2017-05-19T10:10:01.705Z,30.90
2017-05-19T10:12:30.759Z,31.00
2017-05-19T10:14:59.087Z,31.50
2017-05-19T10:17:28.129Z,31.30
2017-05-19T10:19:56.419Z,32.40
2017-05-19T10:22:24.729Z,31.90
2017-05-19T10:24:53.758Z,30.90
2017-05-19T10:27:22.053Z,30.90
2017-05-19T10:29:50.449Z,30.50
2017-05-19T10:32:18.742Z,31.40
2017-05-19T10:34:47.033Z,30.30
2017-05-19T10:37:16.075Z,30.70
2017-05-19T10:39:44.380Z,30.70
2017-05-19T10:42:12.671Z,30.40
2017-05-19T10:44:41.710Z,30.50
2017-05-19T10:47:10.002Z,30.20
2017-05-19T10:49:38.305Z,29.70
2017-05-19T10:52:07.383Z,29.70
2017-05-19T10:54:35.678Z,29.90
2017-05-19T10:57:03.970Z,29.40
2017-05-19T10:59:33.009Z,29.80
2017-05-19T11:02:01.314Z,29.10
2017-05-19T11:04:29.605Z,29.00
2017-05-19T11:06:57.916Z,30.00
2017-05-19T11:09:26.227Z,28.00
2017-05-19T11:11:54.529Z,28.70
2017-05-19T11:14:22.830Z,29.30
2017-05-19T11:16:51.863Z,29.10
2017-05-19T11:19:20.155Z,28.60
2017-05-19T11:21:48.478Z,28.80
2017-05-19T11:24:16.776Z,28.90
2017-05-19T11:26:45.062Z,29.70
2017-05-19T11:29:13.374Z,27.80
2017-05-19T11:31:41.689Z,27.40
2017-05-19T11:34:10.017Z,27.30
2017-05-19T11:36:38.319Z,26.50
2017-05-19T11:39:07.358Z,26.80
2017-05-19T11:41:35.662Z,27.40
2017-05-19T11:44:04.052Z,28.40
2017-05-19T11:46:32.359Z,27.40
2017-05-19T11:49:01.397Z,27.00
2017-05-19T11:51:29.710Z,26.90
2017-05-19T11:53:58.751Z,27.90
2017-05-19T11:56:27.045Z,26.70
2017-05-19T11:58:55.547Z,26.70
2017-05-19T12:01:23.837Z,26.00
2017-05-19T12:03:52.130Z,26.30
2017-05-19T12:06:21.174Z,27.20
2017-05-19T12:08:49.470Z,26.90
2017-05-19T12:11:17.810Z,26.60
2017-05-19T12:13:46.162Z,25.50
2017-05-19T12:16:15.181Z,26.00
2017-05-19T12:18:43.475Z,26.40
2017-05-19T12:21:11.775Z,25.70
2017-05-19T12:23:40.070Z,26.80
2017-05-19T12:26:09.111Z,26.10
2017-05-19T12:28:37.416Z,26.40
2017-05-19T12:31:05.711Z,25.30
2017-05-19T12:33:34.745Z,25.70
2017-05-19T12:36:03.052Z,25.50
2017-05-19T12:38:31.347Z,26.00
2017-05-19T12:40:59.642Z,25.60
2017-05-19T12:43:28.689Z,25.00
2017-05-19T12:45:56.990Z,25.40
2017-05-19T12:48:25.336Z,25.10
2017-05-19T12:50:53.634Z,24.70
2017-05-19T12:53:21.953Z,24.70
2017-05-19T12:55:50.281Z,24.40
2017-05-19T12:58:18.587Z,24.60
2017-05-19T13:00:47.644Z,24.70
2017-05-19T13:03:15.978Z,25.10
2017-05-19T13:05:44.290Z,26.50
2017-05-19T13:08:12.598Z,25.70
2017-05-19T13:10:40.903Z,24.60
2017-05-19T13:13:09.968Z,24.90
2017-05-19T13:15:38.281Z,24.00
2017-05-19T13:18:06.602Z,23.60
2017-05-19T13:20:34.912Z,24.70
2017-05-19T13:23:03.966Z,23.60
2017-05-19T13:25:32.277Z,23.80
2017-05-19T13:28:01.342Z,24.90
2017-05-19T13:30:29.648Z,24.50
2017-05-19T13:32:57.948Z,24.80
2017-05-19T13:35:26.388Z,24.30
2017-05-19T13:37:54.704Z,24.40
2017-05-19T13:40:23.012Z,24.50
2017-05-19T13:42:51.324Z,23.70
2017-05-19T13:45:20.805Z,23.90
2017-05-19T13:47:49.237Z,24.20
2017-05-19T13:50:18.291Z,24.30
2017-05-19T13:52:46.596Z,24.90
2017-05-19T13:55:15.654Z,24.00
2017-05-19T13:57:43.965Z,24.00
2017-05-19T14:00:13.007Z,23.80
2017-05-19T14:02:41.310Z,23.90
2017-05-19T14:05:09.699Z,23.80
2017-05-19T14:07:38.003Z,24.00
2017-05-19T14:10:07.052Z,24.10
2017-05-19T14:12:35.374Z,23.00
2017-05-19T14:15:04.421Z,24.00
2017-05-19T14:17:32.724Z,22.60
2017-05-19T14:20:01.033Z,23.00
2017-05-19T14:22:29.340Z,23.00
2017-05-19T14:24:57.644Z,22.90
2017-05-19T14:27:25.960Z,23.20
2017-05-19T14:29:54.283Z,22.90
2017-05-19T14:32:22.588Z,23.10
2017-05-19T14:34:51.640Z,23.20
2017-05-19T14:37:19.946Z,22.80
2017-05-19T14:39:48.244Z,23.20
2017-05-19T14:42:17.300Z,22.50
2017-05-19T14:44:45.601Z,22.60
2017-05-19T14:47:13.907Z,23.00
2017-05-19T14:49:42.225Z,22.90
2017-05-19T14:52:10.527Z,23.00
2017-05-19T14:54:38.831Z,22.50
2017-05-19T14:57:07.156Z,23.10
2017-05-19T14:59:35.463Z,23.10
2017-05-19T15:02:03.768Z,22.50
2017-05-19T15:04:32.084Z,22.60
2017-05-19T15:07:00.392Z,22.60
2017-05-19T15:09:28.694Z,23.00
2017-05-19T15:11:57.004Z,23.20
2017-05-19T15:14:25.312Z,23.00
2017-05-19T15:16:53.615Z,23.10
2017-05-19T15:19:22.660Z,23.50
2017-05-19T15:21:50.964Z,23.40
2017-05-19T15:25:00.931Z,22.80
2017-05-19T15:27:29.244Z,22.90
2017-05-19T15:29:57.563Z,22.10
2017-05-19T15:32:25.880Z,22.10
2017-05-19T15:34:54.193Z,22.00
2017-05-19T15:37:22.508Z,21.80
2017-05-19T15:39:50.851Z,22.30
2017-05-19T15:42:19.156Z,21.70
2017-05-19T15:44:47.467Z,21.00
2017-05-19T15:47:15.780Z,20.30
2017-05-19T15:49:44.094Z,20.50
2017-05-19T15:52:12.411Z,20.80
2017-05-19T15:54:40.742Z,21.20
2017-05-19T15:57:09.109Z,21.70
2017-05-19T15:59:37.439Z,22.10
2017-05-19T16:02:05.753Z,22.20
2017-05-19T16:04:34.078Z,22.40
2017-05-19T16:07:02.419Z,22.90
2017-05-19T16:09:30.738Z,23.00
2017-05-19T16:11:59.045Z,23.10
2017-05-19T16:14:27.350Z,23.90
2017-05-19T16:16:55.668Z,23.50
2017-05-19T16:19:23.977Z,23.90
2017-05-19T16:21:52.284Z,23.90
2017-05-19T16:24:20.628Z,23.50
2017-05-19T16:26:48.936Z,23.60
2017-05-19T16:29:17.249Z,23.90
2017-05-19T16:31:45.568Z,23.80
2017-05-19T16:34:13.875Z,23.70
2017-05-19T16:36:42.980Z,24.00
2017-05-19T16:39:11.303Z,24.40
2017-05-19T16:41:39.607Z,24.90
2017-05-19T16:44:07.912Z,24.70
2017-05-19T16:46:36.238Z,25.20
2017-05-19T16:49:04.553Z,25.80
2017-05-19T16:51:32.864Z,25.80
2017-05-19T16:54:01.296Z,26.00
2017-05-19T16:56:29.595Z,26.40
2017-05-19T16:58:57.901Z,26.40
2017-05-19T17:01:26.225Z,26.60
2017-05-19T17:03:54.536Z,26.70
2017-05-19T17:06:22.847Z,26.80
2017-05-19T17:08:51.168Z,27.10
2017-05-19T17:11:19.543Z,27.30
2017-05-19T17:13:47.848Z,27.50
2017-05-19T17:16:16.177Z,27.80
2017-05-19T17:18:44.486Z,28.00
2017-05-19T17:21:12.793Z,27.80
2017-05-19T17:23:41.117Z,28.20
2017-05-19T17:26:09.425Z,28.30
2017-05-19T17:28:37.740Z,28.10
2017-05-19T17:31:06.059Z,28.40
2017-05-19T17:33:34.376Z,28.50
2017-05-19T17:36:02.681Z,28.50
2017-05-19T17:38:31.030Z,28.60
2017-05-19T17:40:59.339Z,28.70
2017-05-19T17:43:27.640Z,28.70
2017-05-19T17:45:55.960Z,28.80
2017-05-19T17:48:24.272Z,28.90
2017-05-19T17:50:52.596Z,28.80
2017-05-19T17:53:20.928Z,28.80
2017-05-19T17:55:49.249Z,29.00
2017-05-19T17:58:17.592Z,29.30
2017-05-19T18:00:45.911Z,29.40
2017-05-19T18:03:14.226Z,29.70
2017-05-19T18:05:42.533Z,29.80
2017-05-19T18:08:10.853Z,30.00
2017-05-19T18:10:39.158Z,30.00
2017-05-19T18:13:07.468Z,29.70
2017-05-19T18:15:35.819Z,29.90
2017-05-19T18:18:04.128Z,30.10
2017-05-19T18:20:32.451Z,30.10
2017-05-19T18:23:00.828Z,29.90
2017-05-19T18:25:29.149Z,29.80
2017-05-19T18:27:57.460Z,29.80
2017-05-19T18:30:25.780Z,29.80
2017-05-19T18:32:54.084Z,29.70
2017-05-19T18:35:22.415Z,30.00
2017-05-19T18:37:50.731Z,30.60
2017-05-19T18:40:19.055Z,31.40
2017-05-19T18:42:47.380Z,32.00
2017-05-19T18:45:15.687Z,31.90
2017-05-19T18:47:44.009Z,32.50
2017-05-19T18:50:12.316Z,32.60
2017-05-19T18:52:40.632Z,32.60
2017-05-19T18:55:08.960Z,32.70
2017-05-19T18:57:37.273Z,32.80
2017-05-19T19:00:05.595Z,33.10
2017-05-19T19:02:33.908Z,33.10
2017-05-19T19:05:02.216Z,33.30
2017-05-19T19:07:30.544Z,33.60
2017-05-19T19:09:58.857Z,34.00
2017-05-19T19:12:27.174Z,34.30
2017-05-19T19:14:55.497Z,34.30
2017-05-19T19:17:23.831Z,34.70
2017-05-19T19:19:52.140Z,35.00
2017-05-19T19:22:20.459Z,35.00
2017-05-19T19:24:48.772Z,34.60
2017-05-19T19:27:17.092Z,34.40
2017-05-19T19:29:45.423Z,34.10
2017-05-19T19:32:13.728Z,34.30
2017-05-19T19:34:42.036Z,34.40
2017-05-19T19:37:10.352Z,34.30
2017-05-19T19:39:38.659Z,34.00
2017-05-19T19:42:06.968Z,34.00
2017-05-19T19:44:35.289Z,34.30
2017-05-19T19:47:03.596Z,34.30
2017-05-19T19:49:31.909Z,33.80
2017-05-19T19:52:00.224Z,33.70
2017-05-19T19:54:28.536Z,33.80
2017-05-19T19:56:56.844Z,33.80
2017-05-19T19:59:25.184Z,33.70
2017-05-19T20:01:53.505Z,34.10
2017-05-19T20:04:21.812Z,34.10
2017-05-19T20:06:50.136Z,34.50
2017-05-19T20:09:18.439Z,34.10
2017-05-19T20:11:46.752Z,34.00
2017-05-19T20:14:15.068Z,33.80
2017-05-19T20:16:43.379Z,33.70
2017-05-19T20:19:11.690Z,33.70
2017-05-19T20:21:40.128Z,33.60
2017-05-19T20:24:08.448Z,33.50
2017-05-19T20:26:36.763Z,33.50
2017-05-19T20:29:05.092Z,33.40
2017-05-19T20:31:33.397Z,33.30
2017-05-19T20:34:01.711Z,33.40
2017-05-19T20:36:30.035Z,33.50
2017-05-19T20:38:58.392Z,33.90
2017-05-19T20:41:26.715Z,34.00
2017-05-19T20:43:55.038Z,34.00
2017-05-19T20:46:23.347Z,34.00
2017-05-19T20:48:51.696Z,34.10
2017-05-19T20:51:20.015Z,34.00
2017-05-19T20:53:48.326Z,33.80
2017-05-19T20:56:16.631Z,33.70
2017-05-19T20:58:44.943Z,33.40
2017-05-19T21:01:13.254Z,33.40
2017-05-19T21:03:41.573Z,33.50
2017-05-19T21:06:09.899Z,33.60
2017-05-19T21:08:38.214Z,33.40
2017-05-19T21:11:06.528Z,33.40
2017-05-19T21:13:34.855Z,33.70
2017-05-19T21:16:03.175Z,33.60
2017-05-19T21:18:31.491Z,33.90
2017-05-19T21:20:59.800Z,34.00
2017-05-19T21:23:28.155Z,34.30
2017-05-19T21:25:56.460Z,34.50
2017-05-19T21:28:25.753Z,34.80
2017-05-19T21:30:54.073Z,35.20
2017-05-19T21:33:22.394Z,34.80
2017-05-19T21:35:50.717Z,34.60
2017-05-19T21:38:19.037Z,34.40
2017-05-19T21:40:47.352Z,34.50
2017-05-19T21:43:15.689Z,34.30
2017-05-19T21:45:44.084Z,34.40
2017-05-19T21:48:12.404Z,34.40
2017-05-19T21:50:41.941Z,34.50
2017-05-19T21:53:14.681Z,34.50
2017-05-19T21:55:44.163Z,34.50
2017-05-19T21:58:12.476Z,35.40
2017-05-19T22:00:42.830Z,34.70
2017-05-19T22:03:12.199Z,35.10
2017-05-19T22:05:41.226Z,35.20
2017-05-19T22:08:09.532Z,35.10
2017-05-19T22:10:40.030Z,35.20
2017-05-19T22:13:08.341Z,35.10
2017-05-19T22:15:36.664Z,35.20
2017-05-19T22:18:04.969Z,35.30
2017-05-19T22:20:33.303Z,35.30
2017-05-19T22:23:01.617Z,34.60
2017-05-19T22:25:29.925Z,34.30
2017-05-19T22:27:58.243Z,34.20
2017-05-19T22:30:26.557Z,34.70
2017-05-19T22:32:54.860Z,34.30
2017-05-19T22:35:23.182Z,34.30
2017-05-19T22:37:51.495Z,34.40
2017-05-19T22:40:19.804Z,34.30
2017-05-19T22:42:48.157Z,34.40
2017-05-19T22:45:16.479Z,35.60
2017-05-19T22:47:44.788Z,35.10
2017-05-19T22:50:13.115Z,35.90
2017-05-19T22:52:41.432Z,36.60
2017-05-19T22:55:09.764Z,36.30
2017-05-19T22:57:38.103Z,37.50
2017-05-19T23:00:06.419Z,37.10
2017-05-19T23:02:34.740Z,39.20
2017-05-19T23:05:03.063Z,38.80
2017-05-19T23:07:31.377Z,39.70
2017-05-19T23:09:59.697Z,40.00
2017-05-19T23:12:28.024Z,40.10
2017-05-19T23:14:56.335Z,40.10
2017-05-19T23:17:24.655Z,40.70
2017-05-19T23:19:52.985Z,41.40
2017-05-19T23:22:21.304Z,42.20
2017-05-19T23:24:49.637Z,43.10
2017-05-19T23:27:17.960Z,43.30
2017-05-19T23:29:46.272Z,43.50
2017-05-19T23:32:14.579Z,43.40
2017-05-19T23:34:42.905Z,43.40
2017-05-19T23:37:11.224Z,43.40
2017-05-19T23:39:39.536Z,43.10
2017-05-19T23:42:07.873Z,43.10
2017-05-19T23:44:36.184Z,43.60
2017-05-19T23:47:04.509Z,44.00
2017-05-19T23:49:32.831Z,43.90
2017-05-19T23:52:01.152Z,43.80
2017-05-19T23:54:29.467Z,43.50
2017-05-19T23:56:57.847Z,43.90
2017-05-19T23:59:26.168Z,43.80
