createdAt,value
2018-09-05T00:00:49.755Z,25.17
2018-09-05T00:03:20.648Z,26.33
2018-09-05T00:05:51.735Z,25.30
2018-09-05T00:08:21.957Z,27.23
2018-09-05T00:10:52.342Z,29.20
2018-09-05T00:13:23.739Z,27.73
2018-09-05T00:15:55.825Z,26.40
2018-09-05T00:18:26.437Z,26.93
2018-09-05T00:20:56.844Z,26.07
2018-09-05T00:23:27.980Z,26.27
2018-09-05T00:25:59.091Z,26.77
2018-09-05T00:28:29.254Z,27.23
2018-09-05T00:30:59.532Z,26.90
2018-09-05T00:33:30.492Z,28.13
2018-09-05T00:36:01.512Z,26.33
2018-09-05T00:38:31.927Z,26.83
2018-09-05T00:41:02.126Z,27.37
2018-09-05T00:43:33.120Z,26.70
2018-09-05T00:46:04.126Z,25.97
2018-09-05T00:48:34.321Z,26.57
2018-09-05T00:51:04.581Z,26.43
2018-09-05T00:53:35.533Z,26.97
2018-09-05T00:56:07.179Z,26.70
2018-09-05T00:58:37.799Z,28.20
2018-09-05T01:01:08.330Z,26.90
2018-09-05T01:03:39.421Z,28.73
2018-09-05T01:06:10.093Z,27.57
2018-09-05T01:08:40.268Z,28.17
2018-09-05T01:11:10.562Z,27.40
2018-09-05T01:13:41.560Z,28.13
2018-09-05T01:16:11.915Z,26.23
2018-09-05T01:18:42.055Z,28.10
2018-09-05T01:21:13.394Z,29.07
2018-09-05T01:23:44.326Z,28.47
2018-09-05T01:26:14.490Z,27.63
2018-09-05T01:28:44.891Z,26.80
2018-09-05T01:31:16.119Z,28.77
2018-09-05T01:33:46.878Z,27.87
2018-09-05T01:36:18.405Z,28.73
2018-09-05T01:38:48.741Z,28.17
2018-09-05T01:41:19.633Z,27.53
2018-09-05T01:43:50.437Z,27.93
2018-09-05T01:46:20.963Z,26.60
2018-09-05T01:48:51.207Z,26.67
2018-09-05T01:51:21.980Z,26.73
2018-09-05T01:53:52.969Z,26.13
2018-09-05T01:56:23.242Z,29.33
2018-09-05T01:58:53.493Z,28.60
2018-09-05T02:01:23.800Z,27.73
2018-09-05T02:03:54.594Z,29.83
2018-09-05T02:06:24.986Z,29.90
2018-09-05T02:08:56.366Z,29.77
2018-09-05T02:11:27.729Z,28.37
2018-09-05T02:13:59.163Z,34.10
2018-09-05T02:16:30.033Z,32.57
2018-09-05T02:19:00.321Z,32.23
2018-09-05T02:21:31.701Z,31.13
2018-09-05T02:24:02.862Z,31.57
2018-09-05T02:26:32.791Z,31.93
2018-09-05T02:29:03.129Z,30.63
2018-09-05T02:31:34.245Z,33.60
2018-09-05T02:34:05.519Z,32.40
2018-09-05T02:36:35.801Z,32.90
2018-09-05T02:39:08.664Z,31.47
2018-09-05T02:41:39.541Z,32.93
2018-09-05T02:44:15.473Z,31.87
2018-09-05T02:46:45.845Z,31.90
2018-09-05T02:49:17.203Z,31.03
2018-09-05T02:51:48.743Z,32.90
2018-09-05T02:54:18.994Z,32.97
2018-09-05T02:56:49.700Z,33.27
2018-09-05T02:59:20.727Z,33.30
2018-09-05T03:01:51.589Z,36.00
2018-09-05T03:04:21.929Z,36.93
2018-09-05T03:06:52.222Z,36.37
2018-09-05T03:09:31.237Z,37.47
2018-09-05T03:12:02.246Z,34.83
2018-09-05T03:14:32.343Z,36.63
2018-09-05T03:17:02.753Z,37.17
2018-09-05T03:19:34.585Z,36.03
2018-09-05T03:22:05.921Z,36.30
2018-09-05T03:24:35.974Z,33.70
2018-09-05T03:27:06.305Z,32.70
2018-09-05T03:29:37.858Z,38.33
2018-09-05T03:32:09.725Z,34.93
2018-09-05T03:34:39.924Z,32.97
2018-09-05T03:37:10.645Z,32.33
2018-09-05T03:39:41.696Z,35.70
2018-09-05T03:42:14.105Z,35.30
2018-09-05T03:44:44.355Z,34.83
2018-09-05T03:47:15.324Z,34.13
2018-09-05T03:49:46.214Z,32.27
2018-09-05T03:52:16.685Z,32.43
2018-09-05T03:54:47.058Z,30.53
2018-09-05T03:57:18.037Z,34.13
2018-09-05T03:59:49.016Z,36.57
2018-09-05T04:02:19.312Z,35.53
2018-09-05T04:04:49.401Z,34.63
2018-09-05T04:07:20.313Z,35.63
2018-09-05T05:18:46.540Z,42.30
2018-09-05T05:21:17.584Z,41.93
2018-09-05T05:23:48.869Z,42.83
2018-09-05T05:26:19.221Z,41.33
2018-09-05T05:28:50.456Z,40.77
2018-09-05T05:31:21.395Z,41.83
2018-09-05T05:33:52.716Z,41.27
2018-09-05T05:36:23.882Z,41.07
2018-09-05T05:38:54.269Z,41.73
2018-09-05T05:41:25.680Z,42.47
2018-09-05T05:43:56.896Z,43.27
2018-09-05T05:46:27.477Z,42.93
2018-09-05T05:48:57.978Z,44.43
2018-09-05T05:51:29.058Z,44.70
2018-09-05T05:54:00.348Z,43.90
2018-09-05T05:56:30.934Z,43.67
2018-09-05T05:59:01.268Z,45.20
2018-09-05T06:01:32.195Z,45.13
2018-09-05T06:04:03.456Z,44.57
2018-09-05T06:06:34.788Z,38.90
2018-09-05T06:09:08.414Z,37.73
2018-09-05T06:11:39.588Z,32.20
2018-09-05T06:14:10.606Z,30.20
2018-09-05T06:16:41.265Z,23.33
2018-09-05T06:19:11.752Z,22.73
2018-09-05T06:21:42.934Z,22.02
2018-09-05T06:24:15.052Z,21.15
2018-09-05T06:26:46.118Z,19.87
2018-09-05T06:29:18.826Z,19.90
2018-09-05T06:31:50.532Z,19.77
2018-09-05T06:34:22.340Z,19.35
2018-09-05T06:36:53.458Z,18.45
2018-09-05T06:39:25.132Z,18.02
2018-09-05T06:41:56.777Z,18.27
2018-09-05T06:44:27.706Z,17.40
2018-09-05T06:46:58.559Z,17.65
2018-09-05T06:49:30.256Z,17.62
2018-09-05T06:52:02.059Z,16.77
2018-09-05T06:54:32.806Z,16.75
2018-09-05T06:57:03.723Z,16.90
2018-09-05T06:59:35.832Z,16.27
2018-09-05T07:02:07.680Z,17.65
2018-09-05T07:04:38.640Z,17.57
2018-09-05T07:07:09.521Z,17.50
2018-09-05T07:09:41.106Z,18.57
2018-09-05T07:12:12.510Z,17.55
2018-09-05T07:14:43.468Z,17.40
2018-09-05T07:17:14.775Z,18.27
2018-09-05T07:19:46.361Z,17.77
2018-09-05T07:22:18.462Z,17.62
2018-09-05T07:24:50.810Z,16.73
2018-09-05T07:27:22.545Z,16.73
2018-09-05T07:29:54.470Z,17.50
2018-09-05T07:32:25.990Z,16.25
2018-09-05T07:34:56.921Z,17.87
2018-09-05T07:37:28.501Z,17.42
2018-09-05T07:40:00.975Z,16.60
2018-09-05T07:42:33.648Z,16.50
2018-09-05T07:45:11.741Z,16.20
2018-09-05T07:47:43.291Z,17.02
2018-09-05T07:50:15.359Z,16.93
2018-09-05T07:52:46.427Z,16.93
2018-09-05T07:55:19.855Z,17.05
2018-09-05T07:57:51.919Z,16.17
2018-09-05T08:00:27.479Z,16.32
2018-09-05T08:02:58.482Z,16.55
2018-09-05T08:05:30.959Z,16.17
2018-09-05T08:08:02.655Z,16.17
2018-09-05T08:10:33.521Z,15.35
2018-09-05T08:13:04.430Z,16.55
2018-09-05T08:15:36.233Z,15.23
2018-09-05T08:18:08.027Z,14.47
2018-09-05T08:20:39.032Z,15.03
2018-09-05T08:23:10.017Z,14.15
2018-09-05T08:25:41.539Z,14.55
2018-09-05T08:28:12.378Z,10.53
2018-09-05T08:30:43.331Z,10.40
2018-09-05T08:33:13.909Z,8.97
2018-09-05T08:35:45.536Z,8.90
2018-09-05T08:38:16.429Z,9.77
2018-09-05T08:40:48.125Z,9.80
2018-09-05T08:43:20.000Z,9.75
2018-09-05T08:45:52.074Z,10.68
2018-09-05T08:48:23.346Z,9.38
2018-09-05T08:50:55.994Z,9.70
2018-09-05T08:53:27.697Z,9.65
2018-09-05T08:55:59.679Z,9.20
2018-09-05T08:58:31.303Z,8.13
2018-09-05T09:01:02.429Z,7.92
2018-09-05T09:03:33.976Z,7.87
2018-09-05T09:06:06.202Z,7.58
2018-09-05T09:08:37.464Z,7.90
2018-09-05T09:11:08.488Z,7.67
2018-09-05T09:13:40.248Z,7.92
2018-09-05T09:16:12.584Z,8.35
2018-09-05T09:18:43.578Z,9.18
2018-09-05T09:21:16.602Z,7.92
2018-09-05T09:23:49.282Z,7.92
2018-09-05T09:26:20.301Z,8.00
2018-09-05T09:28:51.136Z,7.87
2018-09-05T09:31:22.878Z,8.15
2018-09-05T09:33:54.562Z,7.65
2018-09-05T09:36:25.418Z,8.40
2018-09-05T09:38:58.040Z,8.03
2018-09-05T09:41:30.566Z,8.35
2018-09-05T09:44:02.904Z,8.53
2018-09-05T09:46:36.808Z,7.65
2018-09-05T09:49:07.828Z,8.23
2018-09-05T09:51:39.809Z,8.10
2018-09-05T09:54:11.260Z,8.18
2018-09-05T09:56:42.162Z,7.75
2018-09-05T09:59:13.469Z,8.48
2018-09-05T10:01:50.888Z,7.70
2018-09-05T10:04:27.524Z,7.37
2018-09-05T10:07:04.986Z,7.37
2018-09-05T10:09:43.188Z,7.12
2018-09-05T10:12:20.530Z,7.10
2018-09-05T10:15:02.822Z,6.67
2018-09-05T10:17:36.834Z,7.35
2018-09-05T10:20:08.768Z,7.78
2018-09-05T10:22:39.621Z,7.70
2018-09-05T10:25:11.851Z,7.35
2018-09-05T10:27:43.494Z,7.85
2018-09-05T10:30:15.138Z,7.60
2018-09-05T10:32:47.293Z,7.05
2018-09-05T10:35:19.012Z,7.37
2018-09-05T10:37:50.992Z,6.75
2018-09-05T10:40:22.270Z,6.85
2018-09-05T10:42:53.166Z,7.67
2018-09-05T10:45:24.802Z,6.83
2018-09-05T10:47:57.554Z,6.80
2018-09-05T10:50:28.520Z,7.10
2018-09-05T10:52:59.772Z,6.70
2018-09-05T10:55:32.938Z,6.95
2018-09-05T10:58:05.004Z,6.67
2018-09-05T11:00:37.634Z,7.10
2018-09-05T11:03:09.303Z,7.12
2018-09-05T11:05:41.582Z,7.12
2018-09-05T11:08:12.820Z,7.00
2018-09-05T11:10:43.865Z,6.90
2018-09-05T11:13:15.664Z,6.40
2018-09-05T11:15:47.252Z,6.28
2018-09-05T11:18:18.204Z,6.72
2018-09-05T11:20:49.202Z,6.50
2018-09-05T11:23:20.773Z,6.03
2018-09-05T11:25:52.679Z,6.40
2018-09-05T11:28:23.479Z,6.40
2018-09-05T11:30:54.384Z,6.70
2018-09-05T11:33:26.865Z,6.57
2018-09-05T11:35:58.167Z,6.17
2018-09-05T11:38:29.139Z,6.60
2018-09-05T11:41:00.178Z,6.37
2018-09-05T11:43:33.034Z,6.20
2018-09-05T11:46:04.596Z,6.42
2018-09-05T11:48:35.233Z,6.40
2018-09-05T11:51:06.252Z,5.90
2018-09-05T11:53:37.955Z,6.17
2018-09-05T11:56:09.121Z,6.07
2018-09-05T11:58:40.107Z,6.60
2018-09-05T12:01:10.741Z,6.37
2018-09-05T12:03:41.809Z,6.50
2018-09-05T12:06:12.729Z,5.93
2018-09-05T12:08:44.641Z,6.60
2018-09-05T12:11:15.978Z,6.87
2018-09-05T12:13:47.561Z,6.23
2018-09-05T12:16:18.348Z,5.60
2018-09-05T12:18:49.204Z,5.70
2018-09-05T12:21:20.473Z,6.57
2018-09-05T12:23:52.141Z,5.90
2018-09-05T12:26:22.812Z,6.03
2018-09-05T12:28:53.696Z,6.30
2018-09-05T12:31:25.401Z,6.22
2018-09-05T12:33:58.066Z,6.25
2018-09-05T12:36:29.042Z,5.92
2018-09-05T12:38:59.843Z,6.53
2018-09-05T12:41:31.788Z,6.60
2018-09-05T12:44:03.545Z,5.95
2018-09-05T12:46:34.647Z,6.53
2018-09-05T12:49:05.551Z,5.70
2018-09-05T12:51:37.501Z,6.58
2018-09-05T12:54:10.162Z,5.75
2018-09-05T12:56:46.024Z,5.83
2018-09-05T12:59:17.866Z,6.25
2018-09-05T13:01:49.780Z,5.67
2018-09-05T13:04:20.709Z,5.97
2018-09-05T13:06:54.669Z,5.45
2018-09-05T13:09:26.258Z,6.12
2018-09-05T13:11:58.382Z,6.78
2018-09-05T13:14:29.399Z,6.33
2018-09-05T13:17:01.125Z,5.55
2018-09-05T13:19:33.265Z,6.00
2018-09-05T13:22:05.322Z,5.83
2018-09-05T13:24:36.163Z,6.50
2018-09-05T13:27:07.157Z,6.03
2018-09-05T13:29:39.179Z,5.70
2018-09-05T13:32:10.737Z,5.67
2018-09-05T13:34:41.369Z,6.27
2018-09-05T13:37:13.341Z,5.87
2018-09-05T13:39:44.845Z,5.87
2018-09-05T13:42:15.474Z,5.27
2018-09-05T13:44:46.186Z,5.20
2018-09-05T13:47:17.659Z,5.80
2018-09-05T13:49:48.969Z,5.87
2018-09-05T13:52:20.271Z,5.67
2018-09-05T13:54:51.328Z,5.67
2018-09-05T13:57:23.000Z,5.55
2018-09-05T13:59:54.640Z,5.78
2018-09-05T14:02:25.763Z,6.17
2018-09-05T14:04:56.803Z,5.55
2018-09-05T14:07:28.629Z,5.83
2018-09-05T14:10:00.148Z,5.60
2018-09-05T14:12:31.248Z,6.10
2018-09-05T14:15:03.022Z,5.70
2018-09-05T14:17:34.968Z,5.92
2018-09-05T14:20:07.199Z,5.80
2018-09-05T14:22:40.408Z,5.53
2018-09-05T14:25:11.799Z,5.45
2018-09-05T14:27:44.035Z,5.17
2018-09-05T14:30:15.909Z,5.75
2018-09-05T14:32:46.682Z,5.33
2018-09-05T14:35:18.505Z,5.77
2018-09-05T14:37:50.229Z,6.03
2018-09-05T14:40:20.913Z,5.80
2018-09-05T14:42:51.639Z,5.83
2018-09-05T14:45:23.473Z,5.97
2018-09-05T14:47:54.877Z,5.53
2018-09-05T14:50:25.733Z,5.23
2018-09-05T14:52:56.838Z,5.78
2018-09-05T14:55:28.950Z,5.83
2018-09-05T14:58:00.627Z,5.95
2018-09-05T15:00:31.108Z,5.72
2018-09-05T15:03:02.142Z,5.50
2018-09-05T15:05:33.485Z,5.83
2018-09-05T15:08:05.308Z,5.90
2018-09-05T15:10:37.781Z,6.00
2018-09-05T15:13:09.343Z,5.92
2018-09-05T15:15:41.729Z,6.37
2018-09-05T15:18:12.682Z,5.73
2018-09-05T15:20:43.744Z,5.55
2018-09-05T15:23:15.126Z,5.60
2018-09-05T15:25:49.145Z,5.73
2018-09-05T15:28:21.467Z,6.12
2018-09-05T15:30:52.453Z,5.70
2018-09-05T15:33:24.687Z,5.53
2018-09-05T15:35:56.913Z,5.28
2018-09-05T15:38:27.899Z,5.72
2018-09-05T15:40:58.872Z,5.28
2018-09-05T15:43:30.459Z,5.70
2018-09-05T15:46:02.660Z,5.85
2018-09-05T15:48:33.507Z,5.30
2018-09-05T15:51:06.576Z,5.67
2018-09-05T15:53:38.349Z,5.75
2018-09-05T15:56:11.139Z,5.70
2018-09-05T15:58:42.181Z,5.75
2018-09-05T16:01:13.223Z,5.87
2018-09-05T16:03:44.903Z,5.33
2018-09-05T16:06:16.144Z,5.50
2018-09-05T16:08:47.271Z,5.67
2018-09-05T16:11:19.623Z,5.83
2018-09-05T16:13:52.345Z,6.30
2018-09-05T16:16:23.503Z,5.75
2018-09-05T16:18:54.421Z,5.90
2018-09-05T16:21:26.074Z,5.15
2018-09-05T16:23:58.477Z,5.53
2018-09-05T16:26:29.453Z,5.87
2018-09-05T16:29:00.983Z,5.70
2018-09-05T16:31:33.735Z,5.70
2018-09-05T16:34:05.501Z,6.10
2018-09-05T16:36:42.390Z,5.67
2018-09-05T16:39:13.511Z,6.05
2018-09-05T16:41:45.163Z,6.08
2018-09-05T16:44:16.405Z,5.75
2018-09-05T16:46:47.418Z,5.42
2018-09-05T16:49:19.535Z,5.22
2018-09-05T16:51:51.188Z,6.00
2018-09-05T16:54:22.486Z,5.70
2018-09-05T16:56:53.591Z,5.00
2018-09-05T16:59:25.180Z,6.00
2018-09-05T17:01:57.751Z,5.55
2018-09-05T17:04:28.831Z,5.70
2018-09-05T17:07:00.123Z,5.80
2018-09-05T17:09:31.963Z,5.28
2018-09-05T17:12:03.636Z,6.10
2018-09-05T17:14:34.478Z,5.72
2018-09-05T17:17:05.659Z,5.80
2018-09-05T17:19:39.529Z,5.22
2018-09-05T17:22:10.653Z,5.67
2018-09-05T17:24:43.268Z,6.05
2018-09-05T17:27:14.589Z,5.72
2018-09-05T17:32:16.203Z,6.13
2018-09-05T17:34:47.095Z,5.60
2018-09-05T17:37:18.904Z,5.47
2018-09-05T17:39:50.518Z,5.97
2018-09-05T17:42:21.613Z,5.65
2018-09-05T17:44:52.748Z,5.87
2018-09-05T17:47:24.255Z,5.87
2018-09-05T17:49:56.403Z,6.40
2018-09-05T17:52:27.151Z,6.53
2018-09-05T17:54:58.876Z,6.33
2018-09-05T17:57:30.417Z,6.60
2018-09-05T18:00:02.310Z,6.70
2018-09-05T18:02:33.285Z,5.92
2018-09-05T18:05:05.064Z,6.55
2018-09-05T18:07:36.836Z,7.00
2018-09-05T18:10:09.348Z,6.97
2018-09-05T18:12:40.388Z,6.33
2018-09-05T18:15:11.839Z,6.50
2018-09-05T18:17:43.497Z,6.78
2018-09-05T18:20:15.253Z,6.92
2018-09-05T18:22:46.305Z,6.40
2018-09-05T18:25:18.217Z,6.95
2018-09-05T18:27:49.813Z,7.08
2018-09-05T18:30:19.969Z,7.47
2018-09-05T18:32:51.647Z,6.40
2018-09-05T18:35:23.385Z,7.07
2018-09-05T18:37:54.619Z,6.93
2018-09-05T18:40:24.923Z,7.87
2018-09-05T18:42:55.511Z,6.70
2018-09-05T18:45:26.748Z,7.40
2018-09-05T18:47:57.879Z,6.93
2018-09-05T18:50:30.197Z,7.30
2018-09-05T18:53:05.933Z,6.93
2018-09-05T18:55:37.429Z,6.77
2018-09-05T18:58:08.750Z,6.87
2018-09-05T19:00:40.188Z,6.70
2018-09-05T19:03:11.065Z,7.40
2018-09-05T19:05:42.510Z,7.20
2018-09-05T19:08:13.083Z,7.67
2018-09-05T19:10:45.475Z,6.63
2018-09-05T19:13:16.489Z,7.53
2018-09-05T19:15:47.451Z,7.03
2018-09-05T19:18:17.978Z,6.87
2018-09-05T19:20:48.343Z,6.73
2018-09-05T19:23:19.796Z,6.67
2018-09-05T19:25:51.136Z,7.23
2018-09-05T19:28:21.828Z,7.07
2018-09-05T19:30:52.208Z,6.47
2018-09-05T19:33:23.245Z,6.83
2018-09-05T19:35:55.053Z,7.57
2018-09-05T19:38:25.507Z,6.80
2018-09-05T19:40:56.004Z,7.93
2018-09-05T19:43:28.328Z,7.00
2018-09-05T19:45:59.354Z,7.00
2018-09-05T19:48:29.868Z,6.90
2018-09-05T19:51:01.658Z,7.50
2018-09-05T19:53:32.969Z,7.33
2018-09-05T19:56:04.663Z,7.03
2018-09-05T19:58:36.253Z,7.50
2018-09-05T20:01:06.816Z,8.20
2018-09-05T20:03:37.776Z,8.00
2018-09-05T20:06:09.270Z,7.43
2018-09-05T20:08:39.408Z,8.83
2018-09-05T20:11:09.784Z,7.57
2018-09-05T20:13:40.720Z,8.10
2018-09-05T20:16:11.261Z,7.80
2018-09-05T20:18:42.035Z,8.10
2018-09-05T20:21:12.182Z,8.50
2018-09-05T20:23:44.060Z,8.20
2018-09-05T20:26:15.999Z,7.70
2018-09-05T20:28:46.177Z,8.33
2018-09-05T20:31:17.714Z,8.27
2018-09-05T20:33:50.782Z,8.27
2018-09-05T20:36:21.289Z,7.87
2018-09-05T20:38:53.019Z,8.13
2018-09-05T20:41:23.916Z,8.67
2018-09-05T20:43:55.150Z,8.70
2018-09-05T20:46:26.877Z,8.27
2018-09-05T20:48:58.533Z,8.93
2018-09-05T20:51:29.623Z,8.73
2018-09-05T20:54:00.638Z,9.60
2018-09-05T20:56:30.853Z,8.20
2018-09-05T20:59:01.520Z,9.23
2018-09-05T21:01:32.345Z,9.37
2018-09-05T21:04:03.142Z,9.07
2018-09-05T21:06:33.458Z,9.37
2018-09-05T21:09:04.249Z,9.23
2018-09-05T21:11:35.555Z,9.20
2018-09-05T21:14:06.894Z,10.00
2018-09-05T21:16:37.181Z,9.97
2018-09-05T21:19:07.500Z,9.53
2018-09-05T21:21:38.139Z,8.70
2018-09-05T21:24:09.291Z,9.27
2018-09-05T21:26:39.484Z,9.10
2018-09-05T21:29:09.701Z,9.47
2018-09-05T21:31:40.527Z,9.37
2018-09-05T21:34:11.189Z,9.30
2018-09-05T21:36:41.455Z,9.40
2018-09-05T21:39:11.647Z,9.83
2018-09-05T21:41:42.894Z,9.60
2018-09-05T21:44:15.371Z,9.30
2018-09-05T21:46:45.742Z,9.83
2018-09-05T21:49:16.128Z,9.30
2018-09-05T21:51:47.134Z,9.90
2018-09-05T21:54:17.503Z,9.60
2018-09-05T21:56:47.891Z,9.40
2018-09-05T21:59:18.802Z,9.57
2018-09-05T22:01:49.618Z,9.87
2018-09-05T22:04:20.053Z,10.50
2018-09-05T22:06:51.123Z,10.60
2018-09-05T22:09:22.096Z,9.80
2018-09-05T22:11:56.113Z,9.97
2018-09-05T22:14:27.631Z,9.93
2018-09-05T22:16:57.960Z,9.60
2018-09-05T22:19:29.027Z,10.60
2018-09-05T22:22:00.033Z,10.10
2018-09-05T22:24:30.336Z,9.83
2018-09-05T22:27:01.617Z,10.33
2018-09-05T22:29:32.665Z,10.30
2018-09-05T22:32:03.623Z,9.90
2018-09-05T22:34:33.993Z,10.00
2018-09-05T22:37:04.083Z,10.20
2018-09-05T22:39:34.958Z,11.27
2018-09-05T22:42:05.999Z,10.13
2018-09-05T22:44:46.922Z,10.17
2018-09-05T22:47:28.800Z,10.87
2018-09-05T22:50:20.547Z,11.37
2018-09-05T22:53:04.713Z,10.50
2018-09-05T22:55:51.049Z,11.50
2018-09-05T22:58:48.089Z,11.70
2018-09-05T23:01:28.495Z,12.10
2018-09-05T23:04:10.159Z,11.90
2018-09-05T23:06:54.051Z,11.33
2018-09-05T23:10:35.109Z,10.97
2018-09-05T23:13:16.856Z,11.73
2018-09-05T23:15:58.660Z,11.60
2018-09-05T23:18:45.011Z,12.50
2018-09-05T23:21:17.922Z,12.47
2018-09-05T23:23:57.434Z,11.63
2018-09-05T23:26:27.909Z,10.50
2018-09-05T23:28:58.238Z,10.93
2018-09-05T23:31:29.455Z,11.90
2018-09-05T23:34:00.291Z,12.10
2018-09-05T23:36:30.628Z,11.43
2018-09-05T23:39:00.961Z,11.80
2018-09-05T23:41:31.743Z,11.77
2018-09-05T23:44:02.922Z,10.97
2018-09-05T23:46:32.988Z,12.07
2018-09-05T23:49:03.331Z,11.90
2018-09-05T23:51:34.338Z,11.60
2018-09-05T23:54:05.308Z,10.57
2018-09-05T23:56:35.589Z,11.70
2018-09-05T23:59:07.175Z,11.67
