createdAt,value
2019-05-12T00:00:02.412Z,61.40
2019-05-12T00:02:36.213Z,59.20
2019-05-12T00:05:08.797Z,58.60
2019-05-12T00:07:43.005Z,57.90
2019-05-12T00:10:14.939Z,57.80
2019-05-12T00:12:48.175Z,57.80
2019-05-12T00:15:20.634Z,57.80
2019-05-12T00:20:12.275Z,58.10
2019-05-12T00:24:11.575Z,58.20
2019-05-12T00:26:50.278Z,58.10
2019-05-12T00:29:40.648Z,58.80
2019-05-12T00:39:41.294Z,62.10
2019-05-12T00:45:31.761Z,62.80
2019-05-12T01:18:54.275Z,65.70
2019-05-12T01:24:58.348Z,66.90
2019-05-12T01:27:42.657Z,67.60
2019-05-12T01:30:19.948Z,68.10
2019-05-12T01:32:54.995Z,68.60
2019-05-12T01:38:52.157Z,69.00
2019-05-12T01:44:58.447Z,69.40
2019-05-12T01:56:32.356Z,70.70
2019-05-12T01:59:23.272Z,71.20
2019-05-12T02:04:52.281Z,71.20
2019-05-12T02:08:24.263Z,71.20
2019-05-12T02:10:14.755Z,70.90
2019-05-12T02:26:43.739Z,70.90
2019-05-12T02:33:04.905Z,71.20
2019-05-12T02:33:15.658Z,71.30
2019-05-12T02:45:35.506Z,72.90
2019-05-12T02:48:44.798Z,73.40
2019-05-12T02:54:51.917Z,74.40
2019-05-12T03:04:38.241Z,75.80
2019-05-12T03:14:09.393Z,76.20
2019-05-12T03:16:40.508Z,76.20
2019-05-12T03:19:10.300Z,76.30
2019-05-12T03:37:40.060Z,77.80
2019-05-12T03:40:16.972Z,77.80
2019-05-12T03:42:57.562Z,78.20
2019-05-12T03:45:37.190Z,76.90
2019-05-12T03:48:19.938Z,76.50
2019-05-12T03:51:25.562Z,75.90
2019-05-12T03:54:17.273Z,75.50
2019-05-12T03:56:57.516Z,75.30
2019-05-12T03:59:56.650Z,74.80
2019-05-12T04:02:47.298Z,74.70
2019-05-12T04:17:40.578Z,73.40
2019-05-12T04:21:58.422Z,72.50
2019-05-12T04:22:55.913Z,72.30
2019-05-12T04:25:25.998Z,71.70
2019-05-12T04:27:55.751Z,71.40
2019-05-12T04:30:25.540Z,71.50
2019-05-12T04:32:55.442Z,71.70
2019-05-12T04:35:25.614Z,71.90
2019-05-12T04:37:55.731Z,71.90
2019-05-12T04:40:25.627Z,72.00
2019-05-12T04:42:55.338Z,71.90
2019-05-12T04:45:25.771Z,71.90
2019-05-12T04:47:56.704Z,71.90
2019-05-12T04:50:28.538Z,72.00
2019-05-12T04:53:05.983Z,72.00
2019-05-12T04:55:35.987Z,71.80
2019-05-12T04:58:07.581Z,70.90
2019-05-12T05:00:37.431Z,70.10
2019-05-12T05:03:07.181Z,69.00
2019-05-12T05:05:36.936Z,69.20
2019-05-12T05:08:06.951Z,69.00
2019-05-12T05:10:37.055Z,69.50
2019-05-12T05:13:06.818Z,70.30
2019-05-12T05:15:36.524Z,70.90
2019-05-12T05:18:07.088Z,71.20
2019-05-12T05:20:36.955Z,71.40
2019-05-12T05:23:06.955Z,70.50
2019-05-12T05:25:36.672Z,70.50
2019-05-12T05:28:06.867Z,70.20
2019-05-12T05:30:36.604Z,70.30
2019-05-12T05:33:06.268Z,70.60
2019-05-12T05:35:39.684Z,70.70
2019-05-12T05:38:10.823Z,70.00
2019-05-12T05:40:38.805Z,69.70
2019-05-12T05:43:13.080Z,67.80
2019-05-12T05:45:39.837Z,67.10
2019-05-12T05:48:10.372Z,67.00
2019-05-12T05:50:43.854Z,65.50
2019-05-12T05:53:17.949Z,65.10
2019-05-12T05:55:45.192Z,63.80
2019-05-12T05:58:15.521Z,63.70
2019-05-12T06:00:46.697Z,64.40
2019-05-12T06:03:23.092Z,65.30
2019-05-12T06:05:47.830Z,66.30
2019-05-12T06:08:20.872Z,66.60
2019-05-12T06:10:53.907Z,66.70
2019-05-12T06:13:27.395Z,66.20
2019-05-12T06:15:55.576Z,66.30
2019-05-12T06:18:28.948Z,65.20
2019-05-12T06:20:58.723Z,64.70
2019-05-12T06:23:33.623Z,64.70
2019-05-12T06:26:00.143Z,65.50
2019-05-12T06:28:31.081Z,65.30
2019-05-12T06:31:04.134Z,62.00
2019-05-12T06:33:36.344Z,58.80
2019-05-12T06:36:12.673Z,58.70
2019-05-12T06:38:40.496Z,57.50
2019-05-12T06:41:12.720Z,56.80
2019-05-12T06:43:44.751Z,55.40
2019-05-12T06:46:20.495Z,55.30
2019-05-12T06:48:46.021Z,54.20
2019-05-12T06:51:22.785Z,52.50
2019-05-12T06:53:50.181Z,52.40
2019-05-12T06:56:20.531Z,53.90
2019-05-12T06:58:50.319Z,56.30
2019-05-12T07:01:20.522Z,58.60
2019-05-12T07:03:50.259Z,60.00
2019-05-12T07:06:20.107Z,59.70
2019-05-12T07:09:02.281Z,59.70
2019-05-12T07:11:24.578Z,59.20
2019-05-12T07:14:02.228Z,59.20
2019-05-12T07:16:30.062Z,59.70
2019-05-12T07:18:57.380Z,60.00
2019-05-12T07:21:27.855Z,60.90
2019-05-12T07:24:00.546Z,61.00
2019-05-12T07:26:28.907Z,59.00
2019-05-12T07:28:58.547Z,57.50
2019-05-12T07:31:28.625Z,54.10
2019-05-12T07:33:58.906Z,53.60
2019-05-12T07:36:30.062Z,53.60
2019-05-12T07:39:03.923Z,53.30
2019-05-12T07:41:42.376Z,51.80
2019-05-12T07:44:10.820Z,52.20
2019-05-12T07:46:47.738Z,52.10
2019-05-12T07:49:14.800Z,51.80
2019-05-12T07:51:45.047Z,51.40
2019-05-12T07:54:14.843Z,51.00
2019-05-12T07:56:44.781Z,52.00
2019-05-12T07:59:16.194Z,51.80
2019-05-12T08:01:51.890Z,50.10
2019-05-12T08:04:17.969Z,49.20
2019-05-12T08:06:47.982Z,49.20
2019-05-12T08:09:18.017Z,47.60
2019-05-12T08:11:49.183Z,49.20
2019-05-12T08:14:29.449Z,48.40
2019-05-12T08:17:02.094Z,48.90
2019-05-12T08:19:33.290Z,48.80
2019-05-12T08:22:04.340Z,48.30
2019-05-12T08:24:42.729Z,46.90
2019-05-12T08:27:06.739Z,47.70
2019-05-12T08:29:40.505Z,49.50
2019-05-12T08:32:16.079Z,48.20
2019-05-12T08:34:43.813Z,49.30
2019-05-12T08:37:14.033Z,46.00
2019-05-12T08:39:44.352Z,45.90
2019-05-12T08:42:14.500Z,47.00
2019-05-12T08:44:46.314Z,45.90
2019-05-12T08:47:15.994Z,45.90
2019-05-12T08:49:55.213Z,44.30
2019-05-12T08:52:17.651Z,45.30
2019-05-12T08:54:49.349Z,45.60
2019-05-12T08:57:18.805Z,45.30
2019-05-12T08:59:54.666Z,44.60
2019-05-12T09:02:24.064Z,45.20
2019-05-12T09:04:55.718Z,45.40
2019-05-12T09:07:30.543Z,45.90
2019-05-12T09:09:57.355Z,46.50
2019-05-12T09:12:27.154Z,48.20
2019-05-12T09:14:57.081Z,49.30
2019-05-12T09:17:26.795Z,48.40
2019-05-12T09:20:05.921Z,47.30
2019-05-12T09:22:28.482Z,47.70
2019-05-12T09:25:06.256Z,48.40
2019-05-12T09:27:30.063Z,46.90
2019-05-12T09:30:08.006Z,46.50
2019-05-12T09:32:39.077Z,46.90
2019-05-12T09:35:07.666Z,47.30
2019-05-12T09:37:40.703Z,47.50
2019-05-12T09:40:14.703Z,46.60
2019-05-12T09:42:45.469Z,48.90
2019-05-12T09:45:16.682Z,49.00
2019-05-12T09:47:48.135Z,48.40
2019-05-12T09:50:23.258Z,48.30
2019-05-12T09:52:55.636Z,47.30
2019-05-12T09:55:25.900Z,48.00
2019-05-12T09:58:00.178Z,46.90
2019-05-12T10:00:35.651Z,48.10
2019-05-12T10:03:04.784Z,48.00
2019-05-12T10:05:41.186Z,48.00
2019-05-12T10:08:09.406Z,46.80
2019-05-12T10:10:43.751Z,46.40
2019-05-12T10:13:13.797Z,47.20
2019-05-12T10:15:43.765Z,45.50
2019-05-12T10:18:16.103Z,46.30
2019-05-12T10:20:53.366Z,46.60
2019-05-12T10:23:27.602Z,47.70
2019-05-12T10:26:09.896Z,49.10
2019-05-12T10:29:17.601Z,50.20
2019-05-12T10:31:24.288Z,47.70
2019-05-12T10:33:58.224Z,48.50
2019-05-12T10:39:33.487Z,48.10
2019-05-12T10:42:03.314Z,49.00
2019-05-12T10:44:40.819Z,48.30
2019-05-12T10:47:13.551Z,49.50
2019-05-12T10:49:49.499Z,49.20
2019-05-12T10:52:21.816Z,47.10
2019-05-12T10:54:56.126Z,47.90
2019-05-12T10:57:30.648Z,48.60
2019-05-12T11:00:00.379Z,48.90
2019-05-12T11:02:33.776Z,48.90
2019-05-12T11:05:04.600Z,48.80
2019-05-12T11:07:34.879Z,49.50
2019-05-12T11:10:20.128Z,48.10
2019-05-12T11:12:59.226Z,46.50
2019-05-12T11:15:34.574Z,46.70
2019-05-12T11:18:06.729Z,47.50
2019-05-12T11:20:42.119Z,48.40
2019-05-12T11:23:36.534Z,47.30
2019-05-12T11:26:16.952Z,47.70
2019-05-12T11:28:46.992Z,46.60
2019-05-12T11:31:16.891Z,46.10
2019-05-12T11:33:46.652Z,45.60
2019-05-12T11:36:24.214Z,47.50
2019-05-12T11:39:06.506Z,46.50
2019-05-12T11:41:40.447Z,47.70
2019-05-12T11:44:08.748Z,47.10
2019-05-12T11:46:44.475Z,49.50
2019-05-12T11:49:21.797Z,48.30
2019-05-12T11:51:55.700Z,48.70
2019-05-12T11:54:28.349Z,47.70
2019-05-12T11:57:07.432Z,47.90
2019-05-12T11:59:37.214Z,47.40
2019-05-12T12:05:07.690Z,46.40
2019-05-12T12:07:39.359Z,47.20
2019-05-12T12:10:09.332Z,47.50
2019-05-12T12:12:39.559Z,47.80
2019-05-12T12:15:13.774Z,48.40
2019-05-12T12:17:44.181Z,48.50
2019-05-12T12:20:22.417Z,49.40
2019-05-12T12:22:48.855Z,50.20
2019-05-12T12:25:20.292Z,50.20
2019-05-12T12:27:49.950Z,49.40
2019-05-12T12:30:23.779Z,49.30
2019-05-12T12:32:57.180Z,49.00
2019-05-12T12:35:34.584Z,48.10
2019-05-12T12:38:03.689Z,46.70
2019-05-12T12:40:35.139Z,46.50
2019-05-12T12:43:06.222Z,47.50
2019-05-12T12:45:45.398Z,48.30
2019-05-12T12:48:19.437Z,47.70
2019-05-12T12:50:46.507Z,46.50
2019-05-12T12:53:16.392Z,46.50
2019-05-12T12:55:46.040Z,47.20
2019-05-12T12:58:21.100Z,47.60
2019-05-12T13:00:54.470Z,46.80
2019-05-12T13:03:25.724Z,46.10
2019-05-12T13:05:54.266Z,44.80
2019-05-12T13:08:24.802Z,44.50
2019-05-12T13:10:54.606Z,45.90
2019-05-12T13:13:24.688Z,46.00
2019-05-12T13:15:54.442Z,46.20
2019-05-12T13:18:32.593Z,46.90
2019-05-12T13:20:58.043Z,47.10
2019-05-12T13:23:36.873Z,47.30
2019-05-12T13:25:58.501Z,47.60
2019-05-12T13:28:28.142Z,46.60
2019-05-12T13:31:08.328Z,44.40
2019-05-12T13:33:29.143Z,44.80
2019-05-12T13:35:58.801Z,44.80
2019-05-12T13:38:30.269Z,45.60
2019-05-12T13:41:00.103Z,45.50
2019-05-12T13:43:29.752Z,45.20
2019-05-12T13:45:59.383Z,43.30
2019-05-12T13:48:29.052Z,42.00
2019-05-12T13:51:07.368Z,44.20
2019-05-12T13:53:30.135Z,46.50
2019-05-12T13:56:00.094Z,48.10
2019-05-12T13:58:42.384Z,48.30
2019-05-12T14:01:17.116Z,47.60
2019-05-12T14:03:39.843Z,45.80
2019-05-12T14:06:09.670Z,45.60
2019-05-12T14:08:39.399Z,46.80
2019-05-12T14:11:09.110Z,47.40
2019-05-12T14:13:39.088Z,47.70
2019-05-12T14:16:08.760Z,47.10
2019-05-12T14:18:38.497Z,47.00
2019-05-12T14:21:08.389Z,46.80
2019-05-12T14:23:38.072Z,47.60
2019-05-12T14:26:09.353Z,47.30
2019-05-12T14:28:44.354Z,47.10
2019-05-12T14:31:25.998Z,46.60
2019-05-12T14:33:44.097Z,46.30
2019-05-12T14:36:21.531Z,47.30
2019-05-12T14:38:45.040Z,47.00
2019-05-12T14:41:14.758Z,47.00
2019-05-12T14:43:47.655Z,47.10
2019-05-12T14:46:15.937Z,47.00
2019-05-12T14:48:50.341Z,46.30
2019-05-12T14:51:17.322Z,45.30
2019-05-12T14:53:48.171Z,46.70
2019-05-12T14:56:17.973Z,46.90
2019-05-12T14:58:50.273Z,46.00
2019-05-12T15:01:20.952Z,45.80
2019-05-12T15:03:53.985Z,46.50
2019-05-12T15:06:25.597Z,46.40
2019-05-12T15:08:55.501Z,47.40
2019-05-12T15:11:30.992Z,47.30
2019-05-12T15:14:03.041Z,47.00
2019-05-12T15:16:40.396Z,46.60
2019-05-12T15:19:09.702Z,46.80
2019-05-12T15:21:48.553Z,47.10
2019-05-12T15:24:21.911Z,47.00
2019-05-12T15:26:59.032Z,46.60
2019-05-12T15:29:26.746Z,46.80
2019-05-12T15:31:58.956Z,46.70
2019-05-12T15:34:29.051Z,46.30
2019-05-12T15:37:04.158Z,46.40
2019-05-12T15:39:34.402Z,45.60
2019-05-12T15:42:04.436Z,45.60
2019-05-12T15:44:36.726Z,46.50
2019-05-12T15:47:05.773Z,46.50
2019-05-12T15:49:44.085Z,46.70
2019-05-12T15:52:19.263Z,46.80
2019-05-12T15:54:53.944Z,47.00
2019-05-12T15:57:24.509Z,47.10
2019-05-12T15:59:54.296Z,46.60
2019-05-12T16:02:24.230Z,46.80
2019-05-12T16:04:54.988Z,47.50
2019-05-12T16:07:29.509Z,47.50
2019-05-12T16:09:56.504Z,47.00
2019-05-12T16:12:27.017Z,47.20
2019-05-12T16:14:56.835Z,47.30
2019-05-12T16:17:27.285Z,47.20
2019-05-12T16:19:56.957Z,47.40
2019-05-12T16:22:30.839Z,47.10
2019-05-12T16:24:58.561Z,47.10
2019-05-12T16:27:33.745Z,47.10
2019-05-12T16:30:00.112Z,47.00
2019-05-12T16:32:39.179Z,46.80
2019-05-12T16:35:05.081Z,48.00
2019-05-12T16:37:35.189Z,47.00
2019-05-12T16:40:09.696Z,46.50
2019-05-12T16:42:40.983Z,46.10
2019-05-12T16:45:14.187Z,45.50
2019-05-12T16:47:45.103Z,44.80
2019-05-12T16:50:24.731Z,44.60
2019-05-12T16:52:49.164Z,43.90
2019-05-12T16:55:19.635Z,44.10
2019-05-12T16:57:52.913Z,44.30
2019-05-12T17:00:21.605Z,44.30
2019-05-12T17:02:57.766Z,43.40
2019-05-12T17:05:24.697Z,43.60
2019-05-12T17:07:55.727Z,42.70
2019-05-12T17:10:26.106Z,42.30
2019-05-12T17:12:56.057Z,41.70
2019-05-12T17:15:27.574Z,41.50
2019-05-12T17:18:01.464Z,41.80
2019-05-12T17:20:30.205Z,41.60
2019-05-12T17:23:00.520Z,41.70
2019-05-12T17:25:30.525Z,41.70
2019-05-12T17:28:03.814Z,41.00
2019-05-12T17:30:31.638Z,41.40
2019-05-12T17:33:04.880Z,41.80
2019-05-12T17:35:34.991Z,41.00
2019-05-12T17:38:04.573Z,41.00
2019-05-12T17:40:34.372Z,41.10
2019-05-12T17:43:09.374Z,41.50
2019-05-12T17:45:35.769Z,41.80
2019-05-12T17:48:07.571Z,42.20
2019-05-12T17:50:40.584Z,42.70
2019-05-12T17:53:09.521Z,43.20
2019-05-12T17:55:42.757Z,43.60
2019-05-12T17:58:10.591Z,43.70
2019-05-12T18:00:41.257Z,43.90
2019-05-12T18:03:21.612Z,44.30
2019-05-12T18:05:47.929Z,44.70
2019-05-12T18:08:14.853Z,45.60
2019-05-12T18:10:47.709Z,46.30
2019-05-12T18:13:23.025Z,46.80
2019-05-12T18:15:47.459Z,47.80
2019-05-12T18:18:17.610Z,48.10
2019-05-12T18:20:47.838Z,48.90
2019-05-12T18:23:19.829Z,49.10
2019-05-12T18:25:49.012Z,49.50
2019-05-12T18:28:21.574Z,49.40
2019-05-12T18:30:50.228Z,49.30
2019-05-12T18:33:32.630Z,49.50
2019-05-12T18:35:54.510Z,48.30
2019-05-12T18:38:26.650Z,47.70
2019-05-12T18:40:56.299Z,47.00
2019-05-12T18:43:26.107Z,45.70
2019-05-12T18:46:04.874Z,45.20
2019-05-12T18:48:27.907Z,45.40
2019-05-12T18:51:05.072Z,45.50
2019-05-12T18:53:31.842Z,45.80
2019-05-12T18:56:01.147Z,45.90
2019-05-12T18:58:32.560Z,46.10
2019-05-12T19:01:03.558Z,45.70
2019-05-12T19:03:47.280Z,46.20
2019-05-12T19:06:05.004Z,46.30
2019-05-12T19:08:34.811Z,46.50
2019-05-12T19:11:19.080Z,46.60
2019-05-12T19:13:36.395Z,46.70
2019-05-12T19:16:07.500Z,46.80
2019-05-12T19:18:37.774Z,47.20
2019-05-12T19:21:10.222Z,47.30
2019-05-12T19:23:38.931Z,47.50
2019-05-12T19:26:08.995Z,47.70
2019-05-12T19:28:44.269Z,48.00
2019-05-12T19:31:11.176Z,48.40
2019-05-12T19:33:51.372Z,48.70
2019-05-12T19:36:13.667Z,48.90
2019-05-12T19:38:44.020Z,49.10
2019-05-12T19:41:14.176Z,49.40
2019-05-12T19:43:45.384Z,49.50
2019-05-12T19:46:15.605Z,49.90
2019-05-12T19:48:49.867Z,50.20
2019-05-12T19:51:24.492Z,50.60
2019-05-12T19:53:49.381Z,51.00
2019-05-12T19:56:19.341Z,51.40
2019-05-12T19:58:49.092Z,51.60
2019-05-12T20:01:26.177Z,51.80
2019-05-12T20:03:55.584Z,52.10
2019-05-12T20:06:24.318Z,52.60
2019-05-12T20:09:06.196Z,53.10
2019-05-12T20:11:31.164Z,53.50
2019-05-12T20:13:57.182Z,54.00
2019-05-12T20:16:30.284Z,58.50
2019-05-12T20:18:58.833Z,59.30
2019-05-12T20:21:28.597Z,58.00
2019-05-12T20:23:58.324Z,53.80
2019-05-12T20:26:28.159Z,54.00
2019-05-12T20:28:57.840Z,54.60
2019-05-12T20:31:27.654Z,55.50
2019-05-12T20:34:04.443Z,56.10
2019-05-12T20:36:33.482Z,56.70
2019-05-12T20:39:09.961Z,58.00
2019-05-12T20:41:40.455Z,58.20
2019-05-12T20:44:09.887Z,58.70
2019-05-12T20:46:43.254Z,59.60
2019-05-12T20:49:15.024Z,60.20
2019-05-12T20:51:48.202Z,61.10
2019-05-12T20:54:18.328Z,61.80
2019-05-12T20:56:53.182Z,62.50
2019-05-12T20:59:27.992Z,62.90
2019-05-12T21:01:56.252Z,63.40
2019-05-12T21:04:31.370Z,63.70
2019-05-12T21:06:57.761Z,63.70
2019-05-12T21:09:27.555Z,64.20
2019-05-12T21:11:58.837Z,64.60
2019-05-12T21:14:30.210Z,64.90
2019-05-12T21:17:03.249Z,65.00
2019-05-12T21:19:38.033Z,65.40
2019-05-12T21:22:04.682Z,65.90
2019-05-12T21:24:39.250Z,66.30
2019-05-12T21:27:09.374Z,66.60
2019-05-12T21:29:37.927Z,66.90
2019-05-12T21:32:11.928Z,67.30
2019-05-12T21:34:39.124Z,67.50
2019-05-12T21:37:08.872Z,67.60
2019-05-12T21:39:40.603Z,67.80
2019-05-12T21:42:10.377Z,68.20
2019-05-12T21:44:41.397Z,68.60
2019-05-12T21:47:13.739Z,68.70
2019-05-12T21:49:48.574Z,68.90
2019-05-12T21:52:15.092Z,69.10
2019-05-12T21:54:45.212Z,69.00
2019-05-12T21:57:19.146Z,69.00
2019-05-12T21:59:46.460Z,69.00
2019-05-12T22:02:19.775Z,69.10
2019-05-12T22:04:48.926Z,69.40
2019-05-12T22:07:18.628Z,69.20
2019-05-12T22:09:48.346Z,70.10
2019-05-12T22:12:23.341Z,69.80
2019-05-12T22:14:51.124Z,69.90
2019-05-12T22:17:20.851Z,70.00
2019-05-12T22:19:50.645Z,70.00
2019-05-12T22:22:25.753Z,70.00
2019-05-12T22:24:53.760Z,70.10
2019-05-12T22:27:27.248Z,70.10
2019-05-12T22:29:55.333Z,70.30
2019-05-12T22:32:29.384Z,70.30
2019-05-12T22:34:56.548Z,71.80
2019-05-12T22:37:29.348Z,71.90
2019-05-12T22:39:58.031Z,72.10
2019-05-12T22:42:27.833Z,72.10
2019-05-12T22:45:01.394Z,72.20
2019-05-12T22:47:29.201Z,72.40
2019-05-12T22:49:58.844Z,72.50
2019-05-12T22:52:28.868Z,72.60
2019-05-12T22:54:58.638Z,72.70
2019-05-12T22:57:29.204Z,72.60
2019-05-12T23:00:00.341Z,72.80
2019-05-12T23:02:30.218Z,72.80
2019-05-12T23:05:00.043Z,73.20
2019-05-12T23:07:30.073Z,73.20
2019-05-12T23:10:00.513Z,73.30
2019-05-12T23:12:31.338Z,73.60
2019-05-12T23:15:07.266Z,73.80
2019-05-12T23:17:33.844Z,73.80
2019-05-12T23:20:07.756Z,73.60
2019-05-12T23:22:43.778Z,73.40
2019-05-12T23:25:19.979Z,73.50
2019-05-12T23:27:45.421Z,73.20
2019-05-12T23:30:16.002Z,73.30
2019-05-12T23:32:51.523Z,73.20
2019-05-12T23:35:17.076Z,73.50
2019-05-12T23:37:49.152Z,73.70
2019-05-12T23:40:18.960Z,73.40
2019-05-12T23:42:48.651Z,73.80
2019-05-12T23:45:18.645Z,73.70
2019-05-12T23:47:48.276Z,73.50
2019-05-12T23:50:18.016Z,73.20
2019-05-12T23:52:47.925Z,73.40
2019-05-12T23:55:17.583Z,73.20
2019-05-12T23:57:47.497Z,73.00
