createdAt,value
2023-05-19T08:05:48.017Z,2.15
2023-05-19T08:08:17.100Z,2.15
2023-05-19T08:10:43.925Z,2.10
2023-05-19T08:13:13.523Z,2.92
2023-05-19T08:15:40.251Z,2.10
2023-05-19T08:18:07.035Z,2.20
2023-05-19T08:27:55.005Z,1.98
2023-05-19T08:32:48.951Z,2.53
2023-05-19T08:42:43.396Z,1.70
2023-05-19T08:45:10.331Z,1.90
2023-05-19T08:47:37.034Z,2.00
2023-05-19T08:52:42.527Z,1.95
2023-05-19T08:55:10.075Z,2.15
2023-05-19T08:57:37.468Z,1.80
2023-05-19T09:02:46.562Z,2.35
2023-05-19T09:05:22.440Z,1.58
2023-05-19T09:07:49.142Z,1.60
2023-05-19T09:10:16.542Z,1.80
2023-05-19T09:12:45.834Z,1.95
2023-05-19T09:15:15.641Z,1.85
2023-05-19T09:22:47.722Z,1.50
2023-05-19T09:25:22.439Z,1.50
2023-05-19T09:27:52.449Z,1.50
2023-05-19T09:32:49.143Z,1.52
2023-05-19T09:35:20.802Z,1.50
2023-05-19T09:40:15.910Z,1.60
2023-05-19T09:50:12.162Z,1.70
2023-05-19T09:52:39.722Z,1.65
2023-05-19T09:55:09.311Z,1.63
2023-05-19T09:57:40.265Z,1.77
2023-05-19T10:00:17.838Z,1.70
2023-05-19T10:02:45.762Z,1.90
2023-05-19T10:12:43.394Z,1.88
2023-05-19T10:15:11.660Z,2.15
2023-05-19T10:17:39.417Z,1.65
2023-05-19T10:20:08.985Z,1.85
2023-05-19T10:22:35.686Z,1.80
2023-05-19T10:25:02.452Z,1.75
2023-05-19T10:27:30.387Z,1.58
2023-05-19T10:29:59.474Z,1.60
2023-05-19T10:32:28.358Z,1.73
2023-05-19T10:35:14.071Z,1.77
2023-05-19T10:37:52.989Z,1.83
2023-05-19T10:40:23.285Z,1.85
2023-05-19T10:45:24.281Z,1.92
2023-05-19T10:50:18.821Z,1.70
2023-05-19T10:52:52.628Z,2.00
2023-05-19T10:55:39.704Z,1.80
2023-05-19T10:58:06.685Z,1.98
2023-05-19T11:00:33.735Z,1.70
2023-05-19T11:03:16.480Z,1.90
2023-05-19T11:08:13.588Z,1.92
2023-05-19T11:10:43.681Z,2.30
2023-05-19T11:13:18.888Z,1.80
2023-05-19T11:15:45.577Z,1.80
2023-05-19T11:18:16.102Z,1.60
2023-05-19T11:20:42.870Z,1.65
2023-05-19T11:23:18.997Z,1.60
2023-05-19T11:25:47.181Z,1.83
2023-05-19T11:28:21.578Z,1.60
2023-05-19T11:30:52.494Z,1.73
2023-05-19T11:35:49.576Z,1.80
2023-05-19T11:38:17.365Z,1.70
2023-05-19T11:40:44.101Z,1.67
2023-05-19T11:43:10.874Z,1.88
2023-05-19T11:50:32.921Z,2.00
2023-05-19T11:53:00.426Z,1.70
2023-05-19T11:55:27.728Z,1.60
2023-05-19T12:02:58.456Z,1.80
2023-05-19T12:05:25.689Z,1.70
2023-05-19T12:07:52.961Z,2.00
2023-05-19T12:10:30.442Z,1.60
2023-05-19T12:12:58.612Z,1.80
2023-05-19T12:15:25.784Z,1.60
2023-05-19T12:18:01.850Z,1.80
2023-05-19T12:20:29.808Z,2.00
2023-05-19T12:22:56.647Z,1.60
2023-05-19T12:25:23.697Z,1.70
2023-05-19T12:27:52.802Z,1.70
2023-05-19T12:32:54.401Z,1.80
2023-05-19T12:35:23.438Z,1.90
2023-05-19T12:40:17.651Z,1.48
2023-05-19T12:42:44.860Z,1.95
2023-05-19T12:45:12.057Z,1.80
2023-05-19T12:47:38.994Z,1.70
2023-05-19T12:50:08.075Z,1.70
2023-05-19T12:52:44.786Z,1.67
2023-05-19T12:55:12.196Z,1.70
2023-05-19T12:57:39.905Z,1.70
2023-05-19T13:00:07.202Z,1.60
2023-05-19T13:02:35.454Z,1.83
2023-05-19T13:05:02.953Z,1.70
2023-05-19T13:07:29.708Z,1.88
2023-05-19T13:09:56.888Z,1.55
2023-05-19T13:12:23.692Z,1.60
2023-05-19T13:14:50.367Z,1.30
2023-05-19T13:17:17.348Z,1.52
2023-05-19T13:19:44.315Z,1.50
2023-05-19T13:22:11.039Z,1.50
2023-05-19T13:24:37.855Z,1.88
2023-05-19T13:27:05.828Z,1.70
2023-05-19T13:29:32.579Z,1.52
2023-05-19T13:32:01.359Z,1.70
2023-05-19T13:34:28.341Z,1.65
2023-05-19T13:36:55.121Z,1.52
2023-05-19T13:39:21.868Z,1.60
2023-05-19T13:41:48.532Z,1.73
2023-05-19T13:44:15.222Z,1.60
2023-05-19T13:46:45.407Z,1.50
2023-05-19T13:49:13.566Z,1.65
2023-05-19T13:51:42.851Z,1.70
2023-05-19T13:54:10.241Z,1.63
2023-05-19T13:56:37.080Z,1.60
2023-05-19T13:59:04.270Z,1.50
2023-05-19T14:01:31.086Z,1.60
2023-05-19T14:03:58.192Z,1.58
2023-05-19T14:06:25.066Z,1.80
2023-05-19T14:08:51.740Z,1.70
2023-05-19T14:11:19.940Z,1.95
2023-05-19T14:13:49.046Z,1.40
2023-05-19T14:16:17.642Z,1.73
2023-05-19T14:18:44.454Z,1.70
2023-05-19T14:21:11.207Z,1.80
2023-05-19T14:23:37.908Z,1.92
2023-05-19T14:26:04.718Z,1.60
2023-05-19T14:28:31.423Z,1.65
2023-05-19T14:30:58.083Z,1.67
2023-05-19T14:35:52.783Z,1.63
2023-05-19T14:38:19.471Z,1.52
2023-05-19T14:40:46.164Z,1.65
2023-05-19T14:45:42.110Z,1.95
2023-05-19T14:48:10.483Z,1.77
2023-05-19T14:53:04.524Z,1.63
2023-05-19T14:55:31.272Z,1.67
2023-05-19T14:57:57.971Z,1.90
2023-05-19T15:00:27.561Z,1.70
2023-05-19T15:05:24.143Z,1.90
2023-05-19T15:10:20.529Z,1.63
2023-05-19T15:15:16.156Z,1.90
2023-05-19T15:17:42.992Z,1.65
2023-05-19T15:22:37.224Z,1.80
2023-05-19T15:25:04.920Z,1.70
2023-05-19T15:29:58.831Z,1.88
2023-05-19T15:32:25.681Z,1.90
2023-05-19T15:34:52.445Z,1.80
2023-05-19T15:37:19.133Z,1.80
2023-05-19T15:39:45.831Z,1.80
2023-05-19T15:42:12.479Z,1.80
2023-05-19T15:47:06.301Z,1.75
2023-05-19T15:49:32.988Z,1.85
2023-05-19T15:51:59.671Z,1.70
2023-05-19T15:54:26.350Z,1.98
2023-05-19T15:56:53.015Z,2.05
2023-05-19T15:59:19.775Z,1.90
2023-05-19T16:01:46.590Z,2.25
2023-05-19T16:04:13.413Z,2.45
2023-05-19T16:06:40.554Z,2.30
2023-05-19T16:09:07.265Z,2.72
2023-05-19T16:11:33.993Z,2.47
2023-05-19T16:14:00.676Z,2.17
2023-05-19T16:16:27.889Z,2.00
2023-05-19T16:18:54.726Z,2.00
2023-05-19T16:21:21.979Z,3.25
2023-05-19T16:23:48.728Z,2.60
2023-05-19T16:26:15.404Z,2.58
2023-05-19T16:31:08.983Z,2.15
2023-05-19T16:33:35.803Z,2.30
2023-05-19T16:36:02.905Z,2.88
2023-05-19T16:40:56.744Z,1.98
2023-05-19T16:43:23.399Z,1.63
2023-05-19T16:45:50.227Z,1.63
2023-05-19T16:48:16.980Z,1.90
2023-05-19T16:50:43.702Z,2.30
2023-05-19T16:55:37.306Z,2.42
2023-05-19T16:58:03.963Z,2.00
2023-05-19T17:00:30.675Z,2.30
2023-05-19T17:02:57.589Z,2.28
2023-05-19T17:05:24.508Z,2.50
2023-05-19T17:07:51.173Z,2.30
2023-05-19T17:10:17.903Z,2.00
2023-05-19T17:12:44.596Z,2.40
2023-05-19T17:15:11.408Z,2.45
2023-05-19T17:17:38.067Z,4.10
2023-05-19T17:22:32.234Z,2.63
2023-05-19T17:24:58.904Z,2.85
2023-05-19T17:27:25.595Z,2.35
2023-05-19T17:29:52.300Z,4.00
2023-05-19T17:32:19.189Z,3.65
2023-05-19T17:34:45.954Z,2.30
2023-05-19T17:39:43.373Z,2.50
2023-05-19T17:42:10.066Z,2.08
2023-05-19T17:44:36.822Z,2.40
2023-05-19T17:47:03.710Z,2.22
2023-05-19T17:49:30.408Z,2.10
2023-05-19T17:51:57.366Z,2.10
2023-05-19T17:54:26.380Z,1.90
2023-05-19T17:56:53.281Z,1.70
2023-05-19T17:59:20.058Z,1.90
2023-05-19T18:01:46.884Z,2.03
2023-05-19T18:04:15.385Z,2.33
2023-05-19T18:06:44.243Z,1.90
2023-05-19T18:11:40.048Z,1.98
2023-05-19T18:14:06.727Z,2.50
2023-05-19T18:16:33.457Z,2.03
2023-05-19T18:19:00.373Z,2.00
2023-05-19T18:21:27.233Z,2.20
2023-05-19T18:26:21.667Z,2.20
2023-05-19T18:28:48.330Z,2.30
2023-05-19T18:31:20.084Z,2.22
2023-05-19T18:33:47.312Z,1.98
2023-05-19T18:36:16.543Z,2.33
2023-05-19T18:41:10.226Z,2.40
2023-05-19T18:43:36.916Z,2.47
2023-05-19T18:46:03.680Z,2.47
2023-05-19T18:50:57.478Z,2.50
2023-05-19T18:53:24.201Z,3.03
2023-05-19T18:58:18.517Z,2.25
2023-05-19T19:00:45.255Z,2.30
2023-05-19T19:03:12.179Z,2.53
2023-05-19T19:05:38.886Z,2.28
2023-05-19T19:08:05.841Z,2.75
2023-05-19T19:10:39.214Z,2.35
2023-05-19T19:13:06.207Z,2.40
2023-05-19T19:15:32.899Z,2.42
2023-05-19T19:17:59.681Z,2.03
2023-05-19T19:20:26.412Z,2.50
2023-05-19T19:22:53.682Z,2.55
2023-05-19T19:25:23.082Z,2.42
2023-05-19T19:30:17.576Z,2.88
2023-05-19T19:32:44.292Z,2.45
2023-05-19T19:35:11.350Z,2.40
2023-05-19T19:37:38.062Z,2.42
2023-05-19T19:40:04.992Z,2.30
2023-05-19T19:42:32.100Z,2.25
2023-05-19T19:44:58.903Z,3.47
2023-05-19T19:49:54.101Z,2.40
2023-05-19T19:52:20.849Z,2.50
2023-05-19T19:54:48.430Z,2.45
2023-05-19T19:57:17.416Z,2.47
2023-05-19T19:59:44.247Z,2.53
2023-05-19T20:02:11.026Z,2.22
2023-05-19T20:04:38.095Z,2.53
2023-05-19T20:07:04.928Z,2.63
2023-05-19T20:09:31.601Z,2.40
2023-05-19T20:11:58.244Z,2.25
2023-05-19T20:14:24.962Z,2.60
2023-05-19T20:16:51.701Z,2.38
2023-05-19T20:19:18.527Z,2.30
2023-05-19T20:21:45.237Z,2.70
2023-05-19T20:24:12.010Z,2.60
2023-05-19T20:26:38.688Z,2.53
2023-05-19T20:29:05.402Z,2.50
2023-05-19T20:31:32.125Z,2.60
2023-05-19T20:33:59.452Z,2.75
2023-05-19T20:36:28.140Z,2.78
2023-05-19T20:38:54.854Z,2.47
2023-05-19T20:41:22.667Z,2.72
2023-05-19T20:43:49.506Z,2.90
2023-05-19T20:46:16.474Z,2.80
2023-05-19T20:48:43.221Z,2.33
2023-05-19T20:51:09.984Z,2.38
2023-05-19T20:53:36.812Z,2.20
2023-05-19T20:56:05.407Z,2.60
2023-05-19T20:58:32.263Z,2.38
2023-05-19T21:00:59.050Z,2.60
2023-05-19T21:03:27.189Z,2.53
2023-05-19T21:05:54.549Z,2.58
2023-05-19T21:08:21.286Z,2.85
2023-05-19T21:10:48.048Z,2.50
2023-05-19T21:13:14.716Z,2.60
2023-05-19T21:15:41.394Z,2.65
2023-05-19T21:18:08.229Z,2.90
2023-05-19T21:23:02.149Z,2.53
2023-05-19T21:25:28.806Z,2.45
2023-05-19T21:27:56.216Z,3.03
2023-05-19T21:30:23.787Z,2.50
2023-05-19T21:32:50.852Z,2.75
2023-05-19T21:35:17.592Z,2.70
2023-05-19T21:37:44.283Z,2.70
2023-05-19T21:40:11.256Z,2.80
2023-05-19T21:42:37.922Z,2.58
2023-05-19T21:45:04.827Z,2.60
2023-05-19T21:47:31.599Z,2.97
2023-05-19T21:49:58.277Z,2.42
2023-05-19T21:54:52.200Z,2.47
2023-05-19T21:57:18.910Z,2.80
2023-05-19T21:59:45.629Z,2.67
2023-05-19T22:02:12.716Z,2.30
2023-05-19T22:04:39.664Z,2.33
2023-05-19T22:07:06.992Z,2.60
2023-05-19T22:09:33.743Z,2.67
2023-05-19T22:12:00.386Z,2.53
2023-05-19T22:14:27.066Z,2.53
2023-05-19T22:16:53.742Z,2.40
2023-05-19T22:19:20.614Z,2.65
2023-05-19T22:21:48.255Z,2.65
2023-05-19T22:24:15.541Z,2.50
2023-05-19T22:26:43.033Z,2.53
2023-05-19T22:29:15.177Z,2.70
2023-05-19T22:31:42.260Z,2.88
2023-05-19T22:34:09.038Z,2.38
2023-05-19T22:36:35.767Z,2.35
2023-05-19T22:41:29.326Z,2.75
2023-05-19T22:43:56.001Z,2.80
2023-05-19T22:46:22.773Z,3.00
2023-05-19T22:48:49.522Z,2.97
2023-05-19T22:51:16.364Z,2.72
2023-05-19T22:53:44.716Z,2.70
2023-05-19T22:56:11.398Z,2.58
2023-05-19T22:58:38.085Z,3.03
2023-05-19T23:01:04.792Z,3.05
2023-05-19T23:03:31.545Z,2.83
2023-05-19T23:05:58.307Z,3.15
2023-05-19T23:08:25.067Z,2.70
2023-05-19T23:13:18.615Z,2.90
2023-05-19T23:15:45.254Z,3.10
2023-05-19T23:18:12.029Z,2.65
2023-05-19T23:20:38.755Z,2.83
2023-05-19T23:23:05.911Z,2.90
2023-05-19T23:25:32.677Z,2.80
2023-05-19T23:27:59.562Z,3.10
2023-05-19T23:32:53.552Z,2.67
2023-05-19T23:40:14.948Z,3.00
2023-05-19T23:42:41.672Z,3.10
2023-05-19T23:45:08.585Z,2.90
2023-05-19T23:47:35.492Z,3.13
2023-05-19T23:50:02.352Z,2.80
2023-05-19T23:52:29.034Z,3.00
2023-05-19T23:57:22.641Z,2.97
2023-05-19T23:59:49.325Z,2.90
