createdAt,value
2023-01-28T00:13:14.200Z,5.60
2023-01-28T00:28:16.999Z,4.70
2023-01-28T00:43:20.573Z,7.20
2023-01-28T00:58:37.772Z,6.60
2023-01-28T01:13:58.070Z,7.50
2023-01-28T01:44:05.667Z,7.00
2023-01-28T01:59:30.861Z,8.10
2023-01-28T02:14:42.219Z,5.40
2023-01-28T02:30:09.610Z,7.70
2023-01-28T02:45:22.386Z,9.00
2023-01-28T03:00:41.123Z,8.30
2023-01-28T03:16:17.261Z,6.40
2023-01-28T03:31:55.947Z,4.20
2023-01-28T03:47:13.531Z,4.90
2023-01-28T04:02:31.708Z,7.00
2023-01-28T04:17:49.121Z,5.70
2023-01-28T04:32:52.051Z,5.50
2023-01-28T04:47:54.891Z,4.80
2023-01-28T05:03:12.298Z,3.40
2023-01-28T05:18:14.973Z,5.40
2023-01-28T05:33:17.551Z,4.70
2023-01-28T05:48:20.287Z,6.40
2023-01-28T06:03:37.632Z,4.40
2023-01-28T06:18:44.188Z,3.70
2023-01-28T06:34:02.264Z,4.90
2023-01-28T06:49:04.825Z,5.90
2023-01-28T07:04:08.293Z,5.60
2023-01-28T07:19:11.121Z,3.90
2023-01-28T07:34:13.929Z,5.90
2023-01-28T07:49:16.862Z,4.20
2023-01-28T08:04:20.205Z,3.80
2023-01-28T08:19:23.212Z,5.60
2023-01-28T08:34:25.900Z,4.30
2023-01-28T08:49:28.328Z,3.50
2023-01-28T09:04:30.891Z,3.40
2023-01-28T09:19:33.277Z,4.60
2023-01-28T09:34:37.101Z,4.80
2023-01-28T09:49:50.341Z,6.60
2023-01-28T10:05:21.928Z,7.80
2023-01-28T10:20:33.044Z,6.90
2023-01-28T10:35:41.484Z,6.40
2023-01-28T10:50:56.386Z,4.10
2023-01-28T11:05:59.552Z,4.20
2023-01-28T11:21:17.902Z,3.20
2023-01-28T11:36:24.210Z,5.70
2023-01-28T11:51:34.857Z,7.00
2023-01-28T12:07:41.371Z,6.40
2023-01-28T12:23:22.442Z,8.00
2023-01-28T12:39:07.109Z,6.30
2023-01-28T12:54:18.172Z,6.50
2023-01-28T13:09:25.668Z,3.50
2023-01-28T13:24:32.470Z,2.50
2023-01-28T13:39:36.955Z,3.90
2023-01-28T13:54:55.764Z,4.40
2023-01-28T14:10:23.553Z,4.60
2023-01-28T14:41:33.798Z,4.00
2023-01-28T14:57:03.283Z,4.30
2023-01-28T15:12:08.702Z,6.30
2023-01-28T15:42:29.108Z,4.80
2023-01-28T15:57:34.965Z,6.90
2023-01-28T16:13:01.811Z,10.20
2023-01-28T16:28:19.848Z,22.20
2023-01-28T16:43:22.745Z,14.60
2023-01-28T16:58:27.671Z,14.10
2023-01-28T17:13:44.893Z,17.60
2023-01-28T17:28:54.495Z,18.80
2023-01-28T17:43:57.472Z,14.80
2023-01-28T17:59:03.230Z,23.10
2023-01-28T18:14:06.502Z,31.70
2023-01-28T18:29:09.832Z,25.50
2023-01-28T18:44:14.991Z,28.50
2023-01-28T18:59:18.256Z,22.20
2023-01-28T19:14:20.967Z,28.80
2023-01-28T19:29:26.651Z,25.20
2023-01-28T19:59:34.058Z,16.50
2023-01-28T20:14:37.817Z,24.00
2023-01-28T20:29:41.452Z,20.30
2023-01-28T20:44:44.846Z,19.10
2023-01-28T20:59:48.822Z,23.50
2023-01-28T21:14:54.275Z,25.80
2023-01-28T21:30:00.754Z,26.30
2023-01-28T21:45:04.459Z,29.60
2023-01-28T22:00:28.434Z,28.70
2023-01-28T22:15:32.133Z,30.20
2023-01-28T22:30:34.994Z,31.00
2023-01-28T22:45:37.860Z,18.00
2023-01-28T23:00:41.307Z,25.60
2023-01-28T23:16:08.475Z,20.90
2023-01-28T23:31:11.754Z,25.30
2023-01-28T23:46:14.721Z,30.10
