createdAt,value
2023-01-12T00:01:37.356Z,12.00
2023-01-12T00:03:39.067Z,12.00
2023-01-12T00:05:40.745Z,12.00
2023-01-12T00:07:42.408Z,12.00
2023-01-12T00:09:44.185Z,12.00
2023-01-12T00:11:45.825Z,12.00
2023-01-12T00:13:47.592Z,12.00
2023-01-12T00:16:07.932Z,12.00
2023-01-12T00:18:09.605Z,11.90
2023-01-12T00:20:11.408Z,11.90
2023-01-12T00:22:13.062Z,11.90
2023-01-12T00:24:16.375Z,11.90
2023-01-12T00:26:18.021Z,11.90
2023-01-12T00:28:19.661Z,11.90
2023-01-12T00:30:21.302Z,11.90
2023-01-12T00:32:22.948Z,11.90
2023-01-12T00:34:26.707Z,12.00
2023-01-12T00:36:29.589Z,11.90
2023-01-12T00:38:31.904Z,11.90
2023-01-12T00:40:35.677Z,11.90
2023-01-12T00:42:56.117Z,11.90
2023-01-12T00:45:16.460Z,11.90
2023-01-12T00:47:18.286Z,11.90
2023-01-12T00:49:20.001Z,11.90
2023-01-12T00:51:21.674Z,11.90
2023-01-12T00:53:23.332Z,11.90
2023-01-12T00:55:24.948Z,11.90
2023-01-12T00:57:26.756Z,11.90
2023-01-12T00:59:28.665Z,11.90
2023-01-12T01:01:30.729Z,11.90
2023-01-12T01:03:32.703Z,11.90
2023-01-12T01:05:34.352Z,11.90
2023-01-12T01:07:35.990Z,11.90
2023-01-12T01:09:37.644Z,11.90
2023-01-12T01:11:39.615Z,11.90
2023-01-12T01:13:43.670Z,11.90
2023-01-12T01:15:45.383Z,11.90
2023-01-12T01:17:47.054Z,11.90
2023-01-12T01:19:48.651Z,11.90
2023-01-12T01:21:50.332Z,12.00
2023-01-12T01:23:52.088Z,11.90
2023-01-12T01:25:53.946Z,11.90
2023-01-12T01:27:55.555Z,11.90
2023-01-12T01:29:57.163Z,11.90
2023-01-12T01:31:58.804Z,11.90
2023-01-12T01:34:00.451Z,11.90
2023-01-12T01:36:02.323Z,11.90
2023-01-12T01:38:04.589Z,11.90
2023-01-12T01:40:06.602Z,11.90
2023-01-12T01:42:27.687Z,11.90
2023-01-12T01:44:29.354Z,11.90
2023-01-12T01:46:31.026Z,11.90
2023-01-12T01:48:33.966Z,11.90
2023-01-12T01:50:37.963Z,11.90
2023-01-12T01:52:42.372Z,11.90
2023-01-12T01:54:51.574Z,12.00
2023-01-12T01:56:55.260Z,12.00
2023-01-12T01:59:03.696Z,11.90
2023-01-12T02:01:05.739Z,11.90
2023-01-12T02:03:08.520Z,11.90
2023-01-12T02:05:11.526Z,12.00
2023-01-12T02:07:13.278Z,12.00
2023-01-12T02:09:18.211Z,12.00
2023-01-12T02:11:39.619Z,12.00
2023-01-12T02:13:59.834Z,12.00
2023-01-12T02:16:21.846Z,12.00
2023-01-12T02:18:26.530Z,12.00
2023-01-12T02:20:28.678Z,12.00
2023-01-12T02:22:36.469Z,12.00
2023-01-12T02:24:38.098Z,12.00
2023-01-12T02:26:53.709Z,12.00
2023-01-12T02:29:04.364Z,12.00
2023-01-12T02:31:18.404Z,12.00
2023-01-12T02:33:23.107Z,12.00
2023-01-12T02:35:40.107Z,12.00
2023-01-12T02:37:52.646Z,12.00
2023-01-12T02:40:15.550Z,12.00
2023-01-12T02:42:35.639Z,12.00
2023-01-12T02:44:45.280Z,12.00
2023-01-12T02:46:50.513Z,12.00
2023-01-12T02:49:04.709Z,12.00
2023-01-12T02:51:19.747Z,12.00
2023-01-12T02:53:27.630Z,12.00
2023-01-12T02:55:30.342Z,12.00
2023-01-12T02:57:34.230Z,12.00
2023-01-12T02:59:41.340Z,12.00
2023-01-12T03:01:43.771Z,12.00
2023-01-12T03:03:46.558Z,12.00
2023-01-12T03:05:48.150Z,12.00
2023-01-12T03:07:58.691Z,12.00
2023-01-12T03:10:10.530Z,12.10
2023-01-12T03:12:13.911Z,12.10
2023-01-12T03:14:17.063Z,12.10
2023-01-12T03:16:20.774Z,12.10
2023-01-12T03:18:34.200Z,12.10
2023-01-12T03:20:40.941Z,12.10
2023-01-12T03:22:42.750Z,12.10
2023-01-12T03:24:48.003Z,12.10
2023-01-12T03:26:51.767Z,12.10
2023-01-12T03:29:13.676Z,12.10
2023-01-12T03:31:15.519Z,12.10
2023-01-12T03:33:17.335Z,12.10
2023-01-12T03:35:20.290Z,12.10
2023-01-12T03:37:21.924Z,12.10
2023-01-12T03:39:32.310Z,12.10
2023-01-12T03:41:45.995Z,12.10
2023-01-12T03:43:50.259Z,12.10
2023-01-12T03:46:01.408Z,12.10
2023-01-12T03:48:12.107Z,12.10
2023-01-12T03:50:16.475Z,12.10
2023-01-12T03:52:18.273Z,12.10
2023-01-12T03:54:21.311Z,12.10
2023-01-12T03:56:25.384Z,12.10
2023-01-12T03:58:27.081Z,12.10
2023-01-12T04:00:29.174Z,12.10
2023-01-12T04:02:31.044Z,12.10
2023-01-12T04:04:32.802Z,12.10
2023-01-12T04:06:34.442Z,12.20
2023-01-12T04:08:36.089Z,12.10
2023-01-12T04:10:37.710Z,12.10
2023-01-12T04:12:39.377Z,12.10
2023-01-12T04:14:46.135Z,12.10
2023-01-12T04:16:49.372Z,12.10
2023-01-12T04:18:51.031Z,12.10
2023-01-12T04:20:52.650Z,12.20
2023-01-12T04:22:54.299Z,12.10
2023-01-12T04:24:55.926Z,12.10
2023-01-12T04:26:57.543Z,12.10
2023-01-12T04:28:59.121Z,12.10
2023-01-12T04:31:00.702Z,12.10
2023-01-12T04:33:06.397Z,12.10
2023-01-12T04:35:08.277Z,12.10
2023-01-12T04:37:09.876Z,12.10
2023-01-12T04:39:11.520Z,12.10
2023-01-12T04:41:13.228Z,12.10
2023-01-12T04:43:14.965Z,12.10
2023-01-12T04:45:16.740Z,12.10
2023-01-12T04:47:18.408Z,12.10
2023-01-12T04:49:20.036Z,12.10
2023-01-12T04:51:21.682Z,12.10
2023-01-12T04:53:24.512Z,12.10
2023-01-12T04:55:26.190Z,12.10
2023-01-12T04:57:27.867Z,12.10
2023-01-12T04:59:29.510Z,12.10
2023-01-12T05:01:31.345Z,12.10
2023-01-12T05:03:32.975Z,12.10
2023-01-12T05:05:35.925Z,12.10
2023-01-12T05:07:37.560Z,12.10
2023-01-12T05:09:57.823Z,12.10
2023-01-12T05:12:02.212Z,12.10
2023-01-12T05:14:04.309Z,12.10
2023-01-12T05:16:13.894Z,12.10
2023-01-12T05:18:15.794Z,12.10
2023-01-12T05:20:17.432Z,12.10
2023-01-12T05:22:19.082Z,12.10
2023-01-12T05:24:20.910Z,12.10
2023-01-12T05:26:22.564Z,12.10
2023-01-12T05:28:24.201Z,12.10
2023-01-12T05:30:26.736Z,12.10
2023-01-12T05:32:28.411Z,12.10
2023-01-12T05:34:30.077Z,12.10
2023-01-12T05:36:31.720Z,12.10
2023-01-12T05:38:33.498Z,12.20
2023-01-12T05:40:35.150Z,12.20
2023-01-12T05:42:55.835Z,12.20
2023-01-12T05:44:57.485Z,12.20
2023-01-12T05:46:59.104Z,12.20
2023-01-12T05:49:00.755Z,12.20
2023-01-12T05:51:02.618Z,12.20
2023-01-12T05:53:04.194Z,12.20
2023-01-12T05:55:06.032Z,12.20
2023-01-12T05:57:07.661Z,12.20
2023-01-12T05:59:10.231Z,12.20
2023-01-12T06:01:12.042Z,12.20
2023-01-12T06:03:13.837Z,12.20
2023-01-12T06:05:15.734Z,12.20
2023-01-12T06:07:17.337Z,12.20
2023-01-12T06:09:19.005Z,12.20
2023-01-12T06:11:40.063Z,12.20
2023-01-12T06:13:59.777Z,12.20
2023-01-12T06:16:05.657Z,12.20
2023-01-12T06:18:07.354Z,12.20
2023-01-12T06:20:09.370Z,12.20
2023-01-12T06:22:11.092Z,12.20
2023-01-12T06:24:12.802Z,12.20
2023-01-12T06:26:14.459Z,12.10
2023-01-12T06:28:17.462Z,12.10
2023-01-12T06:30:19.097Z,12.10
2023-01-12T06:32:20.717Z,12.20
2023-01-12T06:34:22.355Z,12.10
2023-01-12T06:36:24.028Z,12.10
2023-01-12T06:38:26.684Z,12.10
2023-01-12T06:40:28.339Z,12.20
2023-01-12T06:42:30.144Z,12.20
2023-01-12T06:44:31.763Z,12.10
2023-01-12T06:46:33.508Z,12.10
2023-01-12T06:48:38.775Z,12.10
2023-01-12T06:50:41.230Z,12.10
2023-01-12T06:52:42.899Z,12.20
2023-01-12T06:54:44.509Z,12.20
2023-01-12T06:56:46.434Z,12.20
2023-01-12T06:58:48.213Z,12.20
2023-01-12T07:00:50.425Z,12.20
2023-01-12T07:02:52.410Z,12.20
2023-01-12T07:04:54.168Z,12.10
2023-01-12T07:06:56.651Z,12.10
2023-01-12T07:08:58.364Z,12.10
2023-01-12T07:11:03.818Z,12.10
2023-01-12T07:13:05.441Z,12.10
2023-01-12T07:15:07.378Z,12.10
2023-01-12T07:17:09.039Z,12.10
2023-01-12T07:19:10.674Z,12.10
2023-01-12T07:21:13.834Z,12.10
2023-01-12T07:23:15.519Z,12.10
2023-01-12T07:25:17.279Z,12.10
2023-01-12T07:27:18.887Z,12.10
2023-01-12T07:29:20.481Z,12.10
2023-01-12T07:31:22.237Z,12.10
2023-01-12T07:33:23.960Z,12.10
2023-01-12T07:35:25.569Z,12.10
2023-01-12T07:37:27.225Z,12.10
2023-01-12T07:39:29.162Z,12.10
2023-01-12T07:41:49.464Z,12.10
2023-01-12T07:43:51.235Z,12.10
2023-01-12T07:45:53.644Z,12.10
2023-01-12T07:47:55.383Z,12.10
2023-01-12T07:49:57.046Z,12.10
2023-01-12T07:51:58.988Z,12.10
2023-01-12T07:54:00.631Z,12.10
2023-01-12T07:56:02.381Z,12.10
2023-01-12T07:58:04.180Z,12.10
2023-01-12T08:00:06.113Z,12.10
2023-01-12T08:02:13.800Z,12.10
2023-01-12T08:04:15.589Z,12.00
2023-01-12T08:06:18.307Z,12.10
2023-01-12T08:08:19.944Z,12.10
2023-01-12T08:10:21.749Z,12.10
2023-01-12T08:12:23.438Z,12.10
2023-01-12T08:14:30.269Z,12.00
2023-01-12T08:16:35.609Z,12.00
2023-01-12T08:18:41.622Z,12.10
2023-01-12T08:20:44.106Z,12.00
2023-01-12T08:22:47.583Z,12.00
2023-01-12T08:24:55.512Z,12.00
2023-01-12T08:26:57.986Z,12.00
2023-01-12T08:29:03.755Z,12.00
2023-01-12T08:31:06.304Z,12.00
2023-01-12T08:33:07.979Z,12.00
2023-01-12T08:35:11.996Z,12.00
2023-01-12T08:37:16.226Z,12.00
2023-01-12T08:39:18.120Z,12.00
2023-01-12T08:41:36.610Z,12.00
2023-01-12T08:43:57.031Z,12.00
2023-01-12T08:46:07.775Z,12.00
2023-01-12T08:48:09.414Z,12.00
2023-01-12T08:50:11.338Z,12.00
2023-01-12T08:52:14.129Z,12.00
2023-01-12T08:54:16.978Z,12.00
2023-01-12T08:56:18.696Z,12.00
2023-01-12T08:58:20.417Z,12.00
2023-01-12T09:00:24.376Z,12.00
2023-01-12T09:02:27.121Z,12.00
2023-01-12T09:04:29.074Z,12.00
2023-01-12T09:06:41.410Z,12.00
2023-01-12T09:08:43.185Z,12.00
2023-01-12T09:10:44.804Z,12.00
2023-01-12T09:12:46.457Z,12.00
2023-01-12T09:14:48.101Z,12.00
2023-01-12T09:16:49.836Z,12.00
2023-01-12T09:18:51.815Z,12.00
2023-01-12T09:20:59.025Z,12.00
2023-01-12T09:23:03.128Z,12.00
2023-01-12T09:25:04.905Z,12.00
2023-01-12T09:27:06.561Z,12.00
2023-01-12T09:29:08.832Z,12.00
2023-01-12T09:31:11.950Z,12.00
2023-01-12T09:33:13.817Z,12.00
2023-01-12T09:35:15.838Z,12.10
2023-01-12T09:37:17.469Z,12.00
2023-01-12T09:39:27.278Z,12.10
2023-01-12T09:41:51.716Z,12.10
2023-01-12T09:44:24.839Z,12.10
2023-01-12T09:46:49.587Z,12.10
2023-01-12T09:49:00.565Z,12.10
2023-01-12T09:51:17.007Z,12.20
2023-01-12T09:53:29.012Z,12.20
2023-01-12T09:55:42.271Z,12.20
2023-01-12T09:57:59.070Z,12.10
2023-01-12T10:00:03.883Z,12.20
2023-01-12T10:02:13.771Z,12.20
2023-01-12T10:04:15.532Z,12.20
2023-01-12T10:06:18.253Z,12.20
2023-01-12T10:08:32.219Z,12.20
2023-01-12T10:10:33.988Z,12.20
2023-01-12T10:12:41.952Z,12.20
2023-01-12T10:14:43.600Z,12.30
2023-01-12T10:17:17.680Z,12.20
2023-01-12T10:19:25.069Z,12.30
2023-01-12T10:21:28.818Z,12.30
2023-01-12T10:23:30.634Z,12.30
2023-01-12T10:25:32.252Z,12.30
2023-01-12T10:27:38.005Z,12.30
2023-01-12T10:29:39.697Z,12.30
2023-01-12T10:31:41.466Z,12.40
2023-01-12T10:34:00.778Z,12.40
2023-01-12T10:36:17.551Z,12.40
2023-01-12T10:38:21.318Z,12.40
2023-01-12T10:40:33.341Z,12.40
2023-01-12T10:43:15.793Z,12.40
2023-01-12T10:45:22.394Z,12.40
2023-01-12T10:47:24.057Z,12.40
2023-01-12T10:49:26.906Z,12.40
2023-01-12T10:51:29.976Z,12.40
2023-01-12T10:53:42.555Z,12.40
2023-01-12T10:55:44.951Z,12.40
2023-01-12T10:57:48.021Z,12.40
2023-01-12T10:59:50.812Z,12.50
2023-01-12T11:02:01.871Z,12.50
2023-01-12T11:04:04.742Z,12.50
2023-01-12T11:06:16.453Z,12.40
2023-01-12T11:08:26.703Z,12.50
2023-01-12T11:10:29.939Z,12.50
2023-01-12T11:12:35.587Z,12.50
2023-01-12T11:14:38.646Z,12.50
2023-01-12T11:17:03.648Z,12.50
2023-01-12T11:19:27.093Z,12.60
2023-01-12T11:21:31.861Z,12.50
2023-01-12T11:23:54.905Z,12.50
2023-01-12T11:25:59.153Z,12.50
2023-01-12T11:28:04.079Z,12.60
2023-01-12T11:30:24.001Z,12.60
2023-01-12T11:32:37.776Z,12.60
2023-01-12T11:34:45.017Z,12.60
2023-01-12T11:36:47.754Z,12.60
2023-01-12T11:38:50.807Z,12.60
2023-01-12T11:40:55.419Z,12.60
2023-01-12T11:43:21.687Z,12.60
2023-01-12T11:45:28.691Z,12.70
2023-01-12T11:47:34.377Z,12.70
2023-01-12T11:49:46.644Z,12.70
2023-01-12T11:51:56.012Z,12.70
2023-01-12T11:53:57.803Z,12.70
2023-01-12T11:56:13.983Z,12.70
2023-01-12T11:58:33.948Z,12.70
2023-01-12T12:00:59.257Z,12.70
2023-01-12T12:03:05.640Z,12.70
2023-01-12T12:05:21.601Z,12.70
2023-01-12T12:07:34.022Z,12.70
2023-01-12T12:09:39.741Z,12.70
2023-01-12T12:11:50.819Z,12.70
2023-01-12T12:13:52.493Z,12.70
2023-01-12T12:16:06.191Z,12.70
2023-01-12T12:18:19.944Z,12.70
2023-01-12T12:20:29.649Z,12.70
2023-01-12T12:22:37.218Z,12.70
2023-01-12T12:24:38.965Z,12.70
2023-01-12T12:26:44.864Z,12.70
2023-01-12T12:29:03.403Z,12.80
2023-01-12T12:31:05.096Z,12.80
2023-01-12T12:33:30.095Z,12.80
2023-01-12T12:35:48.048Z,12.80
2023-01-12T12:37:53.645Z,12.80
2023-01-12T12:40:52.679Z,12.80
2023-01-12T12:43:35.713Z,12.80
2023-01-12T12:46:12.575Z,12.80
2023-01-12T12:48:15.996Z,12.80
2023-01-12T12:50:18.681Z,12.80
2023-01-12T12:52:20.986Z,12.80
2023-01-12T12:54:23.473Z,12.80
2023-01-12T12:56:26.111Z,12.80
2023-01-12T12:58:29.719Z,12.80
2023-01-12T13:00:40.441Z,12.80
2023-01-12T13:02:55.492Z,12.80
2023-01-12T13:04:58.729Z,12.80
2023-01-12T13:07:04.323Z,12.80
2023-01-12T13:09:09.473Z,12.80
2023-01-12T13:11:11.262Z,12.80
2023-01-12T13:13:30.106Z,12.80
2023-01-12T13:15:36.618Z,12.80
2023-01-12T13:17:42.657Z,12.80
2023-01-12T13:19:45.936Z,12.80
2023-01-12T13:21:57.974Z,12.80
2023-01-12T13:24:05.842Z,12.70
2023-01-12T13:26:20.039Z,12.70
2023-01-12T13:28:21.769Z,12.70
2023-01-12T13:30:26.388Z,12.70
2023-01-12T13:32:30.933Z,12.70
2023-01-12T13:34:42.091Z,12.70
2023-01-12T13:36:43.794Z,12.70
2023-01-12T13:38:59.732Z,12.70
2023-01-12T13:41:39.957Z,12.70
2023-01-12T13:43:43.141Z,12.70
2023-01-12T13:46:05.278Z,12.70
2023-01-12T13:48:07.236Z,12.70
2023-01-12T13:50:13.504Z,12.70
2023-01-12T13:52:27.149Z,12.70
2023-01-12T13:54:28.884Z,12.80
2023-01-12T13:56:30.770Z,12.70
2023-01-12T13:58:40.059Z,12.70
2023-01-12T14:00:42.581Z,12.80
2023-01-12T14:02:44.690Z,12.80
2023-01-12T14:05:06.659Z,12.80
2023-01-12T14:07:08.275Z,12.80
2023-01-12T14:09:24.809Z,12.70
2023-01-12T14:11:29.475Z,12.80
2023-01-12T14:13:37.239Z,12.80
2023-01-12T14:15:58.138Z,12.80
2023-01-12T14:18:07.566Z,12.80
2023-01-12T14:20:18.287Z,12.80
2023-01-12T14:22:20.687Z,12.80
2023-01-12T14:24:23.598Z,12.80
2023-01-12T14:26:27.146Z,12.80
2023-01-12T14:28:29.442Z,12.80
2023-01-12T14:30:31.705Z,12.80
2023-01-12T14:32:33.747Z,12.80
2023-01-12T14:34:37.114Z,12.80
2023-01-12T14:36:42.779Z,12.80
2023-01-12T14:38:44.517Z,12.80
2023-01-12T14:40:58.956Z,12.80
2023-01-12T14:43:20.822Z,12.80
2023-01-12T14:45:40.845Z,12.80
2023-01-12T14:47:42.686Z,12.80
2023-01-12T14:49:44.396Z,12.80
2023-01-12T14:51:53.444Z,12.80
2023-01-12T14:53:59.868Z,12.80
2023-01-12T14:56:27.634Z,12.80
2023-01-12T14:58:29.289Z,12.80
2023-01-12T15:00:33.011Z,12.80
2023-01-12T15:02:38.947Z,12.80
2023-01-12T15:04:59.122Z,12.80
2023-01-12T15:07:02.603Z,12.80
2023-01-12T15:09:04.858Z,12.80
2023-01-12T15:11:07.435Z,12.80
2023-01-12T15:13:20.979Z,12.80
2023-01-12T15:15:27.393Z,12.80
2023-01-12T15:17:48.055Z,12.80
2023-01-12T15:20:08.123Z,12.80
2023-01-12T15:22:28.332Z,12.80
2023-01-12T15:24:49.910Z,12.80
2023-01-12T15:27:02.000Z,12.80
2023-01-12T15:29:08.257Z,12.80
2023-01-12T15:31:16.248Z,12.80
2023-01-12T15:33:18.003Z,12.80
2023-01-12T15:35:21.430Z,12.80
2023-01-12T15:37:23.423Z,12.80
2023-01-12T15:39:25.138Z,12.80
2023-01-12T15:41:46.609Z,12.80
2023-01-12T15:43:48.274Z,12.80
2023-01-12T15:45:50.642Z,12.80
2023-01-12T15:47:52.424Z,12.80
2023-01-12T15:49:54.239Z,12.90
2023-01-12T15:51:55.956Z,12.90
2023-01-12T15:53:57.687Z,12.90
2023-01-12T15:55:59.486Z,12.90
2023-01-12T15:58:01.439Z,12.90
2023-01-12T16:00:03.504Z,13.00
2023-01-12T16:02:19.111Z,12.90
2023-01-12T16:04:42.087Z,12.90
2023-01-12T16:06:44.570Z,12.90
2023-01-12T16:08:46.342Z,12.90
2023-01-12T16:11:06.782Z,13.00
2023-01-12T16:13:09.435Z,13.00
2023-01-12T16:15:18.856Z,13.00
2023-01-12T16:17:20.792Z,13.00
2023-01-12T16:19:23.570Z,13.00
2023-01-12T16:21:26.312Z,13.00
2023-01-12T16:23:28.193Z,13.00
2023-01-12T16:25:29.908Z,13.00
2023-01-12T16:27:32.333Z,13.10
2023-01-12T16:29:36.659Z,13.10
2023-01-12T16:31:41.687Z,13.10
2023-01-12T16:33:44.247Z,13.10
2023-01-12T16:35:46.015Z,13.10
2023-01-12T16:37:52.046Z,13.10
2023-01-12T16:39:55.305Z,13.20
2023-01-12T16:42:03.433Z,13.10
2023-01-12T16:44:05.338Z,13.10
2023-01-12T16:46:07.128Z,13.10
2023-01-12T16:48:08.945Z,13.10
2023-01-12T16:50:10.731Z,13.10
2023-01-12T16:52:14.112Z,13.10
2023-01-12T16:54:15.872Z,13.10
2023-01-12T16:56:17.560Z,13.10
2023-01-12T16:58:19.518Z,13.20
2023-01-12T17:00:21.535Z,13.10
2023-01-12T17:02:23.854Z,13.20
2023-01-12T17:04:26.407Z,13.20
2023-01-12T17:06:29.558Z,13.10
2023-01-12T17:08:31.489Z,13.20
2023-01-12T17:10:34.004Z,13.20
2023-01-12T17:12:36.325Z,13.20
2023-01-12T17:14:38.346Z,13.10
2023-01-12T17:16:40.099Z,13.20
2023-01-12T17:18:42.925Z,13.20
2023-01-12T17:20:45.001Z,13.10
2023-01-12T17:22:47.916Z,13.10
2023-01-12T17:24:49.841Z,13.10
2023-01-12T17:26:52.386Z,13.30
2023-01-12T17:28:54.830Z,13.10
2023-01-12T17:30:57.372Z,13.10
2023-01-12T17:32:59.237Z,13.10
2023-01-12T17:35:01.902Z,13.10
2023-01-12T17:37:04.259Z,13.10
2023-01-12T17:39:06.427Z,13.10
2023-01-12T17:41:32.149Z,13.10
2023-01-12T17:43:37.069Z,13.00
2023-01-12T17:45:42.787Z,13.00
2023-01-12T17:47:44.597Z,12.90
2023-01-12T17:49:47.909Z,12.90
2023-01-12T17:51:49.714Z,13.00
2023-01-12T17:53:55.008Z,12.90
2023-01-12T17:55:56.763Z,12.90
2023-01-12T17:57:58.624Z,13.00
2023-01-12T18:00:00.515Z,12.90
2023-01-12T18:02:02.371Z,12.90
2023-01-12T18:04:04.413Z,12.90
2023-01-12T18:06:12.027Z,12.90
2023-01-12T18:08:16.797Z,12.90
2023-01-12T18:10:18.593Z,12.90
2023-01-12T18:12:21.500Z,12.90
2023-01-12T18:14:24.975Z,13.00
2023-01-12T18:16:27.334Z,12.90
2023-01-12T18:18:29.331Z,12.90
2023-01-12T18:20:31.001Z,12.90
2023-01-12T18:22:32.996Z,12.90
2023-01-12T18:24:34.811Z,12.90
2023-01-12T18:26:37.658Z,12.90
2023-01-12T18:28:39.405Z,12.90
2023-01-12T18:30:41.821Z,12.90
2023-01-12T18:32:43.621Z,12.90
2023-01-12T18:34:48.091Z,12.90
2023-01-12T18:36:49.839Z,12.90
2023-01-12T18:38:52.078Z,12.90
2023-01-12T18:41:12.868Z,12.90
2023-01-12T18:43:14.594Z,12.90
2023-01-12T18:45:17.161Z,12.90
2023-01-12T18:47:37.639Z,12.90
2023-01-12T18:49:44.375Z,12.90
2023-01-12T18:52:04.557Z,12.90
2023-01-12T18:54:06.314Z,12.90
2023-01-12T18:56:08.025Z,12.80
2023-01-12T18:58:09.723Z,12.80
2023-01-12T19:00:14.920Z,12.80
2023-01-12T19:02:17.808Z,12.80
2023-01-12T19:04:29.984Z,12.80
2023-01-12T19:06:57.639Z,12.80
2023-01-12T19:09:18.445Z,12.80
2023-01-12T19:11:20.230Z,12.80
2023-01-12T19:13:40.499Z,12.80
2023-01-12T19:16:01.117Z,12.80
2023-01-12T19:18:04.401Z,12.80
2023-01-12T19:20:08.725Z,12.80
2023-01-12T19:22:29.694Z,12.80
2023-01-12T19:24:50.369Z,12.80
2023-01-12T19:27:10.388Z,12.90
2023-01-12T19:29:12.246Z,12.90
2023-01-12T19:31:16.873Z,12.90
2023-01-12T19:33:19.224Z,12.90
2023-01-12T19:35:20.988Z,12.90
2023-01-12T19:37:22.769Z,13.00
2023-01-12T19:39:46.638Z,12.90
2023-01-12T19:42:09.925Z,12.90
2023-01-12T19:44:11.661Z,12.90
2023-01-12T19:46:13.608Z,12.90
2023-01-12T19:48:16.288Z,13.00
2023-01-12T19:50:18.183Z,12.90
2023-01-12T19:52:20.039Z,13.00
2023-01-12T19:54:21.967Z,13.00
2023-01-12T19:56:24.032Z,13.10
2023-01-12T19:58:27.281Z,13.00
2023-01-12T20:00:30.481Z,13.00
2023-01-12T20:02:32.810Z,13.00
2023-01-12T20:04:34.667Z,13.00
2023-01-12T20:06:37.803Z,13.00
2023-01-12T20:08:41.580Z,13.00
2023-01-12T20:10:43.458Z,13.00
2023-01-12T20:12:45.380Z,13.10
2023-01-12T20:14:47.206Z,13.00
2023-01-12T20:16:48.987Z,13.00
2023-01-12T20:18:54.964Z,13.10
2023-01-12T20:20:59.453Z,13.00
2023-01-12T20:23:01.237Z,13.00
2023-01-12T20:25:04.110Z,13.10
2023-01-12T20:27:05.917Z,13.00
2023-01-12T20:29:07.843Z,13.00
2023-01-12T20:31:10.972Z,13.00
2023-01-12T20:33:12.903Z,13.00
2023-01-12T20:35:16.146Z,13.00
2023-01-12T20:37:17.939Z,13.00
2023-01-12T20:39:19.748Z,13.00
2023-01-12T20:41:22.501Z,13.00
2023-01-12T20:43:24.349Z,13.10
2023-01-12T20:45:26.524Z,13.00
2023-01-12T20:47:29.459Z,13.00
2023-01-12T20:49:33.643Z,13.00
2023-01-12T20:51:35.512Z,13.00
2023-01-12T20:53:37.409Z,13.00
2023-01-12T20:55:45.888Z,13.00
2023-01-12T20:57:47.870Z,13.00
2023-01-12T20:59:49.703Z,13.00
2023-01-12T21:01:51.617Z,13.00
2023-01-12T21:03:53.404Z,13.00
2023-01-12T21:05:55.365Z,13.00
2023-01-12T21:08:07.525Z,13.10
2023-01-12T21:10:11.873Z,13.10
2023-01-12T21:12:13.666Z,13.10
2023-01-12T21:14:15.647Z,13.00
2023-01-12T21:16:18.399Z,13.10
2023-01-12T21:18:20.168Z,13.10
2023-01-12T21:20:21.938Z,13.10
2023-01-12T21:22:23.815Z,13.10
2023-01-12T21:24:26.557Z,13.00
2023-01-12T21:26:28.391Z,13.10
2023-01-12T21:28:30.709Z,13.10
2023-01-12T21:30:32.874Z,13.10
2023-01-12T21:32:34.692Z,13.00
2023-01-12T21:34:36.821Z,13.00
2023-01-12T21:36:39.157Z,13.10
2023-01-12T21:38:41.088Z,13.10
2023-01-12T21:40:42.884Z,13.10
2023-01-12T21:43:03.101Z,13.10
2023-01-12T21:45:05.043Z,13.00
2023-01-12T21:47:06.811Z,13.10
2023-01-12T21:49:08.527Z,13.10
2023-01-12T21:51:14.540Z,13.10
2023-01-12T21:53:21.506Z,13.10
2023-01-12T21:55:25.201Z,13.10
2023-01-12T21:57:26.998Z,13.10
2023-01-12T21:59:28.726Z,13.10
2023-01-12T22:01:30.868Z,13.10
2023-01-12T22:03:32.651Z,13.10
2023-01-12T22:05:34.486Z,13.10
2023-01-12T22:07:36.791Z,13.10
2023-01-12T22:09:39.392Z,13.10
2023-01-12T22:11:41.365Z,13.10
2023-01-12T22:13:46.129Z,13.10
2023-01-12T22:15:51.026Z,13.10
2023-01-12T22:17:53.438Z,13.20
2023-01-12T22:19:55.154Z,13.10
2023-01-12T22:21:57.188Z,13.10
2023-01-12T22:24:01.554Z,13.10
2023-01-12T22:26:06.000Z,13.10
2023-01-12T22:28:07.851Z,13.10
2023-01-12T22:30:11.044Z,13.10
2023-01-12T22:32:12.945Z,13.10
2023-01-12T22:34:14.663Z,13.10
2023-01-12T22:36:16.670Z,13.10
2023-01-12T22:38:18.448Z,13.20
2023-01-12T22:40:20.211Z,13.20
2023-01-12T22:42:42.827Z,13.20
2023-01-12T22:44:44.684Z,13.20
2023-01-12T22:46:46.535Z,13.20
2023-01-12T22:48:49.636Z,13.20
2023-01-12T22:50:54.445Z,13.20
2023-01-12T22:52:56.415Z,13.20
2023-01-12T22:54:58.178Z,13.20
2023-01-12T22:56:59.985Z,13.20
2023-01-12T22:59:02.157Z,13.20
2023-01-12T23:01:05.554Z,13.30
2023-01-12T23:03:08.338Z,13.30
2023-01-12T23:05:10.185Z,13.30
2023-01-12T23:07:11.813Z,13.30
2023-01-12T23:09:13.596Z,13.30
2023-01-12T23:11:16.515Z,13.40
2023-01-12T23:13:19.716Z,13.30
2023-01-12T23:15:21.412Z,13.40
2023-01-12T23:17:23.107Z,13.40
2023-01-12T23:19:24.813Z,13.40
2023-01-12T23:21:27.362Z,13.40
2023-01-12T23:23:30.548Z,13.40
2023-01-12T23:25:33.324Z,13.40
2023-01-12T23:27:35.455Z,13.40
2023-01-12T23:29:38.466Z,13.40
2023-01-12T23:31:40.260Z,13.40
2023-01-12T23:33:44.887Z,13.40
2023-01-12T23:35:46.572Z,13.40
2023-01-12T23:37:48.234Z,13.40
2023-01-12T23:39:49.931Z,13.40
2023-01-12T23:41:51.573Z,13.40
2023-01-12T23:43:56.077Z,13.50
2023-01-12T23:45:59.221Z,13.50
2023-01-12T23:48:00.939Z,13.50
2023-01-12T23:50:02.844Z,13.50
2023-01-12T23:52:04.535Z,13.50
2023-01-12T23:54:07.475Z,13.50
2023-01-12T23:56:10.646Z,13.50
2023-01-12T23:58:12.270Z,13.50
