createdAt,value
2018-08-06T00:00:32.642Z,18.00
2018-08-06T00:03:01.953Z,18.10
2018-08-06T00:05:31.152Z,18.20
2018-08-06T00:08:00.384Z,18.30
2018-08-06T00:10:29.564Z,18.30
2018-08-06T00:12:58.735Z,18.40
2018-08-06T00:15:27.917Z,18.40
2018-08-06T00:17:57.087Z,18.50
2018-08-06T00:20:26.270Z,18.60
2018-08-06T00:22:55.411Z,18.70
2018-08-06T00:25:24.548Z,18.80
2018-08-06T00:27:53.708Z,18.70
2018-08-06T00:30:22.815Z,18.70
2018-08-06T00:32:51.990Z,18.60
2018-08-06T00:35:21.172Z,18.60
2018-08-06T00:37:50.644Z,18.50
2018-08-06T00:40:21.038Z,18.40
2018-08-06T00:42:50.570Z,18.40
2018-08-06T00:45:21.186Z,18.30
2018-08-06T00:47:50.655Z,18.20
2018-08-06T00:50:19.860Z,18.20
2018-08-06T00:52:49.074Z,18.10
2018-08-06T00:55:19.305Z,18.10
2018-08-06T00:57:48.480Z,18.00
2018-08-06T01:00:18.844Z,18.00
2018-08-06T01:02:48.009Z,18.00
2018-08-06T01:05:17.564Z,17.90
2018-08-06T01:07:46.912Z,17.80
2018-08-06T01:10:18.596Z,17.80
2018-08-06T01:12:47.796Z,17.70
2018-08-06T01:15:19.049Z,17.70
2018-08-06T01:17:48.264Z,17.70
2018-08-06T01:20:17.589Z,17.70
2018-08-06T01:22:46.830Z,17.70
2018-08-06T01:25:16.292Z,17.60
2018-08-06T01:27:45.455Z,17.60
2018-08-06T01:30:15.506Z,17.60
2018-08-06T01:32:44.748Z,17.60
2018-08-06T01:35:13.994Z,17.60
2018-08-06T01:37:43.181Z,17.60
2018-08-06T01:40:13.869Z,17.50
2018-08-06T01:42:43.279Z,17.50
2018-08-06T01:45:14.499Z,17.50
2018-08-06T01:47:44.411Z,17.50
2018-08-06T01:50:14.963Z,17.40
2018-08-06T01:52:44.170Z,17.40
2018-08-06T01:55:13.335Z,17.40
2018-08-06T01:57:42.938Z,17.30
2018-08-06T02:00:14.592Z,17.30
2018-08-06T02:02:43.779Z,17.30
2018-08-06T02:05:12.986Z,17.40
2018-08-06T02:07:42.245Z,17.30
2018-08-06T02:10:13.401Z,17.40
2018-08-06T02:12:42.992Z,17.30
2018-08-06T02:15:13.079Z,17.30
2018-08-06T02:17:42.351Z,17.40
2018-08-06T02:20:13.990Z,17.40
2018-08-06T02:22:43.490Z,17.30
2018-08-06T02:25:12.671Z,17.40
2018-08-06T02:27:42.226Z,17.20
2018-08-06T02:30:14.241Z,17.20
2018-08-06T02:32:43.393Z,17.20
2018-08-06T02:35:14.482Z,17.20
2018-08-06T02:37:43.997Z,17.30
2018-08-06T02:40:15.735Z,17.20
2018-08-06T02:42:45.104Z,17.10
2018-08-06T02:45:14.261Z,17.10
2018-08-06T02:47:43.511Z,17.00
2018-08-06T02:50:12.999Z,17.00
2018-08-06T02:52:43.078Z,17.00
2018-08-06T02:55:13.452Z,17.00
2018-08-06T02:57:42.702Z,17.00
2018-08-06T03:00:15.391Z,17.00
2018-08-06T03:02:45.576Z,17.10
2018-08-06T03:05:16.627Z,17.10
2018-08-06T03:07:46.198Z,17.10
2018-08-06T03:10:15.380Z,17.10
2018-08-06T03:12:45.496Z,17.10
2018-08-06T03:15:14.741Z,17.10
2018-08-06T03:17:45.445Z,17.10
2018-08-06T03:20:14.959Z,17.00
2018-08-06T03:22:44.154Z,17.00
2018-08-06T03:25:15.248Z,17.00
2018-08-06T03:27:44.927Z,17.00
2018-08-06T03:30:16.006Z,17.00
2018-08-06T03:32:46.405Z,17.00
2018-08-06T03:35:15.658Z,17.10
2018-08-06T03:37:44.943Z,17.00
2018-08-06T03:40:14.081Z,16.90
2018-08-06T03:42:43.220Z,16.90
2018-08-06T03:45:12.701Z,16.90
2018-08-06T03:47:42.755Z,16.90
2018-08-06T03:50:12.962Z,16.90
2018-08-06T03:52:42.345Z,16.80
2018-08-06T03:55:15.293Z,16.70
2018-08-06T03:57:44.460Z,16.70
2018-08-06T04:00:15.347Z,16.80
2018-08-06T04:02:44.863Z,16.90
2018-08-06T04:05:15.762Z,16.80
2018-08-06T04:07:45.786Z,16.90
2018-08-06T04:10:16.820Z,16.90
2018-08-06T04:12:46.269Z,17.00
2018-08-06T04:15:15.377Z,17.00
2018-08-06T04:17:44.576Z,17.00
2018-08-06T04:20:14.198Z,17.00
2018-08-06T04:22:44.052Z,17.00
2018-08-06T04:25:13.692Z,17.00
2018-08-06T04:27:43.050Z,17.10
2018-08-06T04:30:15.255Z,17.10
2018-08-06T04:32:46.199Z,17.10
2018-08-06T04:35:15.809Z,17.20
2018-08-06T04:37:45.679Z,17.20
2018-08-06T04:40:14.952Z,17.20
2018-08-06T04:42:44.298Z,17.20
2018-08-06T04:45:13.521Z,17.20
2018-08-06T04:47:42.870Z,17.30
2018-08-06T04:50:13.986Z,17.30
2018-08-06T04:52:43.342Z,17.20
2018-08-06T04:55:13.543Z,17.30
2018-08-06T04:57:42.769Z,17.30
2018-08-06T05:00:13.932Z,17.30
2018-08-06T05:02:43.491Z,17.40
2018-08-06T05:05:12.808Z,17.40
2018-08-06T05:07:42.078Z,17.50
2018-08-06T05:10:11.274Z,17.60
2018-08-06T05:12:40.442Z,17.60
2018-08-06T05:15:09.599Z,17.60
2018-08-06T05:17:38.742Z,17.70
2018-08-06T05:20:07.985Z,17.70
2018-08-06T05:22:37.187Z,17.70
2018-08-06T05:25:06.972Z,17.70
2018-08-06T05:27:36.189Z,17.80
2018-08-06T05:30:08.737Z,17.80
2018-08-06T05:32:37.896Z,17.80
2018-08-06T05:35:07.383Z,17.90
2018-08-06T05:37:36.583Z,17.90
2018-08-06T05:40:07.027Z,17.90
2018-08-06T05:42:36.216Z,18.00
2018-08-06T05:45:06.728Z,18.00
2018-08-06T05:47:35.922Z,18.00
2018-08-06T05:50:08.303Z,18.00
2018-08-06T05:52:37.537Z,18.10
2018-08-06T05:55:08.205Z,18.10
2018-08-06T05:57:37.463Z,18.20
2018-08-06T06:00:11.484Z,18.40
2018-08-06T06:02:40.775Z,18.50
2018-08-06T06:05:10.391Z,18.60
2018-08-06T06:07:39.698Z,18.80
2018-08-06T06:10:10.733Z,18.80
2018-08-06T06:12:39.930Z,18.90
2018-08-06T06:15:13.487Z,19.10
2018-08-06T06:17:43.402Z,19.20
2018-08-06T06:20:12.676Z,19.50
2018-08-06T06:22:42.769Z,19.60
2018-08-06T06:25:13.070Z,19.70
2018-08-06T06:27:42.721Z,19.60
2018-08-06T06:30:15.050Z,19.50
2018-08-06T06:32:44.260Z,19.40
2018-08-06T06:35:14.237Z,19.30
2018-08-06T06:37:43.643Z,19.40
2018-08-06T06:40:12.860Z,19.40
2018-08-06T06:42:42.194Z,19.40
2018-08-06T06:45:11.670Z,19.40
2018-08-06T06:47:41.145Z,19.50
2018-08-06T06:50:10.451Z,19.50
2018-08-06T06:52:39.628Z,19.50
2018-08-06T06:55:11.328Z,19.60
2018-08-06T06:57:40.735Z,19.60
2018-08-06T07:00:10.928Z,19.60
2018-08-06T07:02:40.954Z,19.70
2018-08-06T07:05:10.250Z,19.70
2018-08-06T07:07:39.479Z,19.70
2018-08-06T07:10:11.056Z,19.80
2018-08-06T07:12:40.640Z,19.80
2018-08-06T07:15:13.831Z,19.90
2018-08-06T07:17:45.220Z,19.90
2018-08-06T07:20:15.339Z,20.00
2018-08-06T07:22:44.555Z,20.00
2018-08-06T07:25:13.867Z,20.10
2018-08-06T07:27:43.693Z,20.20
2018-08-06T07:30:14.713Z,20.20
2018-08-06T07:32:44.671Z,20.20
2018-08-06T07:35:14.518Z,20.30
2018-08-06T07:37:44.098Z,20.40
2018-08-06T07:40:14.810Z,20.50
2018-08-06T07:42:44.293Z,20.50
2018-08-06T07:45:16.481Z,20.60
2018-08-06T07:47:46.176Z,20.70
2018-08-06T07:50:17.228Z,20.70
2018-08-06T07:52:46.606Z,20.80
2018-08-06T07:55:16.140Z,20.80
2018-08-06T07:57:46.160Z,20.90
2018-08-06T08:00:18.585Z,20.90
2018-08-06T08:02:48.087Z,21.00
2018-08-06T08:05:18.351Z,21.00
2018-08-06T08:07:48.987Z,21.00
2018-08-06T08:10:25.361Z,21.10
2018-08-06T08:12:54.842Z,21.20
2018-08-06T08:15:26.398Z,21.20
2018-08-06T08:17:57.211Z,21.30
2018-08-06T08:20:26.951Z,21.40
2018-08-06T08:22:56.251Z,21.50
2018-08-06T08:25:25.532Z,21.50
2018-08-06T08:27:55.324Z,21.60
2018-08-06T08:30:24.699Z,21.80
2018-08-06T08:32:54.177Z,21.80
2018-08-06T08:35:30.496Z,21.90
2018-08-06T08:38:00.286Z,22.00
2018-08-06T08:40:29.636Z,22.00
2018-08-06T08:42:59.110Z,22.10
2018-08-06T08:45:29.560Z,22.10
2018-08-06T08:47:59.268Z,22.20
2018-08-06T08:50:29.436Z,22.20
2018-08-06T08:52:59.569Z,22.30
2018-08-06T08:55:29.678Z,22.40
2018-08-06T08:57:59.461Z,22.40
2018-08-06T09:00:29.781Z,22.60
2018-08-06T09:02:59.620Z,22.70
2018-08-06T09:05:29.232Z,22.80
2018-08-06T09:08:00.289Z,22.80
2018-08-06T09:10:30.227Z,22.90
2018-08-06T09:13:00.019Z,23.00
2018-08-06T09:15:30.510Z,23.10
2018-08-06T09:18:00.380Z,23.30
2018-08-06T09:20:31.417Z,23.40
2018-08-06T09:23:01.172Z,23.30
2018-08-06T09:25:30.679Z,23.30
2018-08-06T09:28:00.987Z,23.30
2018-08-06T09:30:30.506Z,23.40
2018-08-06T09:33:00.276Z,23.50
2018-08-06T09:35:30.040Z,23.50
2018-08-06T09:38:00.179Z,23.60
2018-08-06T09:40:29.705Z,23.60
2018-08-06T09:42:59.112Z,23.60
2018-08-06T09:45:28.632Z,23.70
2018-08-06T09:47:57.860Z,23.80
2018-08-06T09:50:26.988Z,23.90
2018-08-06T09:52:56.213Z,24.00
2018-08-06T09:55:27.374Z,24.10
2018-08-06T09:57:56.595Z,24.30
2018-08-06T10:00:31.280Z,24.20
2018-08-06T10:03:01.605Z,24.30
2018-08-06T10:05:30.909Z,24.30
2018-08-06T10:08:00.218Z,24.50
2018-08-06T10:10:29.362Z,24.50
2018-08-06T10:12:58.663Z,24.70
2018-08-06T10:15:27.870Z,24.70
2018-08-06T10:17:57.156Z,24.70
2018-08-06T10:20:26.966Z,24.70
2018-08-06T10:22:56.090Z,24.60
2018-08-06T10:25:25.248Z,24.70
2018-08-06T10:27:54.382Z,24.90
2018-08-06T10:30:24.031Z,25.00
2018-08-06T10:32:53.134Z,25.10
2018-08-06T10:35:22.328Z,25.10
2018-08-06T10:37:51.588Z,25.20
2018-08-06T10:40:22.474Z,25.20
2018-08-06T10:42:52.224Z,25.30
2018-08-06T10:45:23.020Z,25.40
2018-08-06T10:47:52.788Z,25.50
2018-08-06T10:50:22.363Z,25.50
2018-08-06T10:52:52.743Z,25.50
2018-08-06T10:55:23.404Z,25.50
2018-08-06T10:57:52.843Z,25.60
2018-08-06T11:00:23.169Z,25.60
2018-08-06T11:02:52.611Z,25.70
2018-08-06T11:05:22.143Z,25.80
2018-08-06T11:07:51.898Z,25.70
2018-08-06T11:10:23.247Z,25.60
2018-08-06T11:12:53.229Z,25.60
2018-08-06T11:15:24.360Z,25.70
2018-08-06T11:17:54.354Z,25.80
2018-08-06T11:20:24.411Z,25.90
2018-08-06T11:22:53.955Z,26.00
2018-08-06T11:25:23.925Z,26.20
2018-08-06T11:27:53.674Z,26.20
2018-08-06T11:30:24.165Z,26.20
2018-08-06T11:32:54.521Z,26.20
2018-08-06T11:35:24.079Z,26.10
2018-08-06T11:37:53.830Z,26.00
2018-08-06T11:40:23.593Z,26.00
2018-08-06T11:42:53.553Z,25.90
2018-08-06T11:45:23.846Z,26.10
2018-08-06T11:47:53.638Z,26.20
2018-08-06T11:50:23.680Z,26.30
2018-08-06T11:52:53.597Z,26.40
2018-08-06T11:55:23.340Z,26.50
2018-08-06T11:57:52.786Z,26.50
2018-08-06T12:00:24.134Z,26.60
2018-08-06T12:02:53.557Z,26.70
2018-08-06T12:05:22.840Z,26.70
2018-08-06T12:07:52.093Z,26.70
2018-08-06T12:10:21.295Z,26.90
2018-08-06T12:12:50.850Z,27.00
2018-08-06T12:15:20.170Z,27.00
2018-08-06T12:17:49.369Z,26.90
2018-08-06T12:20:19.758Z,26.90
2018-08-06T12:22:50.122Z,27.00
2018-08-06T12:25:19.723Z,27.20
2018-08-06T12:27:49.489Z,27.30
2018-08-06T12:30:20.202Z,27.30
2018-08-06T12:32:50.056Z,27.50
2018-08-06T12:35:19.364Z,27.50
2018-08-06T12:37:49.752Z,27.40
2018-08-06T12:40:20.045Z,27.50
2018-08-06T12:42:49.209Z,27.50
2018-08-06T12:45:18.673Z,27.50
2018-08-06T12:47:48.112Z,27.60
2018-08-06T12:50:17.687Z,27.70
2018-08-06T12:52:47.038Z,27.80
2018-08-06T12:55:17.510Z,27.80
2018-08-06T12:57:46.927Z,27.80
2018-08-06T13:00:21.823Z,28.00
2018-08-06T13:02:51.564Z,28.10
2018-08-06T13:05:21.317Z,28.10
2018-08-06T13:07:50.519Z,28.20
2018-08-06T13:10:19.815Z,28.20
2018-08-06T13:12:49.208Z,28.40
2018-08-06T13:15:18.572Z,28.40
2018-08-06T13:17:47.777Z,28.50
2018-08-06T13:20:16.935Z,28.50
2018-08-06T13:22:46.185Z,28.60
2018-08-06T13:25:15.586Z,28.60
2018-08-06T13:27:45.497Z,28.60
2018-08-06T13:30:15.775Z,28.60
2018-08-06T13:32:45.567Z,28.70
2018-08-06T13:35:15.634Z,28.80
2018-08-06T13:37:45.113Z,28.90
2018-08-06T13:40:15.404Z,28.90
2018-08-06T13:42:44.806Z,28.90
2018-08-06T13:45:16.003Z,28.90
2018-08-06T13:47:45.351Z,28.90
2018-08-06T13:50:14.802Z,29.00
2018-08-06T13:52:44.380Z,29.10
2018-08-06T13:55:14.240Z,29.20
2018-08-06T13:57:43.789Z,29.20
2018-08-06T14:00:19.209Z,29.20
2018-08-06T14:02:48.800Z,29.20
2018-08-06T14:05:18.724Z,29.20
2018-08-06T14:07:48.931Z,29.10
2018-08-06T14:10:18.657Z,29.10
2018-08-06T14:12:48.317Z,29.20
2018-08-06T14:15:17.845Z,29.20
2018-08-06T14:17:47.509Z,29.30
2018-08-06T14:20:18.561Z,29.40
2018-08-06T14:22:48.058Z,29.40
2018-08-06T14:25:25.633Z,29.50
2018-08-06T14:27:59.053Z,29.50
2018-08-06T14:30:28.308Z,29.50
2018-08-06T14:32:57.655Z,29.50
2018-08-06T14:35:26.993Z,29.60
2018-08-06T14:37:56.859Z,29.60
2018-08-06T14:40:26.656Z,29.70
2018-08-06T14:42:56.634Z,29.70
2018-08-06T14:45:26.333Z,29.70
2018-08-06T14:47:55.888Z,29.80
2018-08-06T14:50:25.507Z,29.80
2018-08-06T14:52:55.143Z,29.80
2018-08-06T14:55:24.656Z,29.90
2018-08-06T14:57:58.256Z,29.80
2018-08-06T15:00:27.559Z,29.90
2018-08-06T15:02:56.858Z,29.80
2018-08-06T15:05:26.211Z,29.90
2018-08-06T15:07:55.652Z,29.90
2018-08-06T15:10:25.106Z,29.90
2018-08-06T15:12:55.126Z,30.00
2018-08-06T15:15:24.448Z,30.10
2018-08-06T15:17:53.702Z,30.10
2018-08-06T15:20:23.032Z,30.20
2018-08-06T15:22:52.477Z,30.20
2018-08-06T15:25:24.125Z,30.30
2018-08-06T15:27:53.594Z,30.40
2018-08-06T15:30:22.842Z,30.50
2018-08-06T15:32:52.003Z,30.60
2018-08-06T15:35:21.160Z,30.60
2018-08-06T15:37:50.444Z,30.60
2018-08-06T15:40:20.594Z,30.60
2018-08-06T15:42:49.920Z,30.70
2018-08-06T15:45:19.097Z,30.70
2018-08-06T15:47:48.329Z,30.70
2018-08-06T15:50:20.700Z,30.50
2018-08-06T15:52:49.973Z,30.40
2018-08-06T15:55:19.483Z,30.30
2018-08-06T15:57:55.065Z,30.30
2018-08-06T16:00:24.344Z,30.20
2018-08-06T16:02:53.586Z,30.10
2018-08-06T16:05:22.903Z,30.00
2018-08-06T16:07:52.375Z,30.00
2018-08-06T16:10:22.523Z,30.00
2018-08-06T16:12:51.676Z,30.00
2018-08-06T16:15:20.802Z,30.10
2018-08-06T16:17:50.420Z,30.20
2018-08-06T16:20:19.638Z,30.20
2018-08-06T16:22:48.878Z,30.20
2018-08-06T16:25:18.135Z,30.30
2018-08-06T16:27:47.296Z,30.20
2018-08-06T16:30:24.143Z,30.00
2018-08-06T16:32:53.274Z,29.90
2018-08-06T16:35:23.995Z,29.80
2018-08-06T16:37:55.311Z,29.70
2018-08-06T16:40:24.518Z,29.70
2018-08-06T16:42:53.743Z,29.60
2018-08-06T16:45:22.913Z,29.50
2018-08-06T16:47:52.368Z,29.50
2018-08-06T16:50:21.874Z,29.60
2018-08-06T16:52:51.952Z,29.60
2018-08-06T16:55:21.191Z,29.70
2018-08-06T16:57:50.395Z,29.70
2018-08-06T17:00:21.737Z,29.70
2018-08-06T17:02:52.275Z,29.70
2018-08-06T17:05:21.457Z,29.60
2018-08-06T17:07:51.144Z,29.50
2018-08-06T17:10:21.428Z,29.40
2018-08-06T17:12:53.204Z,29.40
2018-08-06T17:15:22.772Z,29.50
2018-08-06T17:17:54.270Z,29.50
2018-08-06T17:20:24.244Z,29.50
2018-08-06T17:22:54.700Z,29.40
2018-08-06T17:25:24.344Z,29.40
2018-08-06T17:27:53.598Z,29.30
2018-08-06T17:30:23.034Z,29.30
2018-08-06T17:32:52.265Z,29.20
2018-08-06T17:35:21.889Z,29.10
2018-08-06T17:37:51.208Z,29.20
2018-08-06T17:40:20.649Z,29.20
2018-08-06T17:42:50.346Z,29.20
2018-08-06T17:45:21.969Z,29.10
2018-08-06T17:47:51.555Z,29.10
2018-08-06T17:50:22.330Z,28.90
2018-08-06T17:52:52.616Z,28.80
2018-08-06T17:55:22.835Z,28.80
2018-08-06T17:57:52.076Z,28.60
2018-08-06T18:00:21.417Z,28.50
2018-08-06T18:02:50.756Z,28.40
2018-08-06T18:05:20.791Z,28.30
2018-08-06T18:07:50.131Z,28.30
2018-08-06T18:10:19.463Z,28.20
2018-08-06T18:12:48.761Z,28.10
2018-08-06T18:15:18.678Z,28.00
2018-08-06T18:17:47.888Z,27.80
2018-08-06T18:20:18.559Z,27.70
2018-08-06T18:22:47.993Z,27.70
2018-08-06T18:25:18.686Z,27.70
2018-08-06T18:27:48.746Z,27.60
2018-08-06T18:30:21.104Z,27.50
2018-08-06T18:32:50.507Z,27.40
2018-08-06T18:35:20.218Z,27.30
2018-08-06T18:37:49.493Z,27.30
2018-08-06T18:40:20.364Z,27.30
2018-08-06T18:42:49.778Z,27.20
2018-08-06T18:45:20.314Z,27.20
2018-08-06T18:47:50.318Z,27.20
2018-08-06T18:50:20.049Z,27.10
2018-08-06T18:52:49.720Z,27.00
2018-08-06T18:55:19.240Z,26.90
2018-08-06T18:57:48.932Z,26.90
2018-08-06T19:00:21.382Z,26.80
2018-08-06T19:02:50.650Z,26.60
2018-08-06T19:05:19.899Z,26.50
2018-08-06T19:07:49.113Z,26.40
2018-08-06T19:10:18.284Z,26.30
2018-08-06T19:12:52.944Z,26.10
2018-08-06T19:15:22.260Z,26.00
2018-08-06T19:17:56.660Z,25.90
2018-08-06T19:20:25.919Z,25.80
2018-08-06T19:22:55.126Z,25.60
2018-08-06T19:25:25.372Z,25.50
2018-08-06T19:27:54.947Z,25.40
2018-08-06T19:30:29.743Z,25.20
2018-08-06T19:32:59.188Z,25.10
2018-08-06T19:35:28.627Z,25.00
2018-08-06T19:37:57.847Z,25.00
2018-08-06T19:40:27.244Z,25.00
2018-08-06T19:43:01.644Z,24.90
2018-08-06T19:45:31.459Z,24.90
2018-08-06T19:48:00.674Z,24.80
2018-08-06T19:50:36.126Z,24.80
2018-08-06T19:53:05.632Z,24.80
2018-08-06T19:55:39.969Z,24.80
2018-08-06T19:58:09.530Z,24.70
2018-08-06T20:00:38.878Z,24.70
2018-08-06T20:03:08.143Z,24.70
2018-08-06T20:05:37.343Z,24.60
2018-08-06T20:08:06.684Z,24.60
2018-08-06T20:10:35.897Z,24.60
2018-08-06T20:13:05.224Z,24.50
2018-08-06T20:15:34.441Z,24.40
2018-08-06T20:18:03.941Z,24.40
2018-08-06T20:20:33.191Z,24.30
2018-08-06T20:23:02.579Z,24.10
2018-08-06T20:25:31.891Z,24.00
2018-08-06T20:28:01.175Z,24.00
2018-08-06T20:30:30.355Z,23.90
2018-08-06T20:32:59.581Z,23.80
2018-08-06T20:35:29.069Z,23.70
2018-08-06T20:37:58.862Z,23.60
2018-08-06T20:40:28.058Z,23.50
2018-08-06T20:42:57.301Z,23.50
2018-08-06T20:45:26.596Z,23.40
2018-08-06T20:47:56.158Z,23.40
2018-08-06T20:50:25.545Z,23.40
2018-08-06T20:52:55.164Z,23.40
2018-08-06T20:55:24.373Z,23.30
2018-08-06T20:57:53.656Z,23.20
2018-08-06T21:00:24.474Z,23.20
2018-08-06T21:02:53.833Z,23.10
2018-08-06T21:05:23.220Z,23.00
2018-08-06T21:07:52.453Z,22.90
2018-08-06T21:10:21.948Z,22.80
2018-08-06T21:12:51.441Z,22.80
2018-08-06T21:15:21.229Z,22.70
2018-08-06T21:17:50.454Z,22.70
2018-08-06T21:20:20.059Z,22.70
2018-08-06T21:22:49.959Z,22.60
2018-08-06T21:25:19.102Z,22.60
2018-08-06T21:27:49.013Z,22.60
2018-08-06T21:30:20.341Z,22.50
2018-08-06T21:32:52.861Z,22.50
2018-08-06T21:35:23.040Z,22.50
2018-08-06T21:37:53.564Z,22.40
2018-08-06T21:40:23.802Z,22.30
2018-08-06T21:42:53.072Z,22.20
2018-08-06T21:45:22.260Z,22.20
2018-08-06T21:47:51.627Z,22.10
2018-08-06T21:50:20.902Z,22.00
2018-08-06T21:52:50.072Z,22.00
2018-08-06T21:55:19.251Z,22.00
2018-08-06T21:57:48.355Z,21.90
2018-08-06T22:00:39.285Z,21.90
2018-08-06T22:03:15.499Z,21.80
2018-08-06T22:05:45.063Z,21.80
2018-08-06T22:08:14.281Z,21.70
2018-08-06T22:10:43.481Z,21.60
2018-08-06T22:13:12.672Z,21.60
2018-08-06T22:15:41.966Z,21.50
2018-08-06T22:18:12.310Z,21.50
2018-08-06T22:20:41.876Z,21.40
2018-08-06T22:23:11.060Z,21.30
2018-08-06T22:25:40.325Z,21.30
2018-08-06T22:28:11.832Z,21.30
2018-08-06T22:30:41.077Z,21.20
2018-08-06T22:33:10.258Z,21.20
2018-08-06T22:35:39.566Z,21.20
2018-08-06T22:38:08.899Z,21.10
2018-08-06T22:40:38.370Z,21.10
2018-08-06T22:43:07.592Z,21.00
2018-08-06T22:45:37.192Z,21.00
2018-08-06T22:48:06.806Z,20.90
2018-08-06T22:50:36.069Z,20.90
2018-08-06T22:53:05.369Z,20.90
2018-08-06T22:55:51.540Z,20.80
2018-08-06T22:58:20.655Z,20.80
2018-08-06T23:00:49.827Z,20.70
2018-08-06T23:03:18.995Z,20.70
2018-08-06T23:05:48.124Z,20.60
2018-08-06T23:08:17.250Z,20.50
2018-08-06T23:10:46.449Z,20.50
2018-08-06T23:13:15.622Z,20.50
2018-08-06T23:15:44.812Z,20.50
2018-08-06T23:18:14.081Z,20.50
2018-08-06T23:20:43.362Z,20.40
2018-08-06T23:23:12.581Z,20.40
2018-08-06T23:25:41.907Z,20.40
2018-08-06T23:28:11.163Z,20.40
2018-08-06T23:30:40.409Z,20.40
2018-08-06T23:33:09.801Z,20.40
2018-08-06T23:35:39.004Z,20.40
2018-08-06T23:38:09.730Z,20.30
2018-08-06T23:40:38.917Z,20.30
2018-08-06T23:43:08.100Z,20.30
2018-08-06T23:45:37.296Z,20.20
2018-08-06T23:48:06.743Z,20.20
2018-08-06T23:50:35.855Z,20.10
2018-08-06T23:53:05.103Z,20.10
2018-08-06T23:55:34.286Z,20.10
2018-08-06T23:58:03.444Z,20.00
