createdAt,value
2019-02-25T00:01:57.101Z,2.63
2019-02-25T00:04:27.149Z,2.77
2019-02-25T00:07:00.392Z,2.57
2019-02-25T00:09:31.820Z,3.17
2019-02-25T00:12:10.507Z,2.73
2019-02-25T00:14:45.284Z,2.70
2019-02-25T00:17:21.367Z,3.10
2019-02-25T00:19:54.042Z,3.03
2019-02-25T00:22:24.320Z,2.73
2019-02-25T00:24:54.620Z,2.97
2019-02-25T00:27:26.864Z,2.70
2019-02-25T00:29:56.660Z,3.03
2019-02-25T00:32:31.590Z,3.20
2019-02-25T00:35:01.344Z,2.70
2019-02-25T00:37:32.097Z,2.93
2019-02-25T00:40:02.143Z,3.10
2019-02-25T00:42:33.773Z,2.53
2019-02-25T00:45:06.127Z,2.90
2019-02-25T00:47:38.179Z,2.50
2019-02-25T00:50:11.140Z,2.40
2019-02-25T00:52:42.476Z,2.20
2019-02-25T00:55:12.548Z,2.93
2019-02-25T00:57:42.383Z,2.73
2019-02-25T01:00:20.019Z,2.80
2019-02-25T01:02:53.775Z,2.77
2019-02-25T01:05:25.481Z,2.90
2019-02-25T01:07:55.237Z,2.63
2019-02-25T01:10:25.050Z,2.70
2019-02-25T01:12:55.753Z,2.60
2019-02-25T01:15:30.155Z,2.80
2019-02-25T01:18:04.450Z,2.63
2019-02-25T01:20:36.079Z,2.50
2019-02-25T01:23:07.372Z,2.53
2019-02-25T01:25:39.477Z,2.70
2019-02-25T01:28:09.899Z,2.60
2019-02-25T01:30:42.826Z,4.27
2019-02-25T01:33:14.317Z,2.57
2019-02-25T01:35:44.249Z,2.67
2019-02-25T01:38:15.985Z,2.60
2019-02-25T01:40:46.274Z,2.20
2019-02-25T01:43:17.818Z,2.37
2019-02-25T01:45:47.776Z,2.50
2019-02-25T01:48:17.690Z,2.33
2019-02-25T01:50:47.914Z,2.43
2019-02-25T01:53:19.716Z,2.50
2019-02-25T01:55:51.670Z,2.30
2019-02-25T01:58:23.570Z,2.33
2019-02-25T02:00:53.350Z,2.20
2019-02-25T02:03:23.162Z,2.50
2019-02-25T02:05:52.916Z,2.50
2019-02-25T02:08:26.267Z,2.70
2019-02-25T02:10:56.347Z,2.57
2019-02-25T02:13:28.237Z,2.80
2019-02-25T02:15:57.972Z,2.23
2019-02-25T02:18:29.568Z,2.33
2019-02-25T02:20:59.337Z,2.60
2019-02-25T02:23:29.081Z,2.53
2019-02-25T02:25:58.903Z,2.50
2019-02-25T02:28:28.668Z,2.30
2019-02-25T02:30:58.434Z,2.60
2019-02-25T02:33:28.244Z,2.43
2019-02-25T02:35:58.942Z,2.60
2019-02-25T02:38:32.716Z,2.30
2019-02-25T02:41:07.127Z,2.50
2019-02-25T02:43:38.114Z,2.70
2019-02-25T02:46:22.887Z,2.90
2019-02-25T02:48:55.995Z,2.40
2019-02-25T02:51:29.186Z,2.60
2019-02-25T02:54:01.117Z,2.60
2019-02-25T02:56:33.196Z,2.63
2019-02-25T02:59:10.307Z,2.60
2019-02-25T03:01:42.051Z,3.07
2019-02-25T03:04:11.850Z,2.83
2019-02-25T03:06:48.815Z,3.20
2019-02-25T03:09:18.625Z,2.57
2019-02-25T03:11:53.544Z,3.40
2019-02-25T03:14:25.338Z,3.33
2019-02-25T03:17:04.243Z,2.93
2019-02-25T03:19:37.474Z,3.07
2019-02-25T03:22:15.996Z,3.07
2019-02-25T03:24:45.972Z,3.43
2019-02-25T03:27:21.190Z,3.10
2019-02-25T03:29:51.848Z,3.00
2019-02-25T03:32:21.598Z,3.23
2019-02-25T03:34:59.795Z,3.20
2019-02-25T03:37:29.565Z,3.10
2019-02-25T03:40:01.137Z,3.57
2019-02-25T03:42:33.334Z,3.53
2019-02-25T03:45:07.386Z,3.40
2019-02-25T03:47:37.145Z,3.60
2019-02-25T03:50:07.851Z,3.60
2019-02-25T03:52:38.662Z,3.80
2019-02-25T03:55:11.145Z,3.50
2019-02-25T03:57:44.020Z,3.50
2019-02-25T04:00:16.485Z,3.30
2019-02-25T04:02:55.174Z,3.03
2019-02-25T04:05:32.747Z,3.33
2019-02-25T04:08:02.535Z,3.77
2019-02-25T04:10:32.294Z,3.37
2019-02-25T04:13:02.108Z,3.50
2019-02-25T04:15:37.499Z,3.77
2019-02-25T04:18:09.556Z,3.33
2019-02-25T04:20:39.385Z,3.90
2019-02-25T04:23:09.698Z,4.03
2019-02-25T04:25:39.504Z,3.83
2019-02-25T04:28:14.091Z,3.47
2019-02-25T04:30:43.846Z,3.73
2019-02-25T04:33:15.956Z,3.93
2019-02-25T04:35:45.718Z,3.97
2019-02-25T04:38:15.554Z,4.27
2019-02-25T04:40:48.936Z,4.00
2019-02-25T04:43:20.362Z,4.20
2019-02-25T04:45:53.881Z,3.60
2019-02-25T04:48:23.881Z,4.60
2019-02-25T04:50:57.403Z,4.43
2019-02-25T04:53:29.114Z,4.53
2019-02-25T04:56:01.308Z,4.60
2019-02-25T04:58:31.100Z,4.20
2019-02-25T05:01:08.049Z,4.80
2019-02-25T05:03:40.766Z,5.03
2019-02-25T05:06:12.660Z,4.93
2019-02-25T05:08:44.919Z,4.73
2019-02-25T05:11:22.072Z,4.90
2019-02-25T05:13:53.093Z,5.00
2019-02-25T05:16:22.878Z,4.83
2019-02-25T05:18:52.743Z,4.90
2019-02-25T05:21:25.764Z,5.17
2019-02-25T05:23:55.622Z,4.73
2019-02-25T05:26:26.057Z,4.93
2019-02-25T05:28:56.865Z,5.00
2019-02-25T05:31:26.640Z,5.23
2019-02-25T05:33:56.445Z,5.13
2019-02-25T05:36:29.349Z,4.80
2019-02-25T05:38:59.090Z,4.93
2019-02-25T05:41:28.944Z,4.87
2019-02-25T05:44:01.525Z,5.37
2019-02-25T05:46:31.392Z,4.47
2019-02-25T05:49:01.196Z,5.07
2019-02-25T05:51:34.311Z,5.00
2019-02-25T05:54:08.211Z,4.70
2019-02-25T05:56:40.752Z,4.70
2019-02-25T05:59:12.822Z,5.10
2019-02-25T06:01:43.285Z,5.40
2019-02-25T06:04:13.536Z,4.80
2019-02-25T06:06:49.026Z,5.10
2019-02-25T06:09:22.392Z,5.60
2019-02-25T06:11:59.299Z,4.93
2019-02-25T06:14:31.288Z,5.03
2019-02-25T06:17:04.192Z,5.20
2019-02-25T06:19:34.469Z,5.10
2019-02-25T06:22:09.304Z,5.10
2019-02-25T06:24:42.880Z,5.20
2019-02-25T06:27:16.516Z,4.90
2019-02-25T06:29:48.201Z,6.73
2019-02-25T06:32:26.440Z,6.70
2019-02-25T06:34:56.922Z,6.47
2019-02-25T06:37:26.773Z,5.93
2019-02-25T06:39:56.588Z,5.47
2019-02-25T06:42:29.583Z,5.60
2019-02-25T06:44:59.672Z,5.73
2019-02-25T06:50:25.212Z,5.60
2019-02-25T06:52:54.970Z,5.60
2019-02-25T06:55:24.718Z,4.80
2019-02-25T06:57:54.558Z,5.30
2019-02-25T07:00:24.718Z,5.07
2019-02-25T07:02:57.399Z,5.60
2019-02-25T07:05:29.685Z,6.43
2019-02-25T07:08:01.076Z,5.57
2019-02-25T07:10:32.925Z,4.93
2019-02-25T07:13:04.279Z,5.03
2019-02-25T07:15:50.714Z,5.57
2019-02-25T07:18:25.074Z,5.30
2019-02-25T07:21:02.759Z,5.37
2019-02-25T07:26:38.872Z,7.50
2019-02-25T07:29:14.327Z,5.20
2019-02-25T07:32:05.857Z,5.30
2019-02-25T07:34:55.158Z,5.67
2019-02-25T07:37:42.687Z,5.90
2019-02-25T07:40:14.051Z,10.60
2019-02-25T07:42:52.476Z,6.58
2019-02-25T07:45:47.125Z,5.33
2019-02-25T07:48:18.517Z,6.30
2019-02-25T07:50:50.732Z,5.10
2019-02-25T07:53:22.102Z,5.10
2019-02-25T07:56:01.925Z,5.27
2019-02-25T07:58:38.230Z,5.00
2019-02-25T08:01:09.558Z,5.67
2019-02-25T08:03:50.483Z,4.93
2019-02-25T08:06:24.036Z,4.33
2019-02-25T08:08:59.021Z,5.50
2019-02-25T08:11:30.339Z,5.00
2019-02-25T08:14:13.488Z,5.10
2019-02-25T08:17:04.630Z,4.90
2019-02-25T08:19:37.284Z,4.50
2019-02-25T08:22:18.684Z,4.03
2019-02-25T08:24:56.993Z,4.03
2019-02-25T08:27:32.365Z,4.50
2019-02-25T08:30:15.533Z,4.50
2019-02-25T08:32:46.859Z,4.53
2019-02-25T08:35:40.430Z,4.50
2019-02-25T08:38:20.635Z,3.83
2019-02-25T08:40:53.171Z,4.17
2019-02-25T08:43:33.630Z,3.83
2019-02-25T08:46:13.777Z,4.23
2019-02-25T08:48:47.829Z,4.27
2019-02-25T08:51:17.763Z,3.57
2019-02-25T08:53:47.873Z,3.70
2019-02-25T08:56:17.695Z,3.70
2019-02-25T08:58:47.609Z,3.47
2019-02-25T09:01:17.352Z,3.53
2019-02-25T09:03:47.153Z,4.80
2019-02-25T09:06:16.969Z,3.70
2019-02-25T09:08:46.716Z,3.43
2019-02-25T09:11:16.491Z,3.23
2019-02-25T09:13:48.910Z,3.73
2019-02-25T09:16:20.310Z,3.53
2019-02-25T09:18:55.467Z,3.30
2019-02-25T09:24:25.572Z,3.43
2019-02-25T09:27:07.735Z,3.57
2019-02-25T09:29:53.961Z,2.77
2019-02-25T09:32:40.302Z,3.30
2019-02-25T09:35:22.100Z,2.90
2019-02-25T09:37:59.793Z,3.37
2019-02-25T09:40:47.042Z,2.70
2019-02-25T09:43:26.558Z,3.20
2019-02-25T09:45:57.696Z,3.23
2019-02-25T09:48:40.259Z,2.50
2019-02-25T09:51:15.442Z,3.30
2019-02-25T09:53:53.559Z,3.37
2019-02-25T09:56:40.511Z,3.17
2019-02-25T09:59:13.579Z,2.90
2019-02-25T10:01:43.395Z,2.97
2019-02-25T10:04:13.434Z,3.60
2019-02-25T10:06:43.215Z,3.17
2019-02-25T10:09:14.120Z,3.10
2019-02-25T10:11:48.696Z,7.47
2019-02-25T10:14:19.511Z,3.60
2019-02-25T10:16:53.962Z,3.53
2019-02-25T10:19:24.748Z,3.20
2019-02-25T10:21:55.894Z,3.43
2019-02-25T10:24:26.535Z,3.30
2019-02-25T10:27:00.396Z,3.90
2019-02-25T10:29:30.753Z,3.57
2019-02-25T10:32:04.828Z,3.97
2019-02-25T10:34:35.870Z,3.23
2019-02-25T10:37:11.132Z,3.07
2019-02-25T10:39:43.275Z,2.30
2019-02-25T10:42:15.798Z,2.73
2019-02-25T10:44:45.688Z,2.23
2019-02-25T10:47:19.903Z,2.07
2019-02-25T10:49:50.946Z,2.77
2019-02-25T10:52:24.014Z,2.60
2019-02-25T10:54:56.267Z,2.30
2019-02-25T10:57:27.137Z,2.40
2019-02-25T10:59:57.774Z,2.60
2019-02-25T11:02:27.542Z,2.30
2019-02-25T11:04:58.486Z,2.27
2019-02-25T11:07:32.785Z,2.20
2019-02-25T11:10:06.187Z,2.83
2019-02-25T11:12:46.189Z,3.30
2019-02-25T11:15:16.102Z,3.70
2019-02-25T11:17:47.434Z,3.10
2019-02-25T11:20:17.391Z,2.27
2019-02-25T11:22:48.524Z,2.70
2019-02-25T11:25:19.452Z,2.57
2019-02-25T11:27:55.561Z,2.50
2019-02-25T11:30:26.522Z,2.10
2019-02-25T11:32:59.533Z,2.00
2019-02-25T11:35:27.818Z,1.90
2019-02-25T11:37:59.795Z,2.13
2019-02-25T11:40:31.148Z,2.60
2019-02-25T11:43:00.789Z,3.03
2019-02-25T11:45:30.598Z,2.50
2019-02-25T11:48:00.359Z,3.30
2019-02-25T11:50:30.187Z,2.60
2019-02-25T11:53:00.007Z,3.00
2019-02-25T11:55:30.901Z,3.47
2019-02-25T11:58:00.717Z,3.53
2019-02-25T12:00:31.032Z,2.77
2019-02-25T12:03:05.973Z,4.07
2019-02-25T12:05:36.320Z,3.40
2019-02-25T12:08:06.094Z,2.80
2019-02-25T12:10:35.893Z,2.83
2019-02-25T12:13:05.710Z,2.83
2019-02-25T12:15:35.485Z,3.77
2019-02-25T12:18:10.461Z,3.03
2019-02-25T12:20:40.208Z,3.07
2019-02-25T12:23:11.375Z,2.43
2019-02-25T12:25:41.153Z,2.20
2019-02-25T12:28:10.948Z,2.60
2019-02-25T12:30:41.806Z,2.80
2019-02-25T12:33:11.639Z,2.63
2019-02-25T12:35:41.506Z,3.17
2019-02-25T12:38:11.351Z,2.53
2019-02-25T12:40:41.153Z,2.63
2019-02-25T12:43:10.933Z,2.27
2019-02-25T12:45:40.843Z,2.20
2019-02-25T12:48:10.590Z,2.60
2019-02-25T12:50:40.400Z,2.30
2019-02-25T12:53:10.233Z,2.23
2019-02-25T12:55:40.766Z,2.30
2019-02-25T12:58:10.577Z,2.40
2019-02-25T13:00:40.409Z,3.30
2019-02-25T13:03:13.858Z,1.87
2019-02-25T13:05:44.339Z,2.00
2019-02-25T13:08:14.514Z,2.27
2019-02-25T13:10:44.329Z,1.80
2019-02-25T13:13:14.460Z,2.30
2019-02-25T13:15:44.401Z,2.70
2019-02-25T13:18:14.237Z,1.60
2019-02-25T13:20:44.047Z,1.57
2019-02-25T13:23:13.972Z,2.30
2019-02-25T13:25:43.833Z,1.60
2019-02-25T13:28:14.683Z,1.63
2019-02-25T13:30:44.446Z,1.53
2019-02-25T13:33:14.371Z,1.90
2019-02-25T13:35:44.246Z,2.07
2019-02-25T13:38:14.313Z,1.97
2019-02-25T13:40:44.077Z,9.33
2019-02-25T13:43:13.915Z,1.60
2019-02-25T13:45:43.778Z,2.07
2019-02-25T13:48:13.743Z,1.90
2019-02-25T13:50:44.770Z,2.00
2019-02-25T13:53:14.718Z,2.60
2019-02-25T13:55:47.312Z,1.80
2019-02-25T13:58:17.123Z,2.43
2019-02-25T14:00:46.980Z,1.80
2019-02-25T14:03:16.803Z,1.83
2019-02-25T14:05:46.719Z,1.50
2019-02-25T14:08:16.581Z,1.67
2019-02-25T14:10:46.612Z,1.20
2019-02-25T14:13:17.527Z,1.60
2019-02-25T14:15:47.398Z,1.70
2019-02-25T14:18:17.202Z,2.83
2019-02-25T14:20:47.062Z,1.20
2019-02-25T14:23:18.434Z,1.50
2019-02-25T14:25:48.336Z,1.33
2019-02-25T14:28:18.160Z,1.60
2019-02-25T14:30:51.307Z,1.60
2019-02-25T14:33:19.531Z,1.50
2019-02-25T14:35:50.279Z,1.40
2019-02-25T14:38:22.712Z,1.53
2019-02-25T14:40:54.069Z,1.50
2019-02-25T14:43:25.493Z,1.70
2019-02-25T14:45:56.790Z,1.53
2019-02-25T14:48:27.876Z,2.73
2019-02-25T14:50:58.311Z,1.47
2019-02-25T14:53:29.639Z,1.50
2019-02-25T14:56:03.858Z,1.60
2019-02-25T14:58:35.512Z,1.17
2019-02-25T15:01:04.917Z,1.80
2019-02-25T15:03:37.126Z,1.90
2019-02-25T15:06:06.992Z,1.70
2019-02-25T15:08:36.829Z,1.10
2019-02-25T15:11:08.716Z,1.20
2019-02-25T15:13:39.102Z,1.30
2019-02-25T15:16:08.863Z,1.20
2019-02-25T15:18:38.991Z,1.43
2019-02-25T15:21:09.478Z,2.63
2019-02-25T15:23:40.280Z,1.50
2019-02-25T15:26:10.440Z,1.60
2019-02-25T15:28:40.357Z,1.80
2019-02-25T15:31:11.988Z,1.80
2019-02-25T15:33:43.104Z,1.50
2019-02-25T15:36:15.279Z,1.63
2019-02-25T15:38:44.867Z,1.60
2019-02-25T15:41:14.651Z,1.80
2019-02-25T15:43:44.473Z,1.50
2019-02-25T15:46:16.577Z,1.30
2019-02-25T15:48:45.900Z,1.73
2019-02-25T15:51:15.814Z,1.63
2019-02-25T15:53:48.978Z,1.27
2019-02-25T15:56:21.989Z,1.30
2019-02-25T15:58:51.851Z,2.23
2019-02-25T16:01:21.636Z,2.67
2019-02-25T16:03:51.520Z,1.77
2019-02-25T16:06:24.824Z,1.57
2019-02-25T16:08:54.504Z,3.43
2019-02-25T16:11:25.603Z,1.77
2019-02-25T16:13:56.236Z,1.80
2019-02-25T16:16:28.922Z,2.40
2019-02-25T16:18:59.228Z,1.70
2019-02-25T16:21:29.200Z,2.40
2019-02-25T16:23:59.705Z,2.27
2019-02-25T16:26:32.086Z,1.60
2019-02-25T16:29:04.617Z,1.87
2019-02-25T16:31:37.648Z,1.17
2019-02-25T16:34:09.951Z,1.50
2019-02-25T16:36:42.399Z,1.83
2019-02-25T16:39:12.357Z,1.90
2019-02-25T16:41:43.532Z,1.50
2019-02-25T16:44:13.855Z,1.60
2019-02-25T16:46:50.738Z,1.90
2019-02-25T16:49:21.779Z,1.70
2019-02-25T16:51:57.223Z,2.60
2019-02-25T16:54:27.856Z,2.23
2019-02-25T16:57:01.543Z,3.70
2019-02-25T16:59:31.895Z,3.10
2019-02-25T17:02:02.278Z,2.37
2019-02-25T17:04:38.076Z,2.00
2019-02-25T17:07:14.362Z,2.73
2019-02-25T17:09:44.845Z,2.40
2019-02-25T17:12:15.968Z,2.13
2019-02-25T17:14:46.329Z,3.10
2019-02-25T17:17:22.829Z,2.27
2019-02-25T17:19:54.465Z,2.43
2019-02-25T17:22:30.007Z,2.70
2019-02-25T17:25:03.814Z,2.30
2019-02-25T17:27:34.077Z,2.70
2019-02-25T17:30:04.563Z,2.43
2019-02-25T17:32:37.840Z,2.30
2019-02-25T17:35:10.940Z,1.93
2019-02-25T17:37:41.785Z,2.20
2019-02-25T17:40:14.249Z,1.97
2019-02-25T17:42:44.980Z,2.47
2019-02-25T17:45:25.119Z,3.30
2019-02-25T17:48:10.972Z,2.00
2019-02-25T17:50:49.365Z,3.73
2019-02-25T17:53:24.114Z,4.90
2019-02-25T17:56:14.616Z,3.87
2019-02-25T17:59:01.082Z,3.40
2019-02-25T18:01:50.571Z,3.73
2019-02-25T18:04:30.872Z,4.57
2019-02-25T18:07:07.915Z,6.77
2019-02-25T18:09:42.701Z,3.20
2019-02-25T18:12:21.072Z,3.30
2019-02-25T18:15:08.157Z,4.17
2019-02-25T18:17:53.594Z,9.13
2019-02-25T18:20:29.439Z,2.93
2019-02-25T18:23:11.193Z,3.23
2019-02-25T18:25:58.672Z,2.57
2019-02-25T18:28:30.321Z,7.43
2019-02-25T18:31:04.431Z,2.37
2019-02-25T18:33:34.614Z,1.90
2019-02-25T18:36:06.609Z,2.90
2019-02-25T18:38:36.357Z,2.60
2019-02-25T18:41:07.078Z,3.00
2019-02-25T18:43:37.600Z,3.27
2019-02-25T18:46:07.404Z,2.90
2019-02-25T18:48:38.467Z,3.40
2019-02-25T18:51:08.440Z,3.10
2019-02-25T18:53:38.213Z,3.57
2019-02-25T18:56:11.294Z,3.13
2019-02-25T18:58:41.539Z,3.20
2019-02-25T19:01:13.264Z,3.23
2019-02-25T19:03:45.481Z,3.17
2019-02-25T19:06:17.175Z,3.37
2019-02-25T19:08:49.094Z,3.10
2019-02-25T19:11:21.308Z,3.50
2019-02-25T19:13:52.488Z,3.40
2019-02-25T19:16:24.362Z,3.40
2019-02-25T19:18:54.202Z,3.20
2019-02-25T19:21:25.481Z,3.60
2019-02-25T19:23:55.670Z,3.57
2019-02-25T19:26:25.689Z,3.50
2019-02-25T19:28:56.950Z,3.50
2019-02-25T19:31:26.958Z,2.87
2019-02-25T19:34:00.098Z,3.53
2019-02-25T19:36:32.511Z,3.37
2019-02-25T19:39:04.930Z,3.80
2019-02-25T19:41:34.838Z,4.37
2019-02-25T19:44:05.705Z,5.00
2019-02-25T19:46:37.420Z,3.10
2019-02-25T19:49:09.247Z,3.03
2019-02-25T19:51:43.856Z,3.80
2019-02-25T19:54:16.091Z,5.47
2019-02-25T19:56:48.219Z,3.33
2019-02-25T19:59:19.177Z,6.77
2019-02-25T20:01:55.735Z,3.70
2019-02-25T20:04:33.476Z,3.50
2019-02-25T20:07:04.237Z,3.80
2019-02-25T20:09:34.129Z,3.17
2019-02-25T20:12:09.495Z,3.87
2019-02-25T20:14:40.091Z,3.10
2019-02-25T20:17:14.157Z,3.50
2019-02-25T20:19:48.397Z,5.60
2019-02-25T20:22:21.109Z,10.03
2019-02-25T20:24:53.310Z,6.53
2019-02-25T20:27:26.456Z,8.67
2019-02-25T20:29:58.036Z,5.50
2019-02-25T20:32:32.397Z,6.03
2019-02-25T20:35:02.431Z,5.37
2019-02-25T20:37:37.488Z,4.60
2019-02-25T20:40:10.971Z,4.57
2019-02-25T20:42:44.439Z,4.63
2019-02-25T20:45:26.189Z,4.83
2019-02-25T20:48:03.215Z,6.67
2019-02-25T20:50:34.431Z,6.37
2019-02-25T20:53:06.485Z,8.10
2019-02-25T20:55:36.409Z,5.87
2019-02-25T20:58:07.635Z,5.13
2019-02-25T21:00:39.791Z,4.50
2019-02-25T21:03:16.606Z,4.60
2019-02-25T21:05:46.666Z,4.50
2019-02-25T21:08:19.066Z,3.90
2019-02-25T21:10:50.077Z,3.80
2019-02-25T21:13:22.056Z,3.57
2019-02-25T21:15:55.004Z,3.83
2019-02-25T21:18:26.572Z,3.70
2019-02-25T21:20:57.209Z,3.93
2019-02-25T21:23:26.972Z,4.30
2019-02-25T21:25:59.502Z,3.87
2019-02-25T21:28:29.600Z,3.60
2019-02-25T21:30:59.881Z,3.83
2019-02-25T21:33:30.359Z,4.37
2019-02-25T21:36:00.431Z,4.57
2019-02-25T21:38:30.385Z,4.00
2019-02-25T21:41:00.178Z,3.80
2019-02-25T21:43:29.995Z,3.07
2019-02-25T21:46:01.591Z,3.77
2019-02-25T21:48:34.675Z,3.63
2019-02-25T21:51:07.136Z,3.77
2019-02-25T21:53:36.143Z,3.57
2019-02-25T21:56:06.261Z,3.67
2019-02-25T21:58:36.030Z,3.77
2019-02-25T22:01:05.900Z,3.90
2019-02-25T22:03:39.464Z,3.10
2019-02-25T22:06:07.567Z,3.60
2019-02-25T22:08:37.497Z,3.40
2019-02-25T22:11:12.254Z,3.37
2019-02-25T22:13:39.120Z,3.60
2019-02-25T22:16:09.176Z,3.97
2019-02-25T22:18:39.299Z,3.17
2019-02-25T22:21:09.962Z,3.33
2019-02-25T22:23:40.667Z,3.40
2019-02-25T22:26:10.616Z,3.17
2019-02-25T22:28:40.901Z,3.40
2019-02-25T22:31:13.376Z,3.80
2019-02-25T22:33:43.119Z,3.60
2019-02-25T22:36:13.015Z,3.50
2019-02-25T22:38:42.843Z,3.30
2019-02-25T22:41:12.825Z,3.60
2019-02-25T22:43:44.317Z,3.50
2019-02-25T22:46:15.570Z,3.63
2019-02-25T22:48:47.302Z,3.60
2019-02-25T22:51:17.072Z,4.03
2019-02-25T22:53:50.366Z,2.93
2019-02-25T22:56:23.389Z,3.20
2019-02-25T22:58:53.960Z,3.40
2019-02-25T23:01:24.460Z,3.73
2019-02-25T23:03:57.270Z,4.87
2019-02-25T23:06:26.615Z,5.83
2019-02-25T23:08:56.525Z,3.90
2019-02-25T23:11:26.693Z,3.90
2019-02-25T23:13:56.580Z,3.47
2019-02-25T23:16:26.403Z,3.60
2019-02-25T23:18:58.516Z,3.97
2019-02-25T23:21:31.270Z,3.67
2019-02-25T23:24:26.054Z,3.50
2019-02-25T23:26:59.528Z,4.13
2019-02-25T23:29:31.301Z,3.73
2019-02-25T23:32:05.436Z,3.60
2019-02-25T23:34:38.629Z,3.83
2019-02-25T23:37:15.288Z,4.10
2019-02-25T23:39:46.865Z,3.80
2019-02-25T23:42:21.331Z,3.73
2019-02-25T23:44:52.227Z,4.40
2019-02-25T23:47:26.901Z,3.83
2019-02-25T23:49:55.703Z,3.17
2019-02-25T23:52:32.948Z,4.07
2019-02-25T23:55:07.563Z,4.03
2019-02-25T23:57:41.560Z,3.30
