createdAt,value
2018-12-02T00:00:39.287Z,99.90
2018-12-02T00:03:08.796Z,99.90
2018-12-02T00:05:38.673Z,99.90
2018-12-02T00:08:07.500Z,99.90
2018-12-02T00:10:37.018Z,99.90
2018-12-02T00:13:05.837Z,99.90
2018-12-02T00:15:36.540Z,99.90
2018-12-02T00:18:07.387Z,99.90
2018-12-02T00:20:36.593Z,99.90
2018-12-02T00:23:06.576Z,99.90
2018-12-02T00:25:36.043Z,99.90
2018-12-02T00:28:05.212Z,99.90
2018-12-02T00:30:33.646Z,99.90
2018-12-02T00:33:02.506Z,99.90
2018-12-02T00:35:31.260Z,99.90
2018-12-02T00:38:01.194Z,99.90
2018-12-02T00:40:29.996Z,99.90
2018-12-02T00:42:59.706Z,99.90
2018-12-02T00:45:32.324Z,99.90
2018-12-02T00:48:01.696Z,99.90
2018-12-02T00:50:37.116Z,99.90
2018-12-02T00:53:07.660Z,99.90
2018-12-02T00:55:37.786Z,99.90
2018-12-02T00:58:06.286Z,99.90
2018-12-02T01:00:35.392Z,99.90
2018-12-02T01:03:04.413Z,99.90
2018-12-02T01:05:33.175Z,99.90
2018-12-02T01:08:01.734Z,99.90
2018-12-02T01:10:30.840Z,99.90
2018-12-02T01:13:00.180Z,99.90
2018-12-02T01:15:29.909Z,99.90
2018-12-02T01:17:58.702Z,99.90
2018-12-02T01:20:27.471Z,99.90
2018-12-02T01:22:56.259Z,99.90
2018-12-02T01:25:25.347Z,99.90
2018-12-02T01:27:54.487Z,99.90
2018-12-02T01:30:24.212Z,99.90
2018-12-02T01:32:55.305Z,99.90
2018-12-02T01:35:23.795Z,99.90
2018-12-02T01:37:52.577Z,99.90
2018-12-02T01:40:22.995Z,99.90
2018-12-02T01:42:52.669Z,99.90
2018-12-02T01:45:25.765Z,99.90
2018-12-02T01:47:56.006Z,99.90
2018-12-02T01:50:25.741Z,99.90
2018-12-02T01:52:56.225Z,99.90
2018-12-02T01:55:25.014Z,99.90
2018-12-02T01:57:53.769Z,99.90
2018-12-02T02:00:23.578Z,99.90
2018-12-02T02:02:52.487Z,99.90
2018-12-02T02:05:21.819Z,99.90
2018-12-02T02:07:50.613Z,99.90
2018-12-02T02:10:25.604Z,99.90
2018-12-02T02:12:54.937Z,99.90
2018-12-02T02:15:23.855Z,99.90
2018-12-02T02:17:52.237Z,99.90
2018-12-02T02:20:23.227Z,99.90
2018-12-02T02:22:51.714Z,99.90
2018-12-02T02:25:22.474Z,99.90
2018-12-02T02:27:56.705Z,99.90
2018-12-02T02:30:26.222Z,99.90
2018-12-02T02:32:54.992Z,99.90
2018-12-02T02:35:25.198Z,99.90
2018-12-02T02:37:56.780Z,99.90
2018-12-02T02:40:29.490Z,99.90
2018-12-02T02:42:57.995Z,99.90
2018-12-02T02:45:26.367Z,99.90
2018-12-02T02:47:54.888Z,99.90
2018-12-02T02:50:24.856Z,99.90
2018-12-02T02:52:57.880Z,99.90
2018-12-02T02:55:27.865Z,99.90
2018-12-02T02:57:57.003Z,99.90
2018-12-02T03:00:26.640Z,99.90
2018-12-02T03:02:55.477Z,99.90
2018-12-02T03:05:24.175Z,99.90
2018-12-02T03:07:53.079Z,99.90
2018-12-02T03:10:22.318Z,99.90
2018-12-02T03:12:51.763Z,99.90
2018-12-02T03:15:21.293Z,99.90
2018-12-02T03:17:50.083Z,99.90
2018-12-02T03:20:19.861Z,99.90
2018-12-02T03:22:56.462Z,99.90
2018-12-02T03:25:25.904Z,99.90
2018-12-02T03:27:55.109Z,99.90
2018-12-02T03:30:24.474Z,99.90
2018-12-02T03:32:53.303Z,99.90
2018-12-02T03:35:24.882Z,99.90
2018-12-02T03:37:54.386Z,99.90
2018-12-02T03:40:24.728Z,99.90
2018-12-02T03:42:53.355Z,99.90
2018-12-02T03:45:25.836Z,99.90
2018-12-02T03:47:54.999Z,99.90
2018-12-02T03:50:23.933Z,99.90
2018-12-02T03:52:52.767Z,99.90
2018-12-02T03:55:21.474Z,99.90
2018-12-02T03:57:50.258Z,99.90
2018-12-02T04:00:25.117Z,99.90
2018-12-02T04:02:54.639Z,99.90
2018-12-02T04:05:25.413Z,99.90
2018-12-02T04:07:53.975Z,99.90
2018-12-02T04:10:22.440Z,99.90
2018-12-02T04:12:51.506Z,99.90
2018-12-02T04:15:23.309Z,99.90
2018-12-02T04:17:52.449Z,99.90
2018-12-02T04:20:20.991Z,99.90
2018-12-02T04:22:50.712Z,99.90
2018-12-02T04:25:22.801Z,99.90
2018-12-02T04:27:51.586Z,99.90
2018-12-02T04:30:20.776Z,99.90
2018-12-02T04:32:51.621Z,99.90
2018-12-02T04:35:22.304Z,99.90
2018-12-02T04:37:51.068Z,99.90
2018-12-02T04:40:19.702Z,99.90
2018-12-02T04:42:49.173Z,99.90
2018-12-02T04:45:18.527Z,99.90
2018-12-02T04:47:48.082Z,99.90
2018-12-02T04:50:21.647Z,99.90
2018-12-02T04:52:50.035Z,99.90
2018-12-02T04:55:18.933Z,99.90
2018-12-02T04:57:47.832Z,99.90
2018-12-02T05:00:16.961Z,99.90
2018-12-02T05:02:46.715Z,99.90
2018-12-02T05:05:19.682Z,99.90
2018-12-02T05:07:48.515Z,99.90
2018-12-02T05:10:17.790Z,99.90
2018-12-02T05:12:46.915Z,99.90
2018-12-02T05:15:16.981Z,99.90
2018-12-02T05:17:45.934Z,99.90
2018-12-02T05:20:17.301Z,99.90
2018-12-02T05:22:46.025Z,99.90
2018-12-02T05:25:18.183Z,99.90
2018-12-02T05:27:44.332Z,99.90
2018-12-02T05:30:15.386Z,99.90
2018-12-02T05:32:45.337Z,99.90
2018-12-02T05:35:14.441Z,99.90
2018-12-02T05:37:43.197Z,99.90
2018-12-02T05:40:27.725Z,99.90
2018-12-02T05:42:56.445Z,99.90
2018-12-02T05:45:25.178Z,99.90
2018-12-02T05:47:53.895Z,99.90
2018-12-02T05:50:24.422Z,99.90
2018-12-02T05:52:54.262Z,99.90
2018-12-02T05:55:24.192Z,99.90
2018-12-02T05:57:52.922Z,99.90
2018-12-02T06:00:22.045Z,99.90
2018-12-02T06:02:51.120Z,99.90
2018-12-02T06:05:19.513Z,99.90
2018-12-02T06:07:48.544Z,99.90
2018-12-02T06:10:19.335Z,99.10
2018-12-02T06:12:48.055Z,98.10
2018-12-02T06:15:18.671Z,98.40
2018-12-02T06:17:48.236Z,99.30
2018-12-02T06:20:19.405Z,98.80
2018-12-02T06:22:48.525Z,97.10
2018-12-02T06:25:16.918Z,97.40
2018-12-02T06:27:45.801Z,96.00
2018-12-02T06:30:20.442Z,96.80
2018-12-02T06:32:51.136Z,95.50
2018-12-02T06:35:19.828Z,93.40
2018-12-02T06:37:48.561Z,94.00
2018-12-02T06:40:18.503Z,92.80
2018-12-02T06:42:47.238Z,93.00
2018-12-02T06:45:15.608Z,92.40
2018-12-02T06:47:44.315Z,92.50
2018-12-02T06:50:17.153Z,92.90
2018-12-02T06:52:45.889Z,91.10
2018-12-02T06:55:27.869Z,92.00
2018-12-02T06:59:07.220Z,91.10
2018-12-02T07:01:46.465Z,92.20
2018-12-02T07:04:23.683Z,91.70
2018-12-02T07:06:52.716Z,90.00
2018-12-02T07:09:21.149Z,89.00
2018-12-02T07:11:49.860Z,85.10
2018-12-02T07:14:18.894Z,85.60
2018-12-02T07:16:47.959Z,83.80
2018-12-02T07:19:24.006Z,83.00
2018-12-02T07:21:57.568Z,80.30
2018-12-02T07:24:26.584Z,82.80
2018-12-02T07:26:57.452Z,79.00
2018-12-02T07:29:26.521Z,78.10
2018-12-02T07:31:55.350Z,76.80
2018-12-02T07:34:24.457Z,71.20
2018-12-02T07:36:54.083Z,74.70
2018-12-02T07:40:38.135Z,74.90
2018-12-02T07:43:07.998Z,70.90
2018-12-02T07:45:36.681Z,69.90
2018-12-02T07:48:05.784Z,74.80
2018-12-02T07:50:34.511Z,69.60
2018-12-02T07:53:03.590Z,72.70
2018-12-02T07:55:31.987Z,71.80
2018-12-02T07:58:01.031Z,75.20
2018-12-02T08:00:30.076Z,75.10
2018-12-02T08:02:59.117Z,73.10
2018-12-02T08:05:28.238Z,73.80
2018-12-02T08:07:56.998Z,73.20
2018-12-02T08:10:26.052Z,74.20
2018-12-02T08:12:55.106Z,72.20
2018-12-02T08:15:23.862Z,72.30
2018-12-02T08:17:53.288Z,74.50
2018-12-02T08:20:22.343Z,71.00
2018-12-02T08:22:51.654Z,69.70
2018-12-02T08:25:19.690Z,76.30
2018-12-02T08:27:49.107Z,77.70
2018-12-02T08:30:25.301Z,73.10
2018-12-02T08:32:54.834Z,73.70
2018-12-02T08:35:26.736Z,75.60
2018-12-02T08:37:58.709Z,72.20
2018-12-02T08:40:27.708Z,70.80
2018-12-02T08:42:56.133Z,76.70
2018-12-02T08:45:24.872Z,78.40
2018-12-02T08:47:53.573Z,69.80
2018-12-02T08:50:22.167Z,61.00
2018-12-02T08:52:51.557Z,58.60
2018-12-02T08:55:20.462Z,62.50
2018-12-02T08:57:50.739Z,59.20
2018-12-02T09:00:21.311Z,52.00
2018-12-02T09:02:54.150Z,56.80
2018-12-02T09:05:22.884Z,63.70
2018-12-02T09:07:52.330Z,65.40
2018-12-02T09:10:22.383Z,65.20
2018-12-02T09:12:53.352Z,58.10
2018-12-02T09:15:22.382Z,57.60
2018-12-02T09:17:51.121Z,55.20
2018-12-02T09:20:21.268Z,59.20
2018-12-02T09:22:49.983Z,54.50
2018-12-02T09:25:18.992Z,47.70
2018-12-02T09:27:48.249Z,46.90
2018-12-02T09:30:23.003Z,45.40
2018-12-02T09:32:52.081Z,54.90
2018-12-02T09:35:20.484Z,42.50
2018-12-02T09:37:48.901Z,44.10
2018-12-02T09:40:17.640Z,41.30
2018-12-02T09:42:47.792Z,35.30
2018-12-02T09:45:17.363Z,43.20
2018-12-02T09:47:46.055Z,41.50
2018-12-02T09:50:15.727Z,41.00
2018-12-02T09:52:50.867Z,37.20
2018-12-02T09:55:23.055Z,35.30
2018-12-02T09:57:52.253Z,30.30
2018-12-02T10:00:21.104Z,29.90
2018-12-02T10:02:49.909Z,31.70
2018-12-02T10:05:18.667Z,31.80
2018-12-02T10:07:47.035Z,29.50
2018-12-02T10:10:22.735Z,30.40
2018-12-02T10:12:58.434Z,30.00
2018-12-02T10:15:27.160Z,32.10
2018-12-02T10:17:56.726Z,32.90
2018-12-02T10:20:26.891Z,29.40
2018-12-02T10:22:55.986Z,37.00
2018-12-02T10:25:24.706Z,23.40
2018-12-02T10:27:53.392Z,25.30
2018-12-02T10:30:23.923Z,21.50
2018-12-02T10:32:53.588Z,14.30
2018-12-02T10:35:21.967Z,16.80
2018-12-02T10:37:51.495Z,15.30
2018-12-02T10:40:21.536Z,15.40
2018-12-02T10:42:49.878Z,14.90
2018-12-02T10:45:21.448Z,6.90
2018-12-02T10:47:51.461Z,14.90
2018-12-02T10:50:24.081Z,11.10
2018-12-02T10:52:54.179Z,4.10
2018-12-02T10:55:35.519Z,3.70
2018-12-02T10:58:03.880Z,6.90
2018-12-02T11:00:38.165Z,2.10
2018-12-02T11:03:07.500Z,9.90
2018-12-02T11:05:36.274Z,2.30
2018-12-02T11:08:04.834Z,6.10
2018-12-02T11:10:33.596Z,8.40
2018-12-02T11:13:02.903Z,2.80
2018-12-02T11:15:31.966Z,8.10
2018-12-02T11:18:01.274Z,12.10
2018-12-02T11:20:29.673Z,19.00
2018-12-02T11:22:58.448Z,22.10
2018-12-02T11:25:27.295Z,24.20
2018-12-02T11:27:56.422Z,25.90
2018-12-02T11:30:28.595Z,29.60
2018-12-02T11:32:57.325Z,28.30
2018-12-02T11:35:25.712Z,32.90
2018-12-02T11:37:54.456Z,27.40
2018-12-02T11:40:23.804Z,34.30
2018-12-02T11:42:53.369Z,31.80
2018-12-02T11:45:22.161Z,31.60
2018-12-02T11:47:51.935Z,30.50
2018-12-02T11:50:24.262Z,38.20
2018-12-02T11:52:53.031Z,34.10
2018-12-02T11:55:22.492Z,34.10
2018-12-02T11:57:51.751Z,33.50
2018-12-02T12:00:24.524Z,27.80
2018-12-02T12:02:54.131Z,30.70
2018-12-02T12:05:22.881Z,34.00
2018-12-02T12:07:51.362Z,29.00
2018-12-02T12:10:22.187Z,36.90
2018-12-02T12:12:52.574Z,33.40
2018-12-02T12:15:21.912Z,38.30
2018-12-02T12:17:50.996Z,40.80
2018-12-02T12:20:32.538Z,37.10
2018-12-02T12:23:01.732Z,36.10
2018-12-02T12:25:30.460Z,38.10
2018-12-02T12:27:59.409Z,47.20
2018-12-02T12:30:31.092Z,50.00
2018-12-02T12:32:59.817Z,62.50
2018-12-02T12:35:28.351Z,75.80
2018-12-02T12:37:57.089Z,83.80
2018-12-02T12:40:29.074Z,90.10
2018-12-02T12:44:01.227Z,85.50
2018-12-02T12:46:29.992Z,87.30
2018-12-02T12:48:58.705Z,93.30
2018-12-02T12:51:27.540Z,95.80
2018-12-02T12:53:56.649Z,93.50
2018-12-02T12:56:25.387Z,93.10
2018-12-02T12:58:54.184Z,95.80
2018-12-02T13:01:22.552Z,99.90
2018-12-02T13:03:51.722Z,99.90
2018-12-02T13:06:20.725Z,99.90
2018-12-02T13:08:49.461Z,99.90
2018-12-02T13:11:18.469Z,99.90
2018-12-02T13:13:47.217Z,99.90
2018-12-02T13:16:16.025Z,99.90
2018-12-02T13:18:45.092Z,99.90
2018-12-02T13:21:14.205Z,99.90
2018-12-02T13:23:43.244Z,99.90
2018-12-02T13:26:12.299Z,99.90
2018-12-02T13:28:42.022Z,99.90
2018-12-02T13:31:10.733Z,99.90
2018-12-02T13:33:39.480Z,99.90
2018-12-02T13:36:08.539Z,99.90
2018-12-02T13:38:38.142Z,99.90
2018-12-02T13:41:06.870Z,99.90
2018-12-02T13:43:35.356Z,99.90
2018-12-02T13:46:03.708Z,99.90
2018-12-02T13:48:32.551Z,99.90
2018-12-02T13:51:00.922Z,99.90
2018-12-02T13:53:29.919Z,99.90
2018-12-02T13:55:58.769Z,99.90
2018-12-02T13:58:27.809Z,99.90
2018-12-02T14:00:56.667Z,99.90
2018-12-02T14:03:25.378Z,99.90
2018-12-02T14:05:53.732Z,99.90
2018-12-02T14:08:22.501Z,99.90
2018-12-02T14:10:51.679Z,99.90
2018-12-02T14:13:26.153Z,99.90
2018-12-02T14:17:01.414Z,99.90
2018-12-02T14:19:34.318Z,99.90
2018-12-02T14:21:59.935Z,99.90
2018-12-02T14:24:28.681Z,99.90
2018-12-02T14:26:57.530Z,99.90
2018-12-02T14:29:30.172Z,99.90
2018-12-02T14:32:00.318Z,99.90
2018-12-02T14:34:29.456Z,99.90
2018-12-02T14:36:58.330Z,99.90
2018-12-02T14:39:27.045Z,99.90
2018-12-02T14:41:56.023Z,99.90
2018-12-02T14:44:25.377Z,99.90
2018-12-02T14:46:54.204Z,99.90
2018-12-02T14:49:22.982Z,99.90
2018-12-02T14:51:51.826Z,99.90
2018-12-02T14:54:21.437Z,99.90
2018-12-02T14:56:50.586Z,99.90
2018-12-02T14:59:19.312Z,99.90
2018-12-02T15:01:48.086Z,99.90
2018-12-02T15:04:16.881Z,99.90
2018-12-02T15:06:45.683Z,99.90
2018-12-02T15:09:14.454Z,99.90
2018-12-02T15:11:45.067Z,99.90
2018-12-02T15:14:13.556Z,99.90
2018-12-02T15:16:42.108Z,99.90
2018-12-02T15:19:12.314Z,99.90
2018-12-02T15:21:41.390Z,99.90
2018-12-02T15:24:10.160Z,99.90
2018-12-02T15:26:39.261Z,99.90
2018-12-02T15:29:08.615Z,99.90
2018-12-02T15:31:37.591Z,99.90
2018-12-02T15:34:06.030Z,99.90
2018-12-02T15:36:34.825Z,99.90
2018-12-02T15:39:04.858Z,99.90
2018-12-02T15:41:33.910Z,99.90
2018-12-02T15:44:02.654Z,99.90
2018-12-02T15:46:31.804Z,99.90
2018-12-02T15:49:00.556Z,99.90
2018-12-02T15:51:29.645Z,99.90
2018-12-02T15:53:59.030Z,99.90
2018-12-02T15:56:27.808Z,99.90
2018-12-02T15:58:56.691Z,99.90
2018-12-02T16:01:25.823Z,99.90
2018-12-02T16:03:54.676Z,99.90
2018-12-02T16:06:23.756Z,99.90
2018-12-02T16:08:52.914Z,99.90
2018-12-02T16:11:21.942Z,99.90
2018-12-02T16:13:50.300Z,99.90
2018-12-02T16:16:19.094Z,99.90
2018-12-02T16:18:47.929Z,99.90
2018-12-02T16:21:17.076Z,99.90
2018-12-02T16:23:45.952Z,99.90
2018-12-02T16:26:15.086Z,99.90
2018-12-02T16:28:44.132Z,99.90
2018-12-02T16:31:13.342Z,99.90
2018-12-02T16:33:42.223Z,99.90
2018-12-02T16:36:10.967Z,99.90
2018-12-02T16:38:39.863Z,99.90
2018-12-02T16:41:08.377Z,99.90
2018-12-02T16:43:38.227Z,99.90
2018-12-02T16:46:07.176Z,99.90
2018-12-02T16:48:35.901Z,99.90
2018-12-02T16:51:04.930Z,99.90
2018-12-02T16:53:34.029Z,99.90
2018-12-02T16:56:05.824Z,99.90
2018-12-02T16:58:59.783Z,99.90
2018-12-02T17:01:30.356Z,99.90
2018-12-02T17:04:00.242Z,99.90
2018-12-02T17:06:29.075Z,99.90
2018-12-02T17:08:59.095Z,99.90
2018-12-02T17:11:27.904Z,99.90
2018-12-02T17:13:56.670Z,99.90
2018-12-02T17:16:26.032Z,99.90
2018-12-02T17:18:54.820Z,99.90
2018-12-02T17:21:23.656Z,99.90
2018-12-02T17:23:52.794Z,99.90
2018-12-02T17:26:21.864Z,99.90
2018-12-02T17:28:51.005Z,99.90
2018-12-02T17:31:22.494Z,99.90
2018-12-02T17:33:51.442Z,99.90
2018-12-02T17:36:20.177Z,99.90
2018-12-02T17:38:51.394Z,99.90
2018-12-02T17:41:20.123Z,99.90
2018-12-02T17:43:48.883Z,99.90
2018-12-02T17:46:17.682Z,99.90
2018-12-02T17:48:46.713Z,99.90
2018-12-02T17:51:16.151Z,99.90
2018-12-02T17:53:44.944Z,99.90
2018-12-02T17:56:14.056Z,99.90
2018-12-02T17:58:42.796Z,99.90
2018-12-02T18:01:11.780Z,99.90
2018-12-02T18:03:40.227Z,99.90
2018-12-02T18:06:09.880Z,99.90
2018-12-02T18:08:38.594Z,99.90
2018-12-02T18:11:07.199Z,99.90
2018-12-02T18:13:36.569Z,99.90
2018-12-02T18:16:04.752Z,99.90
2018-12-02T18:18:33.587Z,99.90
2018-12-02T18:21:02.707Z,99.90
2018-12-02T18:23:31.486Z,99.90
2018-12-02T18:26:00.412Z,99.90
2018-12-02T18:28:29.160Z,99.90
2018-12-02T18:30:58.241Z,99.90
2018-12-02T18:33:27.103Z,99.90
2018-12-02T18:36:02.278Z,99.90
2018-12-02T18:38:32.926Z,99.90
2018-12-02T18:41:11.492Z,99.90
2018-12-02T18:43:40.860Z,99.90
2018-12-02T18:46:10.568Z,99.90
2018-12-02T18:48:39.481Z,99.90
2018-12-02T18:51:08.603Z,99.90
2018-12-02T18:53:37.473Z,99.90
2018-12-02T18:56:07.696Z,99.90
2018-12-02T18:58:36.424Z,99.90
2018-12-02T19:01:05.149Z,99.90
2018-12-02T19:03:33.986Z,99.90
2018-12-02T19:06:02.733Z,99.90
2018-12-02T19:08:31.177Z,99.90
2018-12-02T19:11:00.754Z,99.90
2018-12-02T19:13:29.559Z,99.90
2018-12-02T19:15:58.838Z,99.90
2018-12-02T19:18:27.685Z,99.90
2018-12-02T19:20:57.981Z,99.90
2018-12-02T19:23:30.836Z,99.90
2018-12-02T19:26:00.028Z,99.90
2018-12-02T19:28:29.135Z,99.90
2018-12-02T19:30:58.231Z,99.90
2018-12-02T19:33:27.287Z,99.90
2018-12-02T19:36:01.590Z,99.90
2018-12-02T19:38:30.397Z,99.90
2018-12-02T19:40:59.145Z,99.90
2018-12-02T19:43:28.217Z,99.90
2018-12-02T19:45:57.351Z,99.90
2018-12-02T19:48:26.121Z,99.90
2018-12-02T19:50:55.218Z,99.90
2018-12-02T19:53:24.674Z,99.90
2018-12-02T19:55:53.779Z,99.90
2018-12-02T19:58:22.813Z,99.90
2018-12-02T20:00:51.430Z,99.90
2018-12-02T20:03:20.500Z,99.90
2018-12-02T20:05:49.774Z,99.90
2018-12-02T20:08:18.548Z,99.90
2018-12-02T20:10:53.933Z,99.90
2018-12-02T20:13:23.732Z,99.90
2018-12-02T20:15:58.850Z,99.90
2018-12-02T20:18:27.941Z,99.90
2018-12-02T20:20:58.499Z,99.90
2018-12-02T20:23:33.039Z,99.90
2018-12-02T20:26:02.657Z,99.90
2018-12-02T20:28:33.108Z,99.90
2018-12-02T20:31:04.799Z,99.90
2018-12-02T20:33:33.865Z,99.90
2018-12-02T20:36:02.920Z,99.90
2018-12-02T20:38:31.383Z,99.90
2018-12-02T20:41:00.278Z,99.90
2018-12-02T20:43:29.378Z,99.90
2018-12-02T20:45:58.474Z,99.90
2018-12-02T20:48:27.580Z,99.90
2018-12-02T20:50:56.666Z,99.90
2018-12-02T20:53:25.782Z,99.90
2018-12-02T20:55:54.565Z,99.90
2018-12-02T20:58:23.675Z,99.90
2018-12-02T21:00:52.404Z,99.90
2018-12-02T21:03:22.685Z,99.90
2018-12-02T21:05:54.514Z,99.90
2018-12-02T21:08:23.631Z,99.90
2018-12-02T21:10:52.009Z,99.90
2018-12-02T21:13:20.759Z,99.90
2018-12-02T21:15:49.850Z,99.90
2018-12-02T21:18:19.772Z,99.90
2018-12-02T21:20:48.540Z,99.90
2018-12-02T21:23:17.540Z,99.90
2018-12-02T21:25:47.368Z,99.90
2018-12-02T21:28:23.718Z,99.90
2018-12-02T21:30:52.482Z,99.90
2018-12-02T21:33:20.935Z,99.90
2018-12-02T21:35:50.187Z,99.90
2018-12-02T21:38:19.325Z,99.90
2018-12-02T21:40:48.410Z,99.90
2018-12-02T21:43:17.469Z,99.90
2018-12-02T21:45:46.528Z,99.90
2018-12-02T21:48:17.410Z,99.90
2018-12-02T21:50:48.278Z,99.90
2018-12-02T21:53:17.333Z,99.90
2018-12-02T21:55:45.811Z,99.90
2018-12-02T21:58:14.848Z,99.90
2018-12-02T22:00:45.408Z,99.90
2018-12-02T22:03:14.895Z,99.90
2018-12-02T22:05:43.635Z,99.90
2018-12-02T22:08:12.360Z,99.90
2018-12-02T22:10:41.122Z,99.90
2018-12-02T22:13:10.184Z,99.90
2018-12-02T22:15:39.284Z,99.90
2018-12-02T22:18:08.040Z,99.90
2018-12-02T22:20:37.093Z,99.90
2018-12-02T22:23:05.676Z,99.90
2018-12-02T22:25:35.292Z,99.90
2018-12-02T22:28:03.677Z,99.90
2018-12-02T22:30:32.724Z,99.90
2018-12-02T22:33:02.785Z,99.90
2018-12-02T22:35:31.591Z,99.90
2018-12-02T22:38:00.346Z,99.90
2018-12-02T22:40:29.051Z,99.90
2018-12-02T22:42:57.428Z,99.90
2018-12-02T22:45:28.609Z,99.90
2018-12-02T22:47:57.351Z,99.90
2018-12-02T22:50:29.442Z,99.90
2018-12-02T22:53:00.265Z,99.90
2018-12-02T22:55:29.012Z,99.90
2018-12-02T22:58:04.248Z,99.90
2018-12-02T23:00:38.571Z,99.90
2018-12-02T23:03:10.973Z,99.90
2018-12-02T23:05:40.344Z,99.90
2018-12-02T23:08:08.943Z,99.90
2018-12-02T23:10:37.780Z,99.90
2018-12-02T23:13:07.586Z,99.90
2018-12-02T23:15:36.842Z,99.90
2018-12-02T23:18:07.326Z,99.90
2018-12-02T23:20:35.791Z,99.90
2018-12-02T23:23:04.197Z,99.90
2018-12-02T23:25:32.902Z,99.90
2018-12-02T23:28:01.983Z,99.90
2018-12-02T23:30:31.105Z,99.90
2018-12-02T23:33:00.204Z,99.90
2018-12-02T23:35:28.583Z,99.90
2018-12-02T23:37:57.735Z,99.90
2018-12-02T23:40:26.684Z,99.90
2018-12-02T23:42:55.629Z,99.90
2018-12-02T23:45:24.678Z,99.90
2018-12-02T23:47:53.760Z,99.90
2018-12-02T23:50:23.209Z,99.90
2018-12-02T23:52:51.981Z,99.90
2018-12-02T23:55:21.232Z,99.90
2018-12-02T23:57:51.040Z,99.90
