createdAt,value
2022-11-21T08:19:33.837Z,97.5
2022-11-21T08:24:39.938Z,92.5
2022-11-21T08:29:46.062Z,93
2022-11-21T08:34:52.181Z,89
2022-11-21T08:39:58.282Z,86
2022-11-21T08:45:04.405Z,84
2022-11-21T08:50:10.538Z,83
2022-11-21T08:55:16.626Z,83.5
2022-11-21T09:00:22.729Z,82
2022-11-21T09:05:28.892Z,80.5
2022-11-21T09:10:34.971Z,79
2022-11-21T09:15:41.075Z,88
2022-11-21T09:20:47.230Z,89
2022-11-21T09:25:53.321Z,80.5
2022-11-21T09:30:59.416Z,78.5
2022-11-21T09:36:05.545Z,77
2022-11-21T09:41:11.626Z,74.5
2022-11-21T09:46:17.770Z,86
2022-11-21T09:51:23.864Z,88
2022-11-21T09:56:29.980Z,89.5
2022-11-21T10:01:35.090Z,90
2022-11-21T10:06:40.247Z,90.5
2022-11-21T10:11:46.344Z,91
2022-11-21T10:16:52.503Z,91.5
2022-11-21T10:21:58.659Z,91.5
2022-11-21T10:27:04.683Z,90.5
2022-11-21T10:32:10.884Z,90
2022-11-21T10:37:16.922Z,90.5
2022-11-21T10:42:23.034Z,90
2022-11-21T10:47:28.181Z,88
2022-11-21T10:52:34.326Z,85.5
2022-11-21T10:57:40.465Z,86
2022-11-21T11:02:46.571Z,86
2022-11-21T11:07:52.625Z,85
2022-11-21T11:12:58.735Z,86
2022-11-21T11:18:04.848Z,84
2022-11-21T11:23:10.972Z,84
2022-11-21T11:28:17.084Z,82
2022-11-21T11:33:23.220Z,83
2022-11-21T11:38:29.465Z,83.5
2022-11-21T11:43:35.422Z,85
2022-11-21T11:48:40.565Z,85.5
2022-11-21T11:53:45.693Z,86
2022-11-21T11:58:50.827Z,87
2022-11-21T12:03:55.944Z,87.5
2022-11-21T12:09:02.063Z,87
2022-11-21T12:14:08.184Z,86.5
2022-11-21T12:19:14.286Z,86.5
2022-11-21T12:24:20.415Z,86.5
2022-11-21T12:29:26.542Z,91.5
2022-11-21T12:34:32.661Z,92
2022-11-21T12:39:38.755Z,91
2022-11-21T12:44:44.879Z,89
2022-11-21T12:49:50.988Z,88.5
2022-11-21T12:54:57.118Z,87
2022-11-21T13:00:03.230Z,88
2022-11-21T13:05:09.393Z,87
2022-11-21T13:10:14.461Z,87
2022-11-21T13:15:20.598Z,87.5
2022-11-21T13:20:26.696Z,88.5
2022-11-21T13:25:32.850Z,88
2022-11-21T13:30:38.977Z,88
2022-11-21T13:35:45.086Z,88.5
2022-11-21T13:40:51.160Z,87
2022-11-21T13:45:56.308Z,85.5
2022-11-21T13:51:01.485Z,88
2022-11-21T13:56:07.537Z,88.5
2022-11-21T14:01:13.674Z,89
2022-11-21T14:06:19.802Z,89.5
2022-11-21T14:11:25.884Z,89.5
2022-11-21T14:16:32.009Z,90
2022-11-21T14:21:38.129Z,91
