createdAt,value
2023-07-24T00:00:33.257Z,17
2023-07-24T00:01:32.668Z,17
2023-07-24T00:02:32.714Z,17
2023-07-24T00:03:32.699Z,17
2023-07-24T00:04:32.666Z,16.9
2023-07-24T00:05:33.454Z,16.8
2023-07-24T00:06:33.069Z,16.7
2023-07-24T00:07:32.883Z,16.6
2023-07-24T00:08:32.647Z,16.6
2023-07-24T00:09:32.664Z,16.6
2023-07-24T00:10:32.696Z,16.6
2023-07-24T00:11:32.661Z,16.6
2023-07-24T00:12:32.659Z,16.7
2023-07-24T00:13:32.698Z,16.6
2023-07-24T00:14:32.670Z,16.7
2023-07-24T00:15:32.930Z,16.7
2023-07-24T00:16:33.669Z,16.9
2023-07-24T00:17:32.693Z,16.9
2023-07-24T00:18:32.671Z,17.2
2023-07-24T00:19:33.330Z,17.2
2023-07-24T00:20:32.799Z,17.3
2023-07-24T00:21:33.197Z,16.8
2023-07-24T00:23:32.748Z,17.6
2023-07-24T00:24:33.418Z,17.5
2023-07-24T00:25:32.654Z,17.6
2023-07-24T00:26:32.895Z,17.7
2023-07-24T00:27:32.932Z,17.5
2023-07-24T00:29:32.060Z,17.8
2023-07-24T00:30:32.736Z,17.7
2023-07-24T00:31:32.701Z,17.7
2023-07-24T00:32:32.696Z,17.7
2023-07-24T00:33:32.652Z,17.7
2023-07-24T00:34:32.687Z,17.6
2023-07-24T00:35:32.904Z,17.6
2023-07-24T00:36:33.390Z,17.6
2023-07-24T00:37:32.676Z,16.9
2023-07-24T00:38:33.423Z,16.5
2023-07-24T00:39:33.497Z,18.1
2023-07-24T00:40:32.855Z,17.8
2023-07-24T00:41:33.174Z,17.7
2023-07-24T00:42:32.691Z,17.9
2023-07-24T00:43:32.682Z,17.7
2023-07-24T00:44:32.668Z,17.6
2023-07-24T00:45:32.674Z,16.5
2023-07-24T00:46:33.054Z,15.7
2023-07-24T00:47:32.924Z,15.4
2023-07-24T00:48:32.832Z,16.6
2023-07-24T00:49:32.702Z,16.1
2023-07-24T00:50:33.257Z,17.4
2023-07-24T00:51:32.687Z,18.2
2023-07-24T00:52:32.543Z,18
2023-07-24T00:53:32.690Z,17.8
2023-07-24T00:54:32.700Z,17.8
2023-07-24T00:55:32.701Z,17.5
2023-07-24T00:56:33.127Z,17.8
2023-07-24T00:57:32.939Z,17.8
2023-07-24T00:58:33.077Z,16.4
2023-07-24T00:59:31.740Z,17.7
2023-07-24T01:00:32.768Z,17.7
2023-07-24T01:01:32.716Z,17.1
2023-07-24T01:02:33.428Z,17.8
2023-07-24T01:03:32.694Z,17.6
2023-07-24T01:04:32.932Z,17.5
2023-07-24T01:05:32.668Z,17.1
2023-07-24T01:06:32.990Z,17.6
2023-07-24T01:07:33.509Z,15.6
2023-07-24T01:08:33.072Z,16.4
2023-07-24T01:09:32.801Z,15.5
2023-07-24T01:10:32.984Z,15.5
2023-07-24T01:11:32.971Z,15.7
2023-07-24T01:12:33.390Z,16.9
2023-07-24T01:13:33.350Z,16.8
2023-07-24T01:14:33.368Z,16.3
2023-07-24T01:15:33.592Z,16.1
2023-07-24T01:16:32.960Z,16.7
2023-07-24T01:17:32.939Z,15.4
2023-07-24T01:18:33.361Z,14.8
2023-07-24T01:19:32.697Z,15.6
2023-07-24T01:20:33.612Z,17.3
2023-07-24T01:21:32.674Z,16.7
2023-07-24T01:22:32.700Z,16.3
2023-07-24T01:23:32.697Z,15.1
2023-07-24T01:24:32.753Z,15.4
2023-07-24T01:25:32.758Z,17.2
2023-07-24T01:26:33.112Z,16
2023-07-24T01:27:32.672Z,16.8
2023-07-24T01:28:32.688Z,17.7
2023-07-24T01:29:32.372Z,17.9
2023-07-24T01:30:32.726Z,17.8
2023-07-24T01:31:32.698Z,17.4
2023-07-24T01:32:32.744Z,17.5
2023-07-24T01:33:33.504Z,17.5
2023-07-24T01:34:32.709Z,17.7
2023-07-24T01:35:33.136Z,17.6
2023-07-24T01:36:32.983Z,17.7
2023-07-24T01:37:32.692Z,17.7
2023-07-24T01:38:32.690Z,17.5
2023-07-24T01:39:33.467Z,17.4
2023-07-24T01:40:32.888Z,17.1
2023-07-24T01:41:32.726Z,16.6
2023-07-24T01:42:32.764Z,17
2023-07-24T01:43:32.715Z,17
2023-07-24T01:44:33.258Z,16.6
2023-07-24T01:45:32.702Z,17.2
2023-07-24T01:46:33.617Z,16.5
2023-07-24T01:47:32.810Z,16.2
2023-07-24T01:48:32.755Z,15.2
2023-07-24T01:49:32.700Z,17.8
2023-07-24T01:50:32.696Z,18
2023-07-24T01:51:33.220Z,16.5
2023-07-24T01:52:32.989Z,16.1
2023-07-24T01:53:32.698Z,16.8
2023-07-24T01:54:32.696Z,15.7
2023-07-24T01:55:33.540Z,16.8
2023-07-24T01:56:33.147Z,16.2
2023-07-24T01:57:32.751Z,16
2023-07-24T01:58:32.702Z,14.8
2023-07-24T01:59:32.693Z,14.7
2023-07-24T02:00:32.678Z,14.5
2023-07-24T02:01:32.743Z,15
2023-07-24T02:03:33.228Z,16.1
2023-07-24T02:04:32.710Z,17.4
2023-07-24T02:05:32.701Z,16.2
2023-07-24T02:06:32.777Z,15
2023-07-24T02:07:32.722Z,16.7
2023-07-24T02:08:33.426Z,15.9
2023-07-24T02:09:32.858Z,14.9
2023-07-24T02:10:32.714Z,15.4
2023-07-24T02:11:32.704Z,15.6
2023-07-24T02:12:32.706Z,14.8
2023-07-24T02:13:32.729Z,14.9
2023-07-24T02:14:32.724Z,15
2023-07-24T02:15:32.700Z,15.4
2023-07-24T02:16:33.882Z,16.9
2023-07-24T02:17:32.787Z,14.9
2023-07-24T02:18:32.702Z,16
2023-07-24T02:19:32.739Z,15.2
2023-07-24T02:20:33.238Z,14.5
2023-07-24T02:21:32.713Z,14.4
2023-07-24T02:22:32.717Z,14.9
2023-07-24T02:23:33.692Z,14.3
2023-07-24T02:24:32.807Z,14.8
2023-07-24T02:25:32.760Z,16
2023-07-24T02:26:32.717Z,15.1
2023-07-24T02:27:32.709Z,14.4
2023-07-24T02:28:32.696Z,14.8
2023-07-24T02:29:31.768Z,14.5
2023-07-24T02:30:32.805Z,14.1
2023-07-24T02:31:33.263Z,14.4
2023-07-24T02:32:32.748Z,14.2
2023-07-24T02:33:32.859Z,14
2023-07-24T02:34:32.701Z,14.6
2023-07-24T02:35:33.375Z,15.6
2023-07-24T02:36:33.007Z,14.4
2023-07-24T02:37:32.912Z,14.1
2023-07-24T02:38:32.726Z,14.4
2023-07-24T02:39:32.895Z,15.3
2023-07-24T02:40:32.718Z,15.1
2023-07-24T02:41:32.727Z,16.3
2023-07-24T02:42:33.444Z,16.4
2023-07-24T02:43:32.694Z,14.8
2023-07-24T02:44:32.712Z,14.4
2023-07-24T02:45:32.719Z,14.3
2023-07-24T02:46:33.090Z,15.7
2023-07-24T02:47:32.749Z,14.5
2023-07-24T02:48:32.716Z,15.2
2023-07-24T02:49:32.757Z,15.2
2023-07-24T02:50:33.361Z,15.7
2023-07-24T02:51:32.718Z,16.8
2023-07-24T02:52:32.998Z,15.4
2023-07-24T02:53:32.731Z,14.7
2023-07-24T02:54:32.994Z,14.6
2023-07-24T02:55:32.699Z,15
2023-07-24T02:56:34.069Z,16.3
2023-07-24T02:57:32.725Z,15.8
2023-07-24T02:58:32.723Z,17.1
2023-07-24T02:59:31.775Z,15.8
2023-07-24T03:00:32.746Z,15.6
2023-07-24T03:01:32.774Z,15.2
2023-07-24T03:02:33.499Z,16.9
2023-07-24T03:03:32.844Z,15.7
2023-07-24T03:04:32.735Z,16.9
2023-07-24T03:05:33.246Z,16.8
2023-07-24T03:06:32.966Z,15.5
2023-07-24T03:07:33.211Z,17.2
2023-07-24T03:08:32.767Z,17.3
2023-07-24T03:09:33.502Z,16.3
2023-07-24T03:10:32.709Z,16.6
2023-07-24T03:11:33.011Z,15.4
2023-07-24T03:12:32.734Z,16
2023-07-24T03:13:33.237Z,16.9
2023-07-24T03:14:32.735Z,16.6
2023-07-24T03:15:32.907Z,16.5
2023-07-24T03:16:32.821Z,16.4
2023-07-24T03:17:33.598Z,15.1
2023-07-24T03:18:32.766Z,16.7
2023-07-24T03:19:32.729Z,15.7
2023-07-24T03:20:32.734Z,14.9
2023-07-24T03:21:32.725Z,15.6
2023-07-24T03:22:32.473Z,15.7
2023-07-24T03:23:32.726Z,15.7
2023-07-24T03:24:33.125Z,16.6
2023-07-24T03:25:32.780Z,16.1
2023-07-24T03:26:32.945Z,16.3
2023-07-24T03:27:32.911Z,15.8
2023-07-24T03:28:33.158Z,15.8
2023-07-24T03:29:32.084Z,16
2023-07-24T03:30:32.763Z,15.2
2023-07-24T03:31:33.165Z,15
2023-07-24T03:32:33.093Z,16
2023-07-24T03:33:33.287Z,16.2
2023-07-24T03:34:32.913Z,15.5
2023-07-24T03:35:31.790Z,14.9
2023-07-24T03:36:33.216Z,15.2
2023-07-24T03:37:32.736Z,14.9
2023-07-24T03:38:32.726Z,15.4
2023-07-24T03:39:33.734Z,16
2023-07-24T03:40:32.714Z,16.2
2023-07-24T03:41:33.423Z,15.5
2023-07-24T03:42:32.750Z,15.7
2023-07-24T03:43:32.825Z,14.6
2023-07-24T03:44:32.740Z,15.5
2023-07-24T03:45:33.445Z,14.7
2023-07-24T03:46:33.001Z,15.1
2023-07-24T03:47:32.773Z,15.2
2023-07-24T03:48:33.461Z,15.1
2023-07-24T03:49:32.749Z,15.7
2023-07-24T03:50:32.745Z,15.4
2023-07-24T03:51:32.913Z,14.9
2023-07-24T03:52:32.769Z,14.4
2023-07-24T03:53:33.358Z,15.6
2023-07-24T03:54:33.236Z,16.1
2023-07-24T03:55:33.245Z,16.7
2023-07-24T03:56:33.016Z,17.1
2023-07-24T03:57:32.739Z,16.1
2023-07-24T03:58:33.101Z,16.3
2023-07-24T03:59:31.798Z,15.5
2023-07-24T04:00:32.725Z,15.7
2023-07-24T04:01:32.740Z,15.6
2023-07-24T04:02:33.606Z,15.8
2023-07-24T04:03:32.794Z,16.8
2023-07-24T04:04:33.176Z,15.5
2023-07-24T04:05:32.727Z,16.7
2023-07-24T04:06:32.932Z,16.4
2023-07-24T04:07:32.735Z,16.1
2023-07-24T04:08:32.734Z,16.4
2023-07-24T04:09:32.766Z,15.9
2023-07-24T04:10:33.245Z,14.9
2023-07-24T04:11:32.736Z,14.6
2023-07-24T04:12:32.732Z,15.2
2023-07-24T04:13:32.748Z,16.4
2023-07-24T04:14:32.718Z,16.4
2023-07-24T04:15:33.467Z,16.1
2023-07-24T04:16:33.721Z,16.6
2023-07-24T04:17:33.457Z,16.4
2023-07-24T04:18:32.745Z,15.3
2023-07-24T04:19:33.237Z,16.6
2023-07-24T04:20:32.736Z,16.6
2023-07-24T04:21:33.236Z,15.6
2023-07-24T04:22:33.198Z,14.8
2023-07-24T04:23:32.733Z,16.2
2023-07-24T04:24:33.376Z,14.9
2023-07-24T04:25:32.789Z,16.4
2023-07-24T04:26:34.956Z,16.3
2023-07-24T04:27:32.969Z,16.3
2023-07-24T04:28:33.533Z,14.9
2023-07-24T04:29:31.799Z,15.8
2023-07-24T04:30:32.815Z,16
2023-07-24T04:31:32.887Z,15.3
2023-07-24T04:32:33.182Z,15.5
2023-07-24T04:33:33.131Z,14.8
2023-07-24T04:34:33.252Z,15.2
2023-07-24T04:35:32.759Z,15.1
2023-07-24T04:36:33.029Z,15.1
2023-07-24T04:37:32.728Z,15.5
2023-07-24T04:38:32.737Z,14.9
2023-07-24T04:39:32.860Z,15.1
2023-07-24T04:40:32.933Z,14.9
2023-07-24T04:41:33.140Z,15.1
2023-07-24T04:42:32.742Z,15.6
2023-07-24T04:43:32.773Z,15
2023-07-24T04:44:33.207Z,14.3
2023-07-24T04:45:32.733Z,14.2
2023-07-24T04:46:33.068Z,14.2
2023-07-24T04:47:32.772Z,14.7
2023-07-24T04:48:32.729Z,14.7
2023-07-24T04:49:33.350Z,14.3
2023-07-24T04:50:32.775Z,14.4
2023-07-24T04:51:34.565Z,14.1
2023-07-24T04:52:33.209Z,14.2
2023-07-24T04:53:33.449Z,14.3
2023-07-24T04:54:32.749Z,14
2023-07-24T04:55:33.799Z,14.1
2023-07-24T04:57:32.752Z,13.9
2023-07-24T04:58:32.736Z,14.2
2023-07-24T04:59:32.734Z,14
2023-07-24T05:00:33.138Z,13.9
2023-07-24T05:01:32.529Z,13.8
2023-07-24T05:02:32.985Z,13.9
2023-07-24T05:03:32.753Z,14.6
2023-07-24T05:04:32.802Z,13.9
2023-07-24T05:05:32.749Z,14.2
2023-07-24T05:06:33.025Z,14
2023-07-24T05:07:32.739Z,14.4
2023-07-24T05:08:32.763Z,13.9
2023-07-24T05:09:33.466Z,13.8
2023-07-24T05:10:32.820Z,14.1
2023-07-24T05:11:32.983Z,13.8
2023-07-24T05:12:32.848Z,15.1
2023-07-24T05:14:32.760Z,13.8
2023-07-24T05:15:33.291Z,14.3
2023-07-24T05:16:33.692Z,14.2
2023-07-24T05:18:32.758Z,13.8
2023-07-24T05:19:32.758Z,14.1
2023-07-24T05:20:32.881Z,13.8
2023-07-24T05:21:33.169Z,14.2
2023-07-24T05:22:32.774Z,13.8
2023-07-24T05:23:32.776Z,13.8
2023-07-24T05:24:32.773Z,13.8
2023-07-24T05:25:32.741Z,13.7
2023-07-24T05:26:33.078Z,13.6
2023-07-24T05:27:32.737Z,13.6
2023-07-24T05:28:32.872Z,13.9
2023-07-24T05:29:32.228Z,14.5
2023-07-24T05:30:33.303Z,13.9
2023-07-24T05:31:32.797Z,13.7
2023-07-24T05:32:32.806Z,13.5
2023-07-24T05:33:33.414Z,13.5
2023-07-24T05:34:33.480Z,13.6
2023-07-24T05:35:33.013Z,14.1
2023-07-24T05:36:33.007Z,14.4
2023-07-24T05:37:33.258Z,13.9
2023-07-24T05:38:32.795Z,13.6
2023-07-24T05:39:32.758Z,13.6
2023-07-24T05:40:33.352Z,13.6
2023-07-24T05:41:32.771Z,13.6
2023-07-24T05:42:32.766Z,13.8
2023-07-24T05:43:33.114Z,14.2
2023-07-24T05:44:32.764Z,13.7
2023-07-24T05:45:32.763Z,13.7
2023-07-24T05:46:33.094Z,13.5
2023-07-24T05:47:33.234Z,13.5
2023-07-24T05:48:32.747Z,13.5
2023-07-24T05:49:32.806Z,13.5
2023-07-24T05:50:32.767Z,14
2023-07-24T05:51:33.052Z,13.7
2023-07-24T05:52:31.833Z,13.6
2023-07-24T05:53:32.768Z,13.6
2023-07-24T05:54:33.129Z,13.9
2023-07-24T05:55:32.755Z,13.6
2023-07-24T05:56:33.076Z,13.9
2023-07-24T05:57:32.770Z,13.9
2023-07-24T05:58:33.549Z,14
2023-07-24T05:59:32.024Z,13.8
2023-07-24T06:00:32.774Z,13.9
2023-07-24T06:01:32.856Z,13.7
2023-07-24T06:02:32.805Z,13.7
2023-07-24T06:03:33.148Z,13.6
2023-07-24T06:04:33.016Z,13.7
2023-07-24T06:05:33.309Z,13.7
2023-07-24T06:06:33.705Z,13.7
2023-07-24T06:07:33.491Z,13.9
2023-07-24T06:08:32.756Z,13.8
2023-07-24T06:09:32.806Z,13.7
2023-07-24T06:10:32.795Z,13.7
2023-07-24T06:11:32.787Z,13.7
2023-07-24T06:12:32.817Z,13.7
2023-07-24T06:13:33.426Z,13.6
2023-07-24T06:14:32.777Z,13.6
2023-07-24T06:15:33.301Z,13.6
2023-07-24T06:16:33.181Z,13.6
2023-07-24T06:17:32.800Z,13.6
2023-07-24T06:18:32.796Z,13.6
2023-07-24T06:19:32.790Z,13.6
2023-07-24T06:20:33.773Z,13.6
2023-07-24T06:21:33.657Z,13.6
2023-07-24T06:22:32.761Z,13.9
2023-07-24T06:23:33.293Z,13.9
2023-07-24T06:24:33.373Z,13.7
2023-07-24T06:25:32.877Z,13.6
2023-07-24T06:26:33.029Z,13.6
2023-07-24T06:27:33.374Z,13.6
2023-07-24T06:28:33.574Z,13.7
2023-07-24T06:29:31.864Z,13.6
2023-07-24T06:30:32.887Z,13.8
2023-07-24T06:31:33.672Z,13.7
2023-07-24T06:32:32.839Z,13.5
2023-07-24T06:33:32.804Z,13.8
2023-07-24T06:34:32.870Z,13.7
2023-07-24T06:35:32.782Z,13.8
2023-07-24T06:36:32.948Z,13.8
2023-07-24T06:37:33.182Z,13.8
2023-07-24T06:38:32.782Z,13.7
2023-07-24T06:39:32.787Z,14
2023-07-24T06:40:33.047Z,13.9
2023-07-24T06:41:32.762Z,13.8
2023-07-24T06:42:32.775Z,13.7
2023-07-24T06:43:33.245Z,13.7
2023-07-24T06:44:33.505Z,13.7
2023-07-24T06:45:33.316Z,13.8
2023-07-24T06:46:33.219Z,13.6
2023-07-24T06:47:32.815Z,13.6
2023-07-24T06:48:32.825Z,13.9
2023-07-24T06:49:32.783Z,13.8
2023-07-24T06:50:32.805Z,13.6
2023-07-24T06:51:32.780Z,13.6
2023-07-24T06:52:32.784Z,13.6
2023-07-24T06:53:33.685Z,13.6
2023-07-24T06:54:32.927Z,13.6
2023-07-24T06:55:33.410Z,13.7
2023-07-24T06:56:33.013Z,13.7
2023-07-24T06:57:32.792Z,13.8
2023-07-24T06:58:33.244Z,13.7
2023-07-24T06:59:31.929Z,13.7
2023-07-24T07:00:33.316Z,13.7
2023-07-24T07:01:32.839Z,14.2
2023-07-24T07:02:32.827Z,13.7
2023-07-24T07:03:33.143Z,13.6
2023-07-24T07:04:33.204Z,14
2023-07-24T07:06:33.154Z,13.6
2023-07-24T07:07:33.066Z,13.9
2023-07-24T07:08:32.954Z,13.6
2023-07-24T07:09:33.256Z,13.8
2023-07-24T07:10:32.921Z,14.1
2023-07-24T07:11:33.045Z,13.8
2023-07-24T07:12:33.383Z,13.8
2023-07-24T07:13:32.805Z,13.7
2023-07-24T07:15:33.071Z,13.8
2023-07-24T07:16:33.049Z,13.6
2023-07-24T07:17:32.843Z,14.2
2023-07-24T07:18:32.805Z,13.6
2023-07-24T07:19:32.793Z,13.6
2023-07-24T07:20:32.898Z,13.5
2023-07-24T07:21:32.790Z,14.1
2023-07-24T07:22:33.241Z,13.6
2023-07-24T07:23:33.183Z,13.5
2023-07-24T07:24:33.255Z,13.7
2023-07-24T07:25:32.793Z,13.5
2023-07-24T07:26:33.271Z,13.9
2023-07-24T07:27:32.791Z,13.7
2023-07-24T07:28:32.794Z,13.6
2023-07-24T07:30:33.463Z,13.5
2023-07-24T07:31:33.104Z,13.5
2023-07-24T07:32:32.810Z,13.4
2023-07-24T07:33:32.791Z,13.5
2023-07-24T07:34:32.805Z,13.5
2023-07-24T07:35:33.281Z,13.5
2023-07-24T07:36:33.517Z,13.5
2023-07-24T07:37:33.739Z,13.5
2023-07-24T07:38:32.804Z,13.5
2023-07-24T07:39:32.871Z,13.8
2023-07-24T07:40:32.813Z,13.5
2023-07-24T07:41:33.376Z,13.5
2023-07-24T07:42:33.410Z,13.6
2023-07-24T07:43:33.520Z,13.8
2023-07-24T07:44:32.947Z,13.6
2023-07-24T07:45:32.799Z,13.5
2023-07-24T07:46:33.159Z,13.5
2023-07-24T07:47:33.650Z,13.5
2023-07-24T07:48:33.620Z,13.5
2023-07-24T07:49:33.252Z,13.8
2023-07-24T07:50:32.792Z,13.5
2023-07-24T07:51:32.810Z,13.8
2023-07-24T07:52:32.826Z,13.5
2023-07-24T07:53:32.858Z,13.5
2023-07-24T07:54:33.553Z,13.5
2023-07-24T07:55:32.800Z,13.7
2023-07-24T07:56:32.971Z,13.9
2023-07-24T07:57:32.814Z,13.7
2023-07-24T07:58:32.815Z,13.8
2023-07-24T07:59:33.697Z,13.5
2023-07-24T08:00:33.385Z,13.5
2023-07-24T08:01:32.858Z,13.5
2023-07-24T08:02:32.807Z,13.5
2023-07-24T08:03:32.889Z,13.6
2023-07-24T08:04:32.812Z,13.6
2023-07-24T08:05:33.069Z,13.5
2023-07-24T08:06:33.057Z,13.6
2023-07-24T08:07:32.822Z,13.5
2023-07-24T08:08:32.852Z,13.5
2023-07-24T08:09:32.808Z,13.5
2023-07-24T08:10:33.157Z,13.4
2023-07-24T08:11:32.817Z,13.4
2023-07-24T08:12:32.817Z,13.4
2023-07-24T08:13:32.959Z,13.5
2023-07-24T08:14:32.860Z,13.4
2023-07-24T08:15:33.120Z,13.7
2023-07-24T08:16:33.277Z,13.5
2023-07-24T08:17:32.968Z,13.5
2023-07-24T08:18:32.883Z,13.6
2023-07-24T08:19:32.874Z,13.4
2023-07-24T08:20:32.842Z,13.3
2023-07-24T08:21:32.824Z,13.4
2023-07-24T08:22:31.876Z,13.6
2023-07-24T08:23:32.800Z,13.5
2023-07-24T08:24:32.901Z,13.5
2023-07-24T08:25:33.065Z,13.4
2023-07-24T08:26:33.211Z,13.6
2023-07-24T08:27:31.882Z,13.6
2023-07-24T08:28:33.234Z,13.5
2023-07-24T08:29:31.902Z,13.4
2023-07-24T08:30:32.862Z,13.7
2023-07-24T08:31:32.884Z,13.4
2023-07-24T08:32:32.832Z,13.4
2023-07-24T08:33:32.818Z,13.4
2023-07-24T08:34:32.807Z,13.4
2023-07-24T08:35:33.209Z,13.9
2023-07-24T08:36:33.062Z,13.9
2023-07-24T08:37:32.870Z,13.7
2023-07-24T08:38:32.820Z,13.9
2023-07-24T08:39:33.618Z,13.7
2023-07-24T08:40:32.828Z,14
2023-07-24T08:41:32.812Z,13.8
2023-07-24T08:42:32.838Z,13.6
2023-07-24T08:43:32.849Z,13.4
2023-07-24T08:44:33.386Z,13.5
2023-07-24T08:45:33.418Z,13.4
2023-07-24T08:46:33.119Z,13.4
2023-07-24T08:47:33.373Z,13.4
2023-07-24T08:48:32.855Z,13.3
2023-07-24T08:49:33.558Z,13.3
2023-07-24T08:50:32.871Z,13.4
2023-07-24T08:51:33.059Z,13.3
2023-07-24T08:52:36.368Z,13.5
2023-07-24T08:53:33.461Z,13.3
2023-07-24T08:54:33.412Z,13.3
2023-07-24T08:55:33.558Z,13.4
2023-07-24T08:56:33.086Z,13.9
2023-07-24T08:57:32.827Z,13.3
2023-07-24T08:58:32.834Z,13.2
2023-07-24T08:59:31.971Z,13.3
2023-07-24T09:00:32.842Z,13.3
2023-07-24T09:01:32.942Z,13.4
2023-07-24T09:02:32.971Z,13.4
2023-07-24T09:03:33.394Z,13.3
2023-07-24T09:04:32.845Z,13.3
2023-07-24T09:05:32.832Z,13.6
2023-07-24T09:06:33.621Z,13.4
2023-07-24T09:07:32.858Z,13.4
2023-07-24T09:08:33.236Z,13.4
2023-07-24T09:09:32.833Z,13.4
2023-07-24T09:10:32.850Z,13.4
2023-07-24T09:11:33.025Z,13.4
2023-07-24T09:12:32.836Z,13.4
2023-07-24T09:13:32.844Z,13.4
2023-07-24T09:14:33.114Z,13.5
2023-07-24T09:15:32.814Z,13.5
2023-07-24T09:16:33.602Z,13.5
2023-07-24T09:17:33.276Z,13.4
2023-07-24T09:18:33.664Z,13.4
2023-07-24T09:19:32.843Z,13.6
2023-07-24T09:20:33.076Z,13.4
2023-07-24T09:21:33.652Z,13.4
2023-07-24T09:22:34.803Z,13.3
2023-07-24T09:23:32.842Z,13.4
2023-07-24T09:24:33.016Z,13.3
2023-07-24T09:25:33.310Z,13.3
2023-07-24T09:26:33.943Z,13.3
2023-07-24T09:27:34.360Z,13.3
2023-07-24T09:28:33.025Z,13.3
2023-07-24T09:29:31.892Z,13.2
2023-07-24T09:30:32.858Z,13.2
2023-07-24T09:31:32.892Z,13.3
2023-07-24T09:32:33.177Z,13.3
2023-07-24T09:33:33.232Z,13.2
2023-07-24T09:34:32.894Z,13.2
2023-07-24T09:35:32.852Z,13.7
2023-07-24T09:36:33.023Z,13.7
2023-07-24T09:37:33.410Z,13.8
2023-07-24T09:38:32.905Z,13.8
2023-07-24T09:39:32.903Z,13.4
2023-07-24T09:40:32.852Z,13.7
2023-07-24T09:41:33.711Z,13.4
2023-07-24T09:42:32.929Z,14.1
2023-07-24T09:43:38.888Z,14
2023-07-24T09:44:33.002Z,13.7
2023-07-24T09:45:36.284Z,13.4
2023-07-24T09:46:34.438Z,13.6
2023-07-24T09:47:55.058Z,13.8
2023-07-24T09:49:33.473Z,13.7
2023-07-24T09:50:33.412Z,13.4
2023-07-24T09:51:33.026Z,13.7
2023-07-24T09:52:33.053Z,13.3
2023-07-24T09:53:33.312Z,13.4
2023-07-24T09:54:33.436Z,13.8
2023-07-24T09:55:32.844Z,13.4
2023-07-24T09:56:47.404Z,13.6
2023-07-24T09:57:32.837Z,13.6
2023-07-24T09:58:33.674Z,13.4
2023-07-24T09:59:31.929Z,13.5
2023-07-24T10:00:33.106Z,13.7
2023-07-24T10:01:33.678Z,13.4
2023-07-24T10:02:33.539Z,13.3
2023-07-24T10:03:32.872Z,13.6
2023-07-24T10:04:33.592Z,13.5
2023-07-24T10:05:32.880Z,13.4
2023-07-24T10:06:33.977Z,13.3
2023-07-24T10:07:33.560Z,13.3
2023-07-24T10:08:33.298Z,13.3
2023-07-24T10:09:32.867Z,13.3
2023-07-24T10:10:32.842Z,13.2
2023-07-24T10:11:33.995Z,13.1
2023-07-24T10:12:33.385Z,13.9
2023-07-24T10:13:33.338Z,13.5
2023-07-24T10:14:32.848Z,13.2
2023-07-24T10:15:32.864Z,13.8
2023-07-24T10:16:32.876Z,13.3
2023-07-24T10:17:32.894Z,13.2
2023-07-24T10:18:33.487Z,13.7
2023-07-24T10:19:33.444Z,13.6
2023-07-24T10:20:33.622Z,13.1
2023-07-24T10:21:33.311Z,13.2
2023-07-24T10:22:32.889Z,13.7
2023-07-24T10:23:32.861Z,13.3
2023-07-24T10:24:40.869Z,13.5
2023-07-24T10:25:32.899Z,13.3
2023-07-24T10:26:32.838Z,13.3
2023-07-24T10:27:32.855Z,13.2
2023-07-24T10:28:32.855Z,14.2
2023-07-24T10:29:32.053Z,13.9
2023-07-24T10:30:34.599Z,13.3
2023-07-24T10:31:33.970Z,13.5
2023-07-24T10:32:33.017Z,13.3
2023-07-24T10:33:33.850Z,13.2
2023-07-24T10:34:33.476Z,13.4
2023-07-24T10:35:33.295Z,13.1
2023-07-24T10:36:32.977Z,13.4
2023-07-24T10:37:32.870Z,13.9
2023-07-24T10:38:32.890Z,13.2
2023-07-24T10:39:32.966Z,13.1
2023-07-24T10:40:32.921Z,13
2023-07-24T10:41:33.778Z,13.1
2023-07-24T10:42:33.466Z,13
2023-07-24T10:43:32.900Z,13.2
2023-07-24T10:44:32.993Z,13.2
2023-07-24T10:45:32.983Z,13.2
2023-07-24T10:46:32.945Z,13.1
2023-07-24T10:47:33.066Z,13.1
2023-07-24T10:48:32.903Z,13.4
2023-07-24T10:49:33.075Z,13.6
2023-07-24T10:50:33.463Z,13.6
2023-07-24T10:51:33.281Z,13.2
2023-07-24T10:52:32.458Z,13.3
2023-07-24T10:53:32.943Z,13.6
2023-07-24T10:54:33.078Z,13.4
2023-07-24T10:55:33.168Z,13.2
2023-07-24T10:56:33.263Z,13.3
2023-07-24T10:57:32.882Z,13.3
2023-07-24T10:58:33.039Z,13.2
2023-07-24T10:59:32.558Z,13.2
2023-07-24T11:00:33.423Z,13.2
2023-07-24T11:01:33.586Z,13.2
2023-07-24T11:02:32.894Z,13.2
2023-07-24T11:03:32.868Z,13.2
2023-07-24T11:04:33.054Z,13.2
2023-07-24T11:05:33.159Z,13.2
2023-07-24T11:06:32.904Z,13.2
2023-07-24T11:07:32.874Z,13.1
2023-07-24T11:08:32.892Z,13.2
2023-07-24T11:09:33.291Z,13.2
2023-07-24T11:10:32.926Z,13.3
2023-07-24T11:11:33.408Z,13.1
2023-07-24T11:12:33.655Z,13.1
2023-07-24T11:13:33.492Z,13.2
2023-07-24T11:14:33.248Z,13.4
2023-07-24T11:15:32.850Z,13.6
2023-07-24T11:16:33.070Z,13.2
2023-07-24T11:17:32.931Z,13.2
2023-07-24T11:18:44.463Z,13.4
2023-07-24T11:19:32.885Z,13.2
2023-07-24T11:20:32.877Z,13.2
2023-07-24T11:21:33.234Z,13.9
2023-07-24T11:22:32.865Z,13.2
2023-07-24T11:23:32.865Z,13.2
2023-07-24T11:24:32.916Z,13.1
2023-07-24T11:25:32.911Z,13.3
2023-07-24T11:26:33.265Z,13.3
2023-07-24T11:27:32.879Z,13.2
2023-07-24T11:28:32.915Z,13.3
2023-07-24T11:30:32.877Z,13.3
2023-07-24T11:31:33.395Z,13.2
2023-07-24T11:32:32.916Z,13.4
2023-07-24T11:33:32.885Z,13.2
2023-07-24T11:34:32.975Z,13.3
2023-07-24T11:35:32.939Z,13.2
2023-07-24T11:36:32.899Z,13.2
2023-07-24T11:37:32.884Z,13.1
2023-07-24T11:38:33.381Z,13.2
2023-07-24T11:39:33.397Z,13.2
2023-07-24T11:40:32.873Z,13.1
2023-07-24T11:41:33.133Z,13.1
2023-07-24T11:42:32.884Z,13.1
2023-07-24T11:43:32.874Z,13.1
2023-07-24T11:44:32.885Z,13.1
2023-07-24T11:45:32.887Z,13
2023-07-24T11:46:32.982Z,13
2023-07-24T11:47:33.739Z,13
2023-07-24T11:48:33.365Z,13
2023-07-24T11:49:32.903Z,13
2023-07-24T11:50:33.182Z,13
2023-07-24T11:51:33.104Z,13
2023-07-24T11:52:34.526Z,13
2023-07-24T11:53:32.896Z,13.1
2023-07-24T11:54:32.881Z,13
2023-07-24T11:55:33.227Z,13
2023-07-24T11:56:33.577Z,13.1
2023-07-24T11:57:32.893Z,13
2023-07-24T11:58:33.360Z,13
2023-07-24T11:59:32.406Z,13
2023-07-24T12:00:34.840Z,13
2023-07-24T12:01:33.761Z,13
2023-07-24T12:02:33.960Z,12.9
2023-07-24T12:03:33.505Z,13
2023-07-24T12:04:33.033Z,13
2023-07-24T12:05:32.901Z,13
2023-07-24T12:06:33.424Z,12.9
2023-07-24T12:07:33.707Z,13
2023-07-24T12:08:33.643Z,12.9
2023-07-24T12:09:33.480Z,13
2023-07-24T12:10:32.900Z,13
2023-07-24T12:11:33.172Z,13
2023-07-24T12:12:32.920Z,13
2023-07-24T12:13:33.087Z,13
2023-07-24T12:15:32.891Z,13
2023-07-24T12:16:32.918Z,13
2023-07-24T12:17:32.927Z,13
2023-07-24T12:18:32.923Z,12.9
2023-07-24T12:19:32.933Z,13
2023-07-24T12:20:32.910Z,13
2023-07-24T12:21:33.151Z,12.9
2023-07-24T12:22:33.224Z,13
2023-07-24T12:23:33.295Z,13.3
2023-07-24T12:24:33.719Z,13.5
2023-07-24T12:25:32.922Z,13.7
2023-07-24T12:26:32.892Z,14
2023-07-24T12:27:32.921Z,14.1
2023-07-24T12:28:33.075Z,14.3
2023-07-24T12:29:32.762Z,14.6
2023-07-24T12:30:32.928Z,14.7
2023-07-24T12:31:34.398Z,14.8
2023-07-24T12:32:32.983Z,14.6
2023-07-24T12:33:32.893Z,14.9
2023-07-24T12:34:32.921Z,14.4
2023-07-24T12:35:33.902Z,14.4
2023-07-24T12:36:33.035Z,14.8
2023-07-24T12:37:32.921Z,14.6
2023-07-24T12:38:32.901Z,14.8
2023-07-24T12:39:32.960Z,14.9
2023-07-24T12:40:33.127Z,14.7
2023-07-24T12:41:33.489Z,14.9
2023-07-24T12:42:33.946Z,14.9
2023-07-24T12:43:33.957Z,15.3
2023-07-24T12:44:32.965Z,15.1
2023-07-24T12:45:32.926Z,15.3
2023-07-24T12:46:33.748Z,15.5
2023-07-24T12:47:33.370Z,15.6
2023-07-24T12:48:33.000Z,15.9
2023-07-24T12:49:33.961Z,15.8
2023-07-24T12:50:32.925Z,15.6
2023-07-24T12:51:33.132Z,15.8
2023-07-24T12:52:32.913Z,16
2023-07-24T12:53:41.377Z,16.2
2023-07-24T12:54:39.635Z,16.1
2023-07-24T12:55:32.908Z,16
2023-07-24T12:56:33.543Z,15.8
2023-07-24T12:57:32.911Z,16.1
2023-07-24T12:58:32.926Z,16.2
2023-07-24T12:59:32.491Z,15.9
2023-07-24T13:00:33.573Z,16
2023-07-24T13:01:33.164Z,16
2023-07-24T13:02:33.010Z,15.9
2023-07-24T13:03:33.506Z,16.1
2023-07-24T13:04:33.015Z,16.2
2023-07-24T13:05:32.909Z,16.3
2023-07-24T13:06:33.289Z,16.1
2023-07-24T13:07:32.907Z,16.2
2023-07-24T13:08:32.914Z,16.5
2023-07-24T13:10:32.956Z,16
2023-07-24T13:11:33.191Z,16.5
2023-07-24T13:12:33.364Z,16.5
2023-07-24T13:13:32.919Z,16.5
2023-07-24T13:15:32.908Z,16.6
2023-07-24T13:16:33.222Z,17.4
2023-07-24T13:17:33.657Z,17.2
2023-07-24T13:18:32.941Z,16.5
2023-07-24T13:19:32.916Z,17.2
2023-07-24T13:20:32.917Z,17
2023-07-24T13:21:33.635Z,17.5
2023-07-24T13:22:32.201Z,17.8
2023-07-24T13:23:32.932Z,18.2
2023-07-24T13:24:33.569Z,17.7
2023-07-24T13:25:33.363Z,16.9
2023-07-24T13:26:33.188Z,16.7
2023-07-24T13:27:32.901Z,16.9
2023-07-24T13:28:33.437Z,17
2023-07-24T13:29:32.454Z,16.9
2023-07-24T13:30:32.974Z,17
2023-07-24T13:31:33.284Z,17.1
2023-07-24T13:32:32.967Z,17
2023-07-24T13:33:32.919Z,16.8
2023-07-24T13:34:33.302Z,17
2023-07-24T13:35:32.919Z,16.9
2023-07-24T13:36:33.220Z,16.4
2023-07-24T13:37:33.038Z,16.4