createdAt,value
2023-03-24T00:02:00.625Z,3.90
2023-03-24T00:04:29.795Z,3.30
2023-03-24T00:06:58.134Z,3.80
2023-03-24T00:09:26.393Z,3.30
2023-03-24T00:11:54.624Z,3.40
2023-03-24T00:14:24.236Z,3.47
2023-03-24T00:16:52.884Z,3.55
2023-03-24T00:19:22.642Z,3.13
2023-03-24T00:21:50.878Z,3.80
2023-03-24T00:24:20.209Z,3.58
2023-03-24T00:26:48.716Z,3.65
2023-03-24T00:29:16.960Z,3.45
2023-03-24T00:31:46.571Z,3.40
2023-03-24T00:34:14.846Z,3.10
2023-03-24T00:36:43.159Z,3.70
2023-03-24T00:39:11.422Z,3.72
2023-03-24T00:41:39.715Z,3.53
2023-03-24T00:44:08.037Z,3.20
2023-03-24T00:46:37.605Z,3.72
2023-03-24T00:49:11.989Z,3.83
2023-03-24T00:51:41.445Z,3.72
2023-03-24T00:54:10.840Z,3.85
2023-03-24T00:56:40.836Z,3.35
2023-03-24T00:59:10.704Z,4.10
2023-03-24T01:01:41.287Z,4.10
2023-03-24T01:04:11.324Z,3.75
2023-03-24T01:06:41.154Z,4.03
2023-03-24T01:09:10.702Z,4.15
2023-03-24T01:11:40.326Z,4.00
2023-03-24T01:14:09.719Z,3.47
2023-03-24T01:16:38.397Z,3.55
2023-03-24T01:19:09.344Z,3.72
2023-03-24T01:21:39.267Z,4.13
2023-03-24T01:24:08.476Z,3.28
2023-03-24T01:26:37.258Z,3.80
2023-03-24T01:29:06.032Z,4.00
2023-03-24T01:31:34.437Z,3.05
2023-03-24T01:34:02.740Z,2.80
2023-03-24T01:36:31.151Z,2.85
2023-03-24T01:39:01.428Z,2.65
2023-03-24T01:41:32.164Z,2.70
2023-03-24T01:44:01.457Z,3.05
2023-03-24T01:46:33.341Z,2.70
2023-03-24T01:49:03.055Z,2.47
2023-03-24T01:51:35.144Z,2.70
2023-03-24T01:54:06.503Z,2.45
2023-03-24T01:56:35.913Z,2.70
2023-03-24T01:59:05.641Z,2.67
2023-03-24T02:01:34.124Z,2.60
2023-03-24T02:04:04.325Z,2.42
2023-03-24T02:06:34.258Z,2.97
2023-03-24T02:09:02.624Z,2.53
2023-03-24T02:11:33.843Z,2.20
2023-03-24T02:14:02.154Z,2.28
2023-03-24T02:16:46.021Z,2.35
2023-03-24T02:19:38.860Z,2.45
2023-03-24T02:22:24.805Z,2.30
2023-03-24T02:25:03.793Z,2.60
2023-03-24T02:27:42.213Z,2.30
2023-03-24T02:30:21.260Z,2.75
2023-03-24T02:33:19.536Z,2.30
2023-03-24T02:36:06.375Z,2.25
2023-03-24T02:38:48.335Z,2.58
2023-03-24T02:41:19.676Z,2.80
2023-03-24T02:43:51.459Z,2.30
2023-03-24T02:46:23.696Z,2.53
2023-03-24T02:49:07.107Z,2.63
2023-03-24T02:51:40.144Z,2.53
2023-03-24T02:54:11.689Z,2.30
2023-03-24T02:56:44.642Z,2.13
2023-03-24T02:59:17.793Z,2.25
2023-03-24T03:01:53.959Z,2.38
2023-03-24T03:04:29.226Z,2.42
2023-03-24T03:07:00.048Z,2.38
2023-03-24T03:09:29.729Z,2.40
2023-03-24T03:12:01.682Z,2.50
2023-03-24T03:14:34.009Z,1.85
2023-03-24T03:17:04.888Z,2.28
2023-03-24T03:19:35.767Z,2.55
2023-03-24T03:22:06.336Z,1.90
2023-03-24T03:24:37.278Z,1.90
2023-03-24T03:27:10.376Z,2.30
2023-03-24T03:29:40.386Z,2.33
2023-03-24T03:32:10.769Z,2.28
2023-03-24T03:34:42.656Z,2.05
2023-03-24T03:37:15.457Z,2.10
2023-03-24T03:39:47.008Z,2.17
2023-03-24T03:42:16.733Z,2.13
2023-03-24T03:44:45.724Z,2.00
2023-03-24T03:47:15.125Z,2.13
2023-03-24T03:49:43.627Z,2.08
2023-03-24T03:52:11.946Z,2.15
2023-03-24T03:54:40.371Z,1.92
2023-03-24T03:57:08.697Z,2.15
2023-03-24T03:59:39.539Z,2.30
2023-03-24T04:02:14.085Z,2.35
2023-03-24T04:05:05.915Z,2.03
2023-03-24T04:07:38.779Z,2.38
2023-03-24T04:10:12.315Z,2.17
2023-03-24T04:12:58.416Z,2.45
2023-03-24T04:15:44.578Z,2.40
2023-03-24T04:18:27.960Z,2.20
2023-03-24T04:21:04.125Z,2.07
2023-03-24T04:23:40.878Z,2.20
2023-03-24T04:26:14.839Z,2.47
2023-03-24T04:28:48.046Z,2.10
2023-03-24T04:31:18.970Z,2.65
2023-03-24T04:33:51.625Z,2.13
2023-03-24T04:36:22.670Z,2.50
2023-03-24T04:38:55.034Z,2.65
2023-03-24T04:41:25.942Z,2.40
2023-03-24T04:43:56.225Z,2.15
2023-03-24T04:46:24.735Z,2.60
2023-03-24T04:48:54.384Z,2.50
2023-03-24T04:51:23.236Z,3.10
2023-03-24T04:53:51.843Z,2.33
2023-03-24T04:56:28.270Z,2.22
2023-03-24T04:58:57.016Z,2.38
2023-03-24T05:01:29.578Z,2.40
2023-03-24T05:03:59.756Z,2.20
2023-03-24T05:06:29.139Z,2.40
2023-03-24T05:08:59.124Z,2.53
2023-03-24T05:11:27.869Z,2.30
2023-03-24T05:13:56.410Z,2.58
2023-03-24T05:16:24.674Z,2.35
2023-03-24T05:18:52.963Z,2.30
2023-03-24T05:21:22.653Z,2.10
2023-03-24T05:23:50.926Z,2.30
2023-03-24T05:26:19.191Z,2.70
2023-03-24T05:28:47.476Z,2.25
2023-03-24T05:31:16.199Z,2.28
2023-03-24T05:33:44.569Z,2.55
2023-03-24T05:36:13.349Z,2.55
2023-03-24T05:38:45.417Z,2.25
2023-03-24T05:41:13.711Z,2.92
2023-03-24T05:43:44.894Z,2.35
2023-03-24T05:46:13.240Z,1.90
2023-03-24T05:48:41.550Z,2.40
2023-03-24T05:51:10.175Z,2.20
2023-03-24T05:53:38.417Z,2.22
2023-03-24T05:56:12.146Z,2.60
2023-03-24T06:01:10.258Z,2.60
2023-03-24T06:03:42.996Z,1.80
2023-03-24T06:06:16.633Z,2.13
2023-03-24T06:08:46.013Z,2.00
2023-03-24T06:11:16.322Z,2.35
2023-03-24T06:13:44.569Z,2.95
2023-03-24T06:16:13.044Z,2.70
2023-03-24T06:18:42.631Z,2.50
2023-03-24T06:21:10.999Z,2.67
2023-03-24T06:23:39.395Z,2.78
2023-03-24T06:26:11.563Z,2.28
2023-03-24T06:28:42.300Z,2.67
2023-03-24T06:31:15.098Z,2.38
2023-03-24T06:33:43.719Z,2.95
2023-03-24T06:36:13.297Z,2.60
2023-03-24T06:38:42.207Z,2.67
2023-03-24T06:41:10.523Z,3.40
2023-03-24T06:43:38.998Z,2.97
2023-03-24T06:46:10.146Z,2.75
2023-03-24T06:48:38.616Z,3.15
2023-03-24T06:51:07.199Z,3.08
2023-03-24T06:53:35.453Z,3.05
2023-03-24T06:56:03.729Z,2.78
2023-03-24T06:58:33.940Z,2.92
2023-03-24T07:01:02.446Z,2.95
2023-03-24T07:03:32.495Z,2.88
2023-03-24T07:06:01.550Z,2.55
2023-03-24T07:08:38.031Z,2.38
2023-03-24T07:11:08.274Z,2.75
2023-03-24T07:13:36.583Z,2.92
2023-03-24T07:16:05.003Z,2.08
2023-03-24T07:18:34.712Z,2.33
2023-03-24T07:21:02.992Z,2.42
2023-03-24T07:23:32.574Z,2.75
2023-03-24T07:26:00.933Z,2.10
2023-03-24T07:28:29.394Z,2.20
2023-03-24T07:30:57.824Z,2.50
2023-03-24T07:33:26.647Z,2.60
2023-03-24T07:35:57.471Z,2.30
2023-03-24T07:38:25.994Z,2.60
2023-03-24T07:40:54.299Z,2.40
2023-03-24T07:43:22.976Z,2.40
2023-03-24T07:45:51.319Z,2.33
2023-03-24T07:48:19.726Z,2.22
2023-03-24T07:50:48.035Z,2.20
2023-03-24T07:53:20.058Z,2.20
2023-03-24T07:55:49.047Z,2.40
2023-03-24T07:58:17.911Z,1.92
2023-03-24T08:00:46.298Z,2.17
2023-03-24T08:03:15.627Z,2.22
2023-03-24T08:05:45.149Z,2.40
2023-03-24T08:08:13.470Z,2.28
2023-03-24T08:10:45.553Z,2.33
2023-03-24T08:13:13.948Z,2.35
2023-03-24T08:15:42.249Z,2.33
2023-03-24T08:18:10.605Z,2.80
2023-03-24T08:20:38.891Z,2.45
2023-03-24T08:23:08.428Z,2.75
2023-03-24T08:25:37.438Z,2.80
2023-03-24T08:28:07.509Z,2.72
2023-03-24T08:30:36.161Z,2.63
2023-03-24T08:33:04.990Z,2.70
2023-03-24T08:35:34.195Z,2.67
2023-03-24T08:38:06.653Z,2.75
2023-03-24T08:40:35.654Z,3.10
2023-03-24T08:43:04.879Z,2.83
2023-03-24T08:45:34.554Z,2.95
2023-03-24T08:48:03.679Z,3.05
2023-03-24T08:50:34.603Z,2.83
2023-03-24T08:53:03.629Z,2.42
2023-03-24T08:55:31.947Z,2.20
2023-03-24T08:58:00.396Z,2.10
2023-03-24T09:00:29.084Z,2.45
2023-03-24T09:03:01.253Z,2.67
2023-03-24T09:05:37.164Z,2.60
2023-03-24T09:08:12.406Z,2.33
2023-03-24T09:10:41.006Z,2.45
2023-03-24T09:13:09.304Z,2.08
2023-03-24T09:15:37.872Z,2.30
2023-03-24T09:18:08.228Z,2.22
2023-03-24T09:20:36.531Z,2.63
2023-03-24T09:23:04.809Z,2.58
2023-03-24T09:25:33.120Z,3.28
2023-03-24T09:28:01.698Z,2.53
2023-03-24T09:30:31.302Z,2.95
2023-03-24T09:33:00.682Z,2.50
2023-03-24T09:35:30.857Z,2.25
2023-03-24T09:37:59.189Z,2.20
2023-03-24T09:40:28.532Z,2.83
2023-03-24T09:42:59.941Z,2.00
2023-03-24T09:45:29.491Z,2.40
2023-03-24T09:47:59.820Z,2.33
2023-03-24T09:50:29.643Z,2.05
2023-03-24T09:53:02.342Z,1.83
2023-03-24T09:55:30.921Z,2.20
2023-03-24T09:58:00.962Z,2.20
2023-03-24T10:00:30.519Z,1.58
2023-03-24T10:03:01.235Z,1.70
2023-03-24T10:05:34.971Z,2.13
2023-03-24T10:10:42.075Z,1.52
2023-03-24T10:13:14.186Z,1.70
2023-03-24T10:15:46.314Z,1.83
2023-03-24T10:18:23.434Z,1.85
2023-03-24T10:20:54.370Z,1.73
2023-03-24T10:23:25.952Z,2.03
2023-03-24T10:25:58.513Z,1.60
2023-03-24T10:28:28.236Z,1.60
2023-03-24T10:30:58.203Z,1.65
2023-03-24T10:33:27.121Z,1.80
2023-03-24T10:35:58.936Z,1.50
2023-03-24T10:38:27.379Z,1.35
2023-03-24T10:40:57.342Z,1.10
2023-03-24T10:43:26.233Z,1.45
2023-03-24T10:45:55.524Z,1.20
2023-03-24T10:48:37.149Z,1.25
2023-03-24T10:51:06.090Z,1.30
2023-03-24T10:53:35.004Z,1.17
2023-03-24T10:56:04.911Z,1.17
2023-03-24T10:58:41.319Z,1.30
2023-03-24T11:01:11.819Z,1.23
2023-03-24T11:03:40.400Z,1.30
2023-03-24T11:06:08.989Z,1.23
2023-03-24T11:08:38.191Z,1.48
2023-03-24T11:11:30.385Z,1.40
2023-03-24T11:14:01.375Z,7.95
2023-03-24T11:16:32.390Z,1.73
2023-03-24T11:19:01.675Z,1.48
2023-03-24T11:21:30.625Z,1.60
2023-03-24T11:23:59.609Z,1.77
2023-03-24T11:26:32.381Z,2.10
2023-03-24T11:29:02.700Z,1.92
2023-03-24T11:31:32.803Z,2.03
2023-03-24T11:34:02.786Z,1.63
2023-03-24T11:36:50.372Z,1.90
2023-03-24T11:39:19.882Z,1.88
2023-03-24T11:41:54.904Z,1.65
2023-03-24T11:44:24.481Z,1.92
2023-03-24T11:46:55.060Z,1.92
2023-03-24T11:49:24.595Z,2.10
2023-03-24T11:51:55.402Z,1.58
2023-03-24T11:54:26.186Z,1.58
2023-03-24T11:56:59.031Z,1.57
2023-03-24T11:59:30.278Z,1.60
2023-03-24T12:02:01.176Z,1.75
2023-03-24T12:04:32.517Z,2.35
2023-03-24T12:07:08.558Z,2.50
2023-03-24T12:09:40.465Z,2.40
2023-03-24T12:12:21.906Z,3.05
2023-03-24T12:14:56.292Z,2.20
2023-03-24T12:17:25.284Z,2.10
2023-03-24T12:20:09.232Z,1.45
2023-03-24T12:22:42.907Z,1.30
2023-03-24T12:27:46.118Z,1.55
2023-03-24T12:30:20.154Z,1.20
2023-03-24T12:32:58.772Z,1.80
2023-03-24T12:35:38.946Z,0.47
2023-03-24T12:38:16.479Z,0.90
2023-03-24T12:40:55.671Z,0.55
2023-03-24T12:43:31.150Z,0.63
2023-03-24T12:46:00.400Z,0.68
2023-03-24T12:48:42.377Z,0.52
2023-03-24T12:51:15.962Z,0.60
2023-03-24T12:53:53.690Z,0.60
2023-03-24T12:56:26.144Z,0.80
2023-03-24T12:58:59.415Z,0.70
2023-03-24T13:01:34.333Z,1.00
2023-03-24T13:04:10.903Z,0.82
2023-03-24T13:06:43.092Z,0.70
2023-03-24T13:09:19.705Z,0.60
2023-03-24T13:11:51.903Z,0.95
2023-03-24T13:14:24.481Z,0.60
2023-03-24T13:16:55.623Z,0.65
2023-03-24T13:19:27.037Z,0.52
2023-03-24T13:21:56.156Z,0.70
2023-03-24T13:24:32.028Z,0.70
2023-03-24T13:27:06.399Z,0.85
2023-03-24T13:29:58.229Z,1.40
2023-03-24T13:32:47.468Z,0.50
2023-03-24T13:35:19.698Z,0.60
2023-03-24T13:37:53.051Z,0.60
2023-03-24T13:40:39.333Z,0.93
2023-03-24T13:43:13.919Z,0.70
2023-03-24T13:45:57.987Z,0.70
2023-03-24T13:48:33.618Z,0.88
2023-03-24T13:51:03.249Z,2.03
2023-03-24T13:53:36.340Z,3.08
2023-03-24T13:56:09.019Z,1.63
2023-03-24T13:58:48.553Z,2.88
2023-03-24T14:01:21.034Z,1.20
2023-03-24T14:04:09.405Z,1.05
2023-03-24T14:06:53.821Z,0.90
2023-03-24T14:09:25.504Z,1.40
2023-03-24T14:12:12.634Z,1.13
2023-03-24T14:14:55.898Z,1.08
2023-03-24T14:17:29.271Z,1.67
2023-03-24T14:20:14.422Z,1.40
2023-03-24T14:22:48.375Z,1.00
2023-03-24T14:25:30.818Z,0.60
2023-03-24T14:28:09.622Z,1.45
2023-03-24T14:31:02.100Z,1.40
2023-03-24T14:33:31.156Z,1.00
2023-03-24T14:36:06.616Z,1.30
2023-03-24T14:38:38.311Z,1.15
2023-03-24T14:41:10.917Z,1.20
2023-03-24T14:43:55.984Z,0.90
2023-03-24T14:46:41.035Z,0.95
2023-03-24T14:49:17.298Z,0.80
2023-03-24T14:51:54.069Z,0.90
2023-03-24T14:54:27.427Z,1.10
2023-03-24T14:56:59.968Z,0.88
2023-03-24T14:59:35.932Z,0.70
2023-03-24T15:02:10.422Z,0.60
2023-03-24T15:04:43.069Z,0.90
2023-03-24T15:07:31.570Z,1.30
2023-03-24T15:10:12.344Z,2.20
2023-03-24T15:12:47.124Z,3.00
2023-03-24T15:15:19.165Z,1.95
2023-03-24T15:17:48.139Z,1.60
2023-03-24T15:20:24.169Z,1.30
2023-03-24T15:22:55.370Z,1.40
2023-03-24T15:25:28.952Z,1.38
2023-03-24T15:27:57.938Z,1.02
2023-03-24T15:30:26.920Z,1.30
2023-03-24T15:32:55.306Z,1.67
2023-03-24T15:35:24.706Z,1.10
2023-03-24T15:37:53.883Z,1.42
2023-03-24T15:40:41.291Z,1.20
2023-03-24T15:43:19.231Z,1.50
2023-03-24T15:45:51.249Z,1.20
2023-03-24T15:48:27.246Z,1.42
2023-03-24T15:50:59.894Z,1.40
2023-03-24T15:53:30.179Z,1.50
2023-03-24T15:56:17.970Z,1.30
2023-03-24T15:58:50.602Z,1.55
2023-03-24T16:01:24.725Z,1.48
2023-03-24T16:03:53.070Z,1.30
2023-03-24T16:06:29.660Z,1.98
2023-03-24T16:09:00.431Z,1.08
2023-03-24T16:11:30.372Z,1.10
2023-03-24T16:13:59.020Z,1.55
2023-03-24T16:16:29.123Z,1.40
2023-03-24T16:18:59.327Z,1.23
2023-03-24T16:21:30.572Z,1.63
2023-03-24T16:24:00.734Z,2.08
2023-03-24T16:26:31.649Z,1.42
2023-03-24T16:29:04.500Z,1.10
2023-03-24T16:34:27.428Z,1.20
2023-03-24T16:36:56.644Z,2.05
2023-03-24T16:39:25.649Z,2.67
2023-03-24T16:41:55.889Z,1.73
2023-03-24T16:44:24.805Z,1.70
2023-03-24T16:46:54.261Z,1.70
2023-03-24T16:49:23.561Z,1.58
2023-03-24T16:51:53.322Z,2.35
2023-03-24T16:54:40.668Z,2.17
2023-03-24T16:57:10.392Z,3.20
2023-03-24T16:59:38.850Z,2.75
2023-03-24T17:02:10.140Z,2.10
2023-03-24T17:04:38.459Z,2.00
2023-03-24T17:07:10.478Z,3.67
2023-03-24T17:09:38.762Z,2.28
2023-03-24T17:12:07.136Z,1.75
2023-03-24T17:14:39.664Z,1.45
2023-03-24T17:17:14.139Z,1.60
2023-03-24T17:19:43.083Z,1.73
2023-03-24T17:22:17.440Z,1.80
2023-03-24T17:24:48.195Z,1.38
2023-03-24T17:27:18.876Z,1.30
2023-03-24T17:29:50.538Z,1.40
2023-03-24T17:32:21.766Z,1.48
2023-03-24T17:34:50.734Z,1.58
2023-03-24T17:37:19.417Z,1.40
2023-03-24T17:39:47.717Z,1.30
2023-03-24T17:42:18.135Z,1.90
2023-03-24T17:44:46.514Z,1.48
2023-03-24T17:47:16.231Z,1.98
2023-03-24T17:49:44.611Z,1.60
2023-03-24T17:52:12.911Z,1.50
2023-03-24T17:54:43.565Z,2.08
2023-03-24T17:57:15.782Z,1.77
2023-03-24T17:59:44.143Z,1.45
2023-03-24T18:02:18.101Z,1.73
2023-03-24T18:04:47.386Z,1.70
2023-03-24T18:07:15.857Z,1.75
2023-03-24T18:09:44.184Z,1.75
2023-03-24T18:12:12.612Z,1.90
2023-03-24T18:14:43.658Z,1.65
2023-03-24T18:17:12.176Z,1.25
2023-03-24T18:19:42.199Z,1.15
2023-03-24T18:22:10.914Z,1.08
2023-03-24T18:24:39.423Z,1.50
2023-03-24T18:27:10.191Z,1.48
2023-03-24T18:29:40.250Z,1.60
2023-03-24T18:32:08.601Z,3.10
2023-03-24T18:34:38.930Z,2.10
2023-03-24T18:37:09.792Z,3.85
2023-03-24T18:39:41.367Z,2.90
2023-03-24T18:42:12.565Z,4.93
2023-03-24T18:44:43.803Z,3.55
2023-03-24T18:47:13.310Z,6.55
2023-03-24T18:49:43.083Z,8.10
2023-03-24T18:52:17.991Z,10.25
2023-03-24T18:54:46.318Z,5.00
2023-03-24T18:57:14.924Z,3.65
2023-03-24T18:59:43.413Z,3.47
2023-03-24T19:02:14.477Z,1.92
2023-03-24T19:04:43.265Z,2.45
2023-03-24T19:07:14.631Z,2.13
2023-03-24T19:09:46.139Z,1.73
2023-03-24T19:12:17.155Z,2.15
2023-03-24T19:14:45.443Z,2.20
2023-03-24T19:17:16.249Z,2.67
2023-03-24T19:19:44.592Z,3.00
2023-03-24T19:22:16.354Z,2.70
2023-03-24T19:24:44.659Z,3.05
2023-03-24T19:27:15.693Z,2.72
2023-03-24T19:29:44.009Z,2.58
2023-03-24T19:32:12.614Z,3.05
2023-03-24T19:34:49.047Z,2.90
2023-03-24T19:37:23.112Z,2.40
2023-03-24T19:39:52.911Z,2.55
2023-03-24T19:42:24.790Z,2.50
2023-03-24T19:44:53.165Z,2.80
2023-03-24T19:47:21.423Z,2.60
2023-03-24T19:49:49.756Z,2.10
2023-03-24T19:52:19.411Z,2.05
2023-03-24T19:54:50.365Z,2.38
2023-03-24T19:57:18.724Z,2.20
2023-03-24T19:59:46.926Z,2.10
2023-03-24T20:02:19.256Z,1.90
2023-03-24T20:04:47.480Z,2.15
2023-03-24T20:07:15.875Z,2.60
2023-03-24T20:09:48.498Z,2.70
2023-03-24T20:12:16.797Z,2.45
2023-03-24T20:14:45.170Z,1.95
2023-03-24T20:17:17.795Z,2.63
2023-03-24T20:19:51.933Z,2.10
2023-03-24T20:22:29.572Z,2.25
2023-03-24T20:25:01.701Z,2.30
2023-03-24T20:27:30.117Z,2.63
2023-03-24T20:29:58.449Z,2.35
2023-03-24T20:32:29.641Z,2.40
2023-03-24T20:34:58.171Z,2.20
2023-03-24T20:37:29.294Z,2.13
2023-03-24T20:39:59.739Z,2.10
2023-03-24T20:42:28.370Z,2.03
2023-03-24T20:44:59.928Z,2.08
2023-03-24T20:47:31.246Z,2.60
2023-03-24T20:50:05.968Z,2.13
2023-03-24T20:52:35.078Z,2.08
2023-03-24T20:55:16.984Z,2.20
2023-03-24T20:57:45.949Z,2.33
2023-03-24T21:00:20.351Z,2.00
2023-03-24T21:02:55.409Z,2.15
2023-03-24T21:05:26.261Z,2.20
2023-03-24T21:07:57.652Z,2.00
2023-03-24T21:10:27.539Z,2.40
2023-03-24T21:12:58.549Z,2.47
2023-03-24T21:15:27.560Z,2.30
2023-03-24T21:17:56.319Z,2.25
2023-03-24T21:20:28.395Z,2.65
2023-03-24T21:22:58.232Z,2.58
2023-03-24T21:25:29.438Z,2.50
2023-03-24T21:27:58.300Z,2.13
2023-03-24T21:30:29.590Z,2.40
2023-03-24T21:33:01.956Z,2.40
2023-03-24T21:35:30.318Z,2.05
2023-03-24T21:38:01.277Z,2.13
2023-03-24T21:40:31.845Z,2.35
2023-03-24T21:43:05.040Z,1.70
2023-03-24T21:45:36.029Z,1.58
2023-03-24T21:48:08.694Z,2.15
2023-03-24T21:50:38.999Z,2.00
2023-03-24T21:53:17.672Z,1.90
2023-03-24T21:55:52.254Z,1.73
2023-03-24T21:58:23.159Z,1.85
2023-03-24T22:01:04.341Z,1.95
2023-03-24T22:03:37.241Z,2.05
2023-03-24T22:06:06.326Z,1.88
2023-03-24T22:08:34.665Z,1.40
2023-03-24T22:11:22.254Z,1.70
2023-03-24T22:13:55.147Z,1.27
2023-03-24T22:16:23.538Z,1.63
2023-03-24T22:18:54.470Z,1.27
2023-03-24T22:21:22.861Z,1.20
2023-03-24T22:23:51.395Z,1.20
2023-03-24T22:26:21.785Z,1.00
2023-03-24T22:28:50.583Z,1.23
2023-03-24T22:31:22.968Z,0.70
2023-03-24T22:33:51.288Z,0.80
2023-03-24T22:36:19.898Z,0.80
2023-03-24T22:38:48.225Z,1.10
2023-03-24T22:41:16.613Z,1.00
2023-03-24T22:43:46.458Z,0.80
2023-03-24T22:46:18.433Z,0.85
2023-03-24T22:48:46.998Z,1.10
2023-03-24T22:51:19.194Z,1.00
2023-03-24T22:53:48.021Z,1.02
2023-03-24T22:56:17.299Z,1.02
2023-03-24T22:58:47.070Z,0.93
2023-03-24T23:01:18.415Z,0.80
2023-03-24T23:03:49.611Z,0.77
2023-03-24T23:06:19.788Z,0.77
2023-03-24T23:08:51.468Z,0.80
2023-03-24T23:11:19.884Z,0.80
2023-03-24T23:13:50.407Z,0.90
2023-03-24T23:16:19.365Z,0.82
2023-03-24T23:18:47.983Z,0.60
2023-03-24T23:21:20.124Z,0.80
2023-03-24T23:23:51.143Z,1.20
2023-03-24T23:26:26.446Z,0.60
2023-03-24T23:28:56.593Z,1.05
2023-03-24T23:31:26.227Z,0.88
2023-03-24T23:33:56.058Z,1.02
2023-03-24T23:36:26.438Z,0.90
2023-03-24T23:38:55.737Z,0.73
2023-03-24T23:41:24.666Z,0.80
2023-03-24T23:43:53.814Z,0.75
2023-03-24T23:46:26.954Z,1.10
2023-03-24T23:48:55.414Z,0.80
2023-03-24T23:51:23.719Z,1.10
2023-03-24T23:53:52.155Z,1.02
2023-03-24T23:56:21.574Z,0.70
2023-03-24T23:58:50.038Z,0.80
