createdAt,value
2022-11-28T00:01:21.393Z,92.71
2022-11-28T00:03:48.654Z,92.14
2022-11-28T00:06:15.841Z,91.45
2022-11-28T00:08:42.868Z,91.92
2022-11-28T00:11:11.883Z,91.45
2022-11-28T00:13:39.217Z,91.39
2022-11-28T00:16:08.357Z,91.70
2022-11-28T00:18:35.129Z,91.48
2022-11-28T00:21:01.953Z,90.82
2022-11-28T00:23:28.766Z,91.25
2022-11-28T00:26:04.365Z,91.68
2022-11-28T00:28:31.370Z,91.41
2022-11-28T00:30:58.063Z,91.84
2022-11-28T00:33:24.633Z,92.06
2022-11-28T00:35:51.701Z,91.61
2022-11-28T00:38:18.215Z,91.46
2022-11-28T00:40:44.848Z,91.63
2022-11-28T00:43:12.890Z,91.95
2022-11-28T00:45:39.495Z,91.65
2022-11-28T00:48:06.293Z,91.57
2022-11-28T00:50:32.816Z,91.47
2022-11-28T00:52:59.983Z,91.48
2022-11-28T00:55:26.556Z,92.00
2022-11-28T00:57:55.212Z,91.64
2022-11-28T01:00:21.974Z,91.33
2022-11-28T01:02:48.690Z,92.11
2022-11-28T01:05:15.311Z,91.68
2022-11-28T01:07:42.640Z,91.59
2022-11-28T01:10:11.563Z,91.15
2022-11-28T01:12:38.353Z,91.68
2022-11-28T01:15:08.653Z,91.29
2022-11-28T01:17:36.177Z,91.52
2022-11-28T01:20:04.715Z,91.03
2022-11-28T01:22:31.264Z,91.82
2022-11-28T01:24:57.768Z,91.54
2022-11-28T01:27:24.646Z,91.59
2022-11-28T01:29:51.212Z,91.85
2022-11-28T01:32:18.510Z,91.45
2022-11-28T01:34:45.092Z,90.92
2022-11-28T01:37:11.634Z,90.65
2022-11-28T01:39:38.320Z,90.63
2022-11-28T01:42:04.860Z,90.62
2022-11-28T01:44:31.341Z,90.39
2022-11-28T01:46:57.944Z,90.55
2022-11-28T01:49:29.802Z,90.61
2022-11-28T01:52:01.056Z,90.85
2022-11-28T01:54:30.667Z,90.55
2022-11-28T01:57:01.473Z,90.52
2022-11-28T01:59:33.047Z,91.22
2022-11-28T02:01:59.663Z,91.46
2022-11-28T02:04:27.993Z,91.85
2022-11-28T02:06:55.439Z,91.97
2022-11-28T02:09:21.988Z,92.04
2022-11-28T02:12:09.800Z,92.41
2022-11-28T02:15:13.887Z,92.25
2022-11-28T02:17:58.989Z,92.50
2022-11-28T02:20:43.945Z,92.37
2022-11-28T02:23:45.491Z,93.01
2022-11-28T02:26:33.650Z,92.66
2022-11-28T02:29:27.788Z,93.32
2022-11-28T02:32:00.381Z,92.91
2022-11-28T02:34:37.654Z,93.45
2022-11-28T02:37:17.494Z,93.68
2022-11-28T02:40:11.886Z,93.70
2022-11-28T02:42:53.531Z,93.31
2022-11-28T02:45:27.691Z,93.27
2022-11-28T02:48:03.972Z,93.21
2022-11-28T02:50:45.416Z,93.40
2022-11-28T02:53:20.552Z,93.49
2022-11-28T02:55:51.243Z,94.23
2022-11-28T02:58:18.764Z,93.65
2022-11-28T03:00:47.440Z,93.97
2022-11-28T03:03:38.577Z,94.03
2022-11-28T03:06:17.705Z,94.32
2022-11-28T03:09:02.688Z,94.48
2022-11-28T03:12:06.426Z,94.33
2022-11-28T03:14:53.682Z,94.41
2022-11-28T03:17:27.760Z,94.62
2022-11-28T03:20:07.884Z,94.50
2022-11-28T03:23:06.626Z,94.77
2022-11-28T03:25:36.214Z,95.04
2022-11-28T03:28:12.354Z,94.31
2022-11-28T03:31:08.385Z,94.71
2022-11-28T03:33:38.348Z,94.88
2022-11-28T03:36:26.667Z,94.80
2022-11-28T03:39:04.834Z,95.07
2022-11-28T03:41:42.990Z,94.33
2022-11-28T03:44:19.207Z,94.75
2022-11-28T03:46:50.439Z,95.36
2022-11-28T03:49:22.603Z,94.84
2022-11-28T03:51:51.762Z,94.54
2022-11-28T03:54:29.138Z,94.56
2022-11-28T03:57:38.767Z,94.96
2022-11-28T04:00:11.189Z,94.82
2022-11-28T04:03:10.858Z,95.01
2022-11-28T04:05:52.399Z,94.86
2022-11-28T04:08:24.966Z,94.77
2022-11-28T04:11:03.344Z,95.02
2022-11-28T04:13:41.605Z,95.05
2022-11-28T04:16:25.376Z,94.49
2022-11-28T04:19:12.959Z,95.15
2022-11-28T04:22:01.252Z,95.06
2022-11-28T04:24:34.762Z,94.90
2022-11-28T04:27:06.199Z,94.93
2022-11-28T04:29:38.919Z,95.04
2022-11-28T04:32:07.990Z,94.91
2022-11-28T04:34:36.239Z,95.14
2022-11-28T04:37:09.592Z,95.00
2022-11-28T04:39:38.553Z,94.96
2022-11-28T04:42:20.094Z,94.73
2022-11-28T04:44:52.508Z,94.41
2022-11-28T04:47:19.436Z,95.26
2022-11-28T04:49:46.336Z,94.67
2022-11-28T04:52:27.843Z,95.04
2022-11-28T04:55:00.607Z,94.94
2022-11-28T04:57:33.045Z,94.86
2022-11-28T05:00:04.513Z,94.66
2022-11-28T05:02:32.048Z,94.66
2022-11-28T05:04:59.691Z,94.74
2022-11-28T05:07:26.309Z,94.67
2022-11-28T05:09:52.974Z,94.78
2022-11-28T05:12:19.547Z,94.70
2022-11-28T05:14:46.091Z,94.62
2022-11-28T05:17:13.177Z,94.52
2022-11-28T05:19:39.793Z,94.73
2022-11-28T05:22:06.509Z,94.70
2022-11-28T05:24:33.050Z,94.63
2022-11-28T05:26:59.582Z,94.46
2022-11-28T05:29:26.153Z,94.68
2022-11-28T05:31:52.722Z,94.25
2022-11-28T05:34:19.366Z,94.14
2022-11-28T05:36:45.890Z,94.02
2022-11-28T05:39:12.452Z,94.16
2022-11-28T05:41:39.081Z,94.09
2022-11-28T05:44:05.673Z,94.42
2022-11-28T05:46:32.212Z,94.04
2022-11-28T05:48:58.903Z,94.03
2022-11-28T05:51:25.414Z,93.72
2022-11-28T05:53:51.979Z,93.78
2022-11-28T05:56:20.592Z,93.74
2022-11-28T05:58:47.175Z,93.60
2022-11-28T06:01:26.310Z,93.81
2022-11-28T06:03:59.806Z,93.28
2022-11-28T06:06:31.523Z,93.51
2022-11-28T06:08:58.827Z,93.25
2022-11-28T06:11:29.464Z,93.27
2022-11-28T06:13:56.325Z,92.98
2022-11-28T06:16:25.127Z,93.28
2022-11-28T06:19:00.849Z,93.23
2022-11-28T06:21:29.247Z,93.22
2022-11-28T06:23:57.335Z,92.64
2022-11-28T06:26:25.361Z,93.05
2022-11-28T06:28:52.803Z,93.56
2022-11-28T06:31:22.243Z,93.35
2022-11-28T06:33:49.799Z,93.05
2022-11-28T06:36:18.371Z,92.90
2022-11-28T06:38:45.243Z,93.33
2022-11-28T06:41:15.098Z,93.12
2022-11-28T06:43:41.932Z,93.37
2022-11-28T06:46:17.098Z,93.38
2022-11-28T06:48:47.772Z,92.95
2022-11-28T06:51:14.445Z,92.95
2022-11-28T06:53:41.318Z,92.88
2022-11-28T06:56:10.564Z,92.89
2022-11-28T06:58:37.512Z,92.93
2022-11-28T07:01:31.028Z,92.70
2022-11-28T07:03:58.133Z,93.14
2022-11-28T07:06:26.712Z,92.87
2022-11-28T07:08:53.804Z,92.93
2022-11-28T07:11:22.968Z,92.71
2022-11-28T07:13:50.213Z,92.63
2022-11-28T07:16:22.387Z,91.91
2022-11-28T07:18:49.955Z,91.27
2022-11-28T07:21:17.779Z,90.54
2022-11-28T07:23:44.817Z,90.95
2022-11-28T07:26:13.227Z,90.14
2022-11-28T07:28:40.181Z,90.62
2022-11-28T07:31:11.948Z,90.63
2022-11-28T07:33:39.881Z,90.33
2022-11-28T07:36:15.907Z,90.48
2022-11-28T07:38:42.460Z,90.42
2022-11-28T07:41:11.618Z,90.59
2022-11-28T07:43:39.128Z,90.74
2022-11-28T07:46:08.111Z,90.07
2022-11-28T07:48:35.708Z,89.46
2022-11-28T07:51:13.677Z,89.29
2022-11-28T07:53:41.222Z,89.39
2022-11-28T07:56:12.990Z,88.76
2022-11-28T07:58:40.052Z,89.75
2022-11-28T08:01:11.413Z,89.24
2022-11-28T08:03:38.457Z,89.43
2022-11-28T08:06:05.828Z,89.11
2022-11-28T08:08:32.902Z,88.84
2022-11-28T08:11:02.005Z,88.24
2022-11-28T08:13:29.523Z,87.93
2022-11-28T08:15:56.141Z,88.39
2022-11-28T08:18:22.699Z,86.83
2022-11-28T08:20:49.516Z,86.77
2022-11-28T08:23:16.044Z,86.52
2022-11-28T08:25:42.563Z,85.79
2022-11-28T08:28:09.056Z,85.72
2022-11-28T08:30:35.656Z,85.70
2022-11-28T08:33:02.265Z,84.67
2022-11-28T08:35:28.932Z,84.52
2022-11-28T08:38:00.382Z,83.72
2022-11-28T08:40:28.779Z,83.41
2022-11-28T08:42:55.823Z,82.62
2022-11-28T08:45:22.357Z,82.45
2022-11-28T08:47:48.892Z,81.66
2022-11-28T08:50:15.650Z,81.46
2022-11-28T08:52:42.167Z,81.02
2022-11-28T08:55:09.110Z,80.45
2022-11-28T08:57:35.731Z,80.34
2022-11-28T09:00:02.446Z,80.44
2022-11-28T09:02:28.988Z,80.08
2022-11-28T09:04:55.790Z,79.98
2022-11-28T09:07:22.398Z,79.59
2022-11-28T09:09:49.196Z,80.01
2022-11-28T09:12:16.181Z,79.36
2022-11-28T09:14:42.713Z,79.45
2022-11-28T09:17:10.503Z,79.71
2022-11-28T09:19:37.166Z,79.07
2022-11-28T09:22:03.712Z,78.69
2022-11-28T09:24:30.721Z,79.29
2022-11-28T09:26:57.294Z,78.18
2022-11-28T09:29:23.978Z,79.08
2022-11-28T09:31:50.580Z,78.17
2022-11-28T09:34:17.168Z,77.97
2022-11-28T09:36:43.750Z,78.93
2022-11-28T09:39:10.398Z,79.07
2022-11-28T09:42:04.875Z,77.72
2022-11-28T09:44:48.732Z,78.43
2022-11-28T09:47:31.001Z,78.33
2022-11-28T09:50:01.777Z,77.51
2022-11-28T09:52:49.513Z,75.98
2022-11-28T09:55:19.804Z,75.40
2022-11-28T09:57:49.558Z,74.58
2022-11-28T10:00:22.786Z,74.92
2022-11-28T10:03:18.424Z,75.15
2022-11-28T10:06:15.895Z,74.79
2022-11-28T10:09:01.584Z,73.60
2022-11-28T10:11:31.151Z,73.63
2022-11-28T10:14:08.125Z,72.62
2022-11-28T10:16:57.321Z,71.50
2022-11-28T10:19:55.149Z,72.89
2022-11-28T10:22:51.627Z,72.36
2022-11-28T10:25:24.446Z,74.16
2022-11-28T10:27:51.203Z,74.72
2022-11-28T10:30:23.593Z,74.76
2022-11-28T10:32:56.698Z,74.61
2022-11-28T10:35:38.012Z,75.00
2022-11-28T10:38:10.357Z,74.91
2022-11-28T10:40:49.739Z,75.38
2022-11-28T10:43:22.227Z,75.00
2022-11-28T10:46:02.849Z,74.85
2022-11-28T10:48:48.543Z,74.11
2022-11-28T10:51:34.618Z,72.95
2022-11-28T10:54:20.385Z,72.91
2022-11-28T10:56:59.505Z,72.51
2022-11-28T10:59:53.481Z,72.61
2022-11-28T11:02:26.778Z,72.42
2022-11-28T11:04:53.440Z,72.00
2022-11-28T11:07:29.908Z,73.18
2022-11-28T11:10:06.286Z,72.71
2022-11-28T11:12:34.829Z,73.34
2022-11-28T11:15:19.698Z,71.56
2022-11-28T11:17:46.432Z,72.53
2022-11-28T11:20:29.103Z,71.96
2022-11-28T11:22:57.480Z,71.68
2022-11-28T11:25:32.623Z,71.89
2022-11-28T11:28:03.344Z,72.09
2022-11-28T11:30:40.115Z,71.22
2022-11-28T11:33:14.908Z,72.59
2022-11-28T11:35:48.232Z,72.46
2022-11-28T11:38:27.021Z,73.08
2022-11-28T11:40:53.602Z,73.11
2022-11-28T11:43:32.151Z,73.40
2022-11-28T11:46:14.005Z,73.41
2022-11-28T11:48:49.309Z,73.32
2022-11-28T11:51:28.970Z,73.25
2022-11-28T11:54:15.927Z,73.65
2022-11-28T11:56:46.673Z,73.39
2022-11-28T11:59:39.336Z,73.64
2022-11-28T12:02:19.897Z,74.07
2022-11-28T12:04:55.311Z,73.62
2022-11-28T12:07:32.490Z,73.64
2022-11-28T12:10:04.305Z,73.72
2022-11-28T12:12:36.918Z,74.14
2022-11-28T12:15:04.372Z,74.60
2022-11-28T12:17:49.468Z,74.69
2022-11-28T12:20:40.458Z,74.56
2022-11-28T12:23:21.210Z,74.66
2022-11-28T12:26:02.783Z,74.77
2022-11-28T12:28:47.685Z,74.70
2022-11-28T12:31:35.811Z,74.82
2022-11-28T12:34:16.102Z,74.72
2022-11-28T12:37:29.482Z,74.86
2022-11-28T12:40:28.014Z,74.85
2022-11-28T12:43:31.261Z,75.12
2022-11-28T12:46:18.744Z,75.09
2022-11-28T12:49:20.854Z,75.30
2022-11-28T12:52:05.930Z,75.74
2022-11-28T12:55:11.098Z,75.28
2022-11-28T12:58:19.490Z,75.16
2022-11-28T13:00:55.351Z,75.19
2022-11-28T13:03:27.937Z,75.55
2022-11-28T13:06:06.394Z,75.58
2022-11-28T13:08:49.321Z,76.44
2022-11-28T13:11:45.621Z,76.66
2022-11-28T13:14:35.325Z,76.14
2022-11-28T13:17:17.144Z,76.78
2022-11-28T13:19:55.169Z,76.36
2022-11-28T13:22:29.757Z,76.72
2022-11-28T13:25:19.793Z,76.82
2022-11-28T13:27:55.533Z,77.15
2022-11-28T13:30:25.910Z,76.84
2022-11-28T13:33:11.199Z,77.29
2022-11-28T13:35:41.167Z,77.79
2022-11-28T13:38:35.558Z,77.91
2022-11-28T13:41:35.323Z,77.39
2022-11-28T13:44:15.380Z,77.89
2022-11-28T13:46:46.305Z,78.38
2022-11-28T13:49:39.258Z,78.56
2022-11-28T13:52:25.733Z,78.50
2022-11-28T13:54:53.948Z,78.21
2022-11-28T13:57:29.389Z,78.89
2022-11-28T14:00:03.983Z,78.52
2022-11-28T14:02:38.500Z,78.78
2022-11-28T14:05:14.747Z,78.97
2022-11-28T14:07:47.746Z,79.29
2022-11-28T14:10:24.221Z,79.30
2022-11-28T14:13:11.145Z,79.96
2022-11-28T14:15:51.634Z,80.05
2022-11-28T14:18:59.717Z,80.09
2022-11-28T14:21:32.332Z,79.85
2022-11-28T14:24:11.012Z,80.00
2022-11-28T14:26:40.665Z,80.04
2022-11-28T14:29:20.224Z,80.67
2022-11-28T14:32:13.721Z,80.09
2022-11-28T14:34:43.954Z,80.94
2022-11-28T14:37:19.332Z,80.97
2022-11-28T14:39:47.615Z,81.02
2022-11-28T14:42:25.638Z,80.98
2022-11-28T14:45:08.174Z,81.38
2022-11-28T14:47:39.429Z,81.37
2022-11-28T14:50:06.046Z,81.28
2022-11-28T14:52:39.459Z,81.02
2022-11-28T14:55:12.229Z,81.81
2022-11-28T14:57:44.902Z,81.91
2022-11-28T15:00:17.850Z,82.18
2022-11-28T15:03:06.452Z,81.70
2022-11-28T15:05:52.326Z,81.93
2022-11-28T15:08:46.281Z,81.67
2022-11-28T15:11:28.716Z,81.95
2022-11-28T15:14:15.634Z,81.89
2022-11-28T15:16:49.805Z,81.73
2022-11-28T15:19:19.885Z,81.97
2022-11-28T15:21:48.900Z,82.12
2022-11-28T15:24:36.425Z,82.16
2022-11-28T15:27:09.151Z,82.14
2022-11-28T15:29:36.780Z,82.13
2022-11-28T15:32:05.204Z,82.37
2022-11-28T15:34:34.066Z,82.65
2022-11-28T15:37:16.308Z,82.65
2022-11-28T15:39:46.750Z,82.72
2022-11-28T15:42:23.808Z,82.86
2022-11-28T15:44:57.437Z,82.75
2022-11-28T15:47:25.108Z,82.84
2022-11-28T15:50:20.089Z,83.23
2022-11-28T15:53:20.244Z,83.22
2022-11-28T15:55:47.583Z,83.29
2022-11-28T15:58:21.295Z,83.29
2022-11-28T16:00:57.277Z,83.06
2022-11-28T16:03:27.930Z,83.46
2022-11-28T16:05:57.129Z,83.85
2022-11-28T16:08:40.502Z,83.39
2022-11-28T16:11:10.278Z,83.84
2022-11-28T16:13:39.749Z,83.67
2022-11-28T16:16:12.928Z,83.54
2022-11-28T16:18:45.584Z,83.68
2022-11-28T16:21:14.140Z,83.55
2022-11-28T16:23:41.433Z,83.50
2022-11-28T16:26:36.257Z,83.89
2022-11-28T16:29:05.679Z,84.82
2022-11-28T16:31:33.153Z,84.13
2022-11-28T16:34:00.930Z,84.24
2022-11-28T16:36:34.203Z,84.75
2022-11-28T16:39:14.867Z,84.70
2022-11-28T16:42:06.380Z,84.21
2022-11-28T16:44:33.614Z,84.44
2022-11-28T16:47:00.860Z,84.82
2022-11-28T16:49:40.245Z,84.41
2022-11-28T16:52:29.969Z,84.26
2022-11-28T16:54:57.987Z,84.16
2022-11-28T16:57:28.868Z,83.81
2022-11-28T16:59:59.730Z,84.35
2022-11-28T17:02:26.996Z,83.94
2022-11-28T17:04:54.011Z,84.24
2022-11-28T17:07:23.111Z,84.04
2022-11-28T17:09:50.602Z,84.41
2022-11-28T17:12:25.198Z,83.40
2022-11-28T17:14:51.983Z,83.49
2022-11-28T17:17:20.522Z,83.47
2022-11-28T17:19:47.396Z,83.15
2022-11-28T17:22:20.180Z,83.66
2022-11-28T17:24:48.297Z,83.17
2022-11-28T17:27:15.416Z,83.11
2022-11-28T17:29:42.440Z,83.39
2022-11-28T17:32:15.439Z,83.13
2022-11-28T17:34:42.563Z,83.42
2022-11-28T17:37:10.035Z,83.16
2022-11-28T17:39:36.824Z,83.13
2022-11-28T17:42:04.236Z,83.10
2022-11-28T17:44:37.187Z,83.03
2022-11-28T17:47:03.943Z,82.86
2022-11-28T17:49:31.305Z,82.59
2022-11-28T17:51:58.294Z,82.98
2022-11-28T17:54:26.424Z,82.43
2022-11-28T17:56:53.335Z,82.13
2022-11-28T17:59:22.774Z,82.12
2022-11-28T18:01:49.941Z,82.24
2022-11-28T18:04:17.503Z,82.04
2022-11-28T18:06:46.270Z,81.72
2022-11-28T18:09:13.841Z,81.70
2022-11-28T18:11:41.619Z,81.78
2022-11-28T18:14:08.562Z,81.63
2022-11-28T18:16:39.715Z,81.43
2022-11-28T18:19:06.917Z,81.58
2022-11-28T18:21:33.509Z,81.53
2022-11-28T18:24:00.048Z,81.22
2022-11-28T18:26:27.889Z,81.53
2022-11-28T18:28:54.722Z,81.65
2022-11-28T18:31:24.324Z,82.04
2022-11-28T18:33:51.383Z,82.44
2022-11-28T18:36:23.442Z,82.02
2022-11-28T18:38:50.288Z,82.01
2022-11-28T18:41:17.677Z,82.35
2022-11-28T18:43:44.829Z,82.19
2022-11-28T18:46:14.540Z,82.32
2022-11-28T18:48:44.929Z,82.18
2022-11-28T18:51:17.606Z,82.43
2022-11-28T18:53:44.526Z,82.51
2022-11-28T18:56:11.783Z,82.34
2022-11-28T18:58:40.925Z,82.14
2022-11-28T19:01:31.838Z,82.09
2022-11-28T19:04:01.025Z,82.79
2022-11-28T19:06:28.399Z,82.51
2022-11-28T19:08:57.468Z,82.43
2022-11-28T19:11:24.972Z,82.76
2022-11-28T19:13:53.482Z,83.03
2022-11-28T19:16:25.961Z,82.92
2022-11-28T19:18:52.976Z,83.02
2022-11-28T19:21:25.223Z,82.68
2022-11-28T19:23:52.261Z,82.85
2022-11-28T19:26:21.214Z,82.98
2022-11-28T19:28:47.866Z,82.54
2022-11-28T19:31:21.799Z,83.00
2022-11-28T19:34:00.432Z,82.79
2022-11-28T19:36:34.583Z,82.99
2022-11-28T19:39:02.539Z,83.19
2022-11-28T19:41:30.163Z,83.46
2022-11-28T19:43:56.979Z,82.58
2022-11-28T19:46:23.869Z,82.61
2022-11-28T19:48:51.741Z,82.73
2022-11-28T19:51:19.216Z,82.69
2022-11-28T19:53:45.721Z,82.87
2022-11-28T19:56:15.360Z,82.87
2022-11-28T19:58:42.656Z,82.83
2022-11-28T20:01:12.455Z,82.90
2022-11-28T20:03:41.121Z,82.76
2022-11-28T20:06:16.376Z,82.44
2022-11-28T20:08:43.671Z,83.01
2022-11-28T20:11:13.317Z,82.99
2022-11-28T20:13:41.666Z,83.31
2022-11-28T20:16:10.535Z,82.73
2022-11-28T20:18:38.273Z,83.04
2022-11-28T20:21:10.021Z,82.77
2022-11-28T20:23:44.952Z,82.72
2022-11-28T20:26:13.236Z,82.71
2022-11-28T20:28:41.538Z,82.96
2022-11-28T20:31:36.465Z,83.11
2022-11-28T20:34:03.353Z,82.80
2022-11-28T20:36:31.460Z,82.99
2022-11-28T20:38:59.272Z,83.09
2022-11-28T20:41:27.003Z,83.46
2022-11-28T20:43:53.558Z,83.69
2022-11-28T20:46:22.607Z,83.44
2022-11-28T20:48:50.361Z,83.79
2022-11-28T20:51:20.101Z,83.68
2022-11-28T20:53:46.941Z,83.54
2022-11-28T20:56:22.016Z,83.42
2022-11-28T20:58:49.228Z,83.35
2022-11-28T21:01:17.899Z,83.33
2022-11-28T21:03:44.898Z,84.20
2022-11-28T21:06:11.932Z,83.73
2022-11-28T21:08:39.506Z,83.95
2022-11-28T21:11:11.456Z,84.10
2022-11-28T21:13:38.192Z,84.05
2022-11-28T21:16:10.208Z,83.70
2022-11-28T21:18:38.010Z,83.59
2022-11-28T21:21:09.855Z,83.83
2022-11-28T21:23:38.003Z,84.39
2022-11-28T21:26:10.950Z,85.33
2022-11-28T21:28:39.116Z,86.92
2022-11-28T21:31:15.111Z,85.90
2022-11-28T21:33:41.882Z,87.07
2022-11-28T21:36:08.853Z,87.79
2022-11-28T21:38:35.765Z,88.51
2022-11-28T21:41:02.828Z,88.79
2022-11-28T21:43:30.041Z,89.08
2022-11-28T21:46:04.513Z,89.84
2022-11-28T21:48:32.319Z,90.26
2022-11-28T21:50:59.778Z,90.79
2022-11-28T21:53:27.618Z,90.96
2022-11-28T21:55:55.472Z,91.54
2022-11-28T21:58:26.662Z,91.47
2022-11-28T22:01:01.674Z,91.34
2022-11-28T22:03:29.985Z,91.31
2022-11-28T22:06:01.307Z,91.61
2022-11-28T22:08:28.357Z,91.97
2022-11-28T22:10:54.938Z,92.34
2022-11-28T22:13:21.503Z,92.24
2022-11-28T22:15:48.115Z,92.00
2022-11-28T22:18:14.773Z,92.18
2022-11-28T22:20:43.512Z,92.11
2022-11-28T22:23:11.029Z,91.86
2022-11-28T22:25:37.611Z,92.13
2022-11-28T22:28:04.328Z,92.59
2022-11-28T22:30:30.911Z,92.34
2022-11-28T22:32:57.448Z,92.42
2022-11-28T22:35:23.936Z,92.77
2022-11-28T22:37:53.339Z,92.07
2022-11-28T22:40:20.700Z,92.83
2022-11-28T22:42:47.205Z,93.40
2022-11-28T22:45:13.773Z,93.04
2022-11-28T22:47:40.268Z,93.42
2022-11-28T22:50:07.364Z,93.26
2022-11-28T22:52:33.836Z,92.76
2022-11-28T22:55:00.375Z,93.18
2022-11-28T22:57:26.913Z,92.85
2022-11-28T22:59:53.416Z,93.50
2022-11-28T23:02:20.138Z,93.59
2022-11-28T23:04:47.057Z,93.22
2022-11-28T23:07:13.659Z,93.26
2022-11-28T23:09:40.204Z,93.42
2022-11-28T23:12:06.790Z,93.21
2022-11-28T23:14:33.357Z,93.70
2022-11-28T23:16:59.862Z,93.59
2022-11-28T23:19:26.510Z,93.33
2022-11-28T23:21:53.058Z,93.66
2022-11-28T23:24:21.725Z,93.45
2022-11-28T23:26:49.506Z,93.40
2022-11-28T23:29:16.569Z,93.90
2022-11-28T23:31:44.150Z,93.64
2022-11-28T23:34:11.508Z,94.15
2022-11-28T23:36:43.896Z,94.01
2022-11-28T23:39:11.753Z,93.86
2022-11-28T23:41:38.263Z,93.82
2022-11-28T23:44:05.148Z,93.69
2022-11-28T23:46:31.768Z,93.89
2022-11-28T23:48:58.344Z,94.13
2022-11-28T23:51:26.192Z,93.81
2022-11-28T23:53:53.638Z,94.18
2022-11-28T23:56:25.935Z,94.03
2022-11-28T23:58:53.598Z,93.72
