createdAt,value
2019-03-18T00:00:58.563Z,100090.50
2019-03-18T00:03:28.212Z,100108.21
2019-03-18T00:05:57.815Z,100099.47
2019-03-18T00:08:27.993Z,100115.58
2019-03-18T00:10:57.519Z,100099.76
2019-03-18T00:13:27.027Z,100101.84
2019-03-18T00:15:56.662Z,100114.52
2019-03-18T00:18:26.322Z,100118.59
2019-03-18T00:20:55.832Z,100128.37
2019-03-18T00:23:25.390Z,100121.52
2019-03-18T00:25:54.929Z,100128.67
2019-03-18T00:28:24.511Z,100124.13
2019-03-18T00:30:54.139Z,100127.44
2019-03-18T00:33:23.728Z,100123.02
2019-03-18T00:35:53.262Z,100122.34
2019-03-18T00:38:22.829Z,100142.91
2019-03-18T00:40:52.356Z,100127.72
2019-03-18T00:43:21.938Z,100124.28
2019-03-18T00:45:51.577Z,100110.25
2019-03-18T00:48:21.096Z,100120.98
2019-03-18T00:50:50.691Z,100128.70
2019-03-18T00:53:20.354Z,100115.71
2019-03-18T00:55:51.838Z,100108.88
2019-03-18T00:58:21.336Z,100117.97
2019-03-18T01:00:51.108Z,100111.84
2019-03-18T01:03:20.799Z,100111.19
2019-03-18T01:05:50.766Z,100118.52
2019-03-18T01:08:20.392Z,100121.06
2019-03-18T01:10:49.896Z,100117.14
2019-03-18T01:13:19.399Z,100124.02
2019-03-18T01:15:49.892Z,100117.80
2019-03-18T01:18:19.437Z,100123.02
2019-03-18T01:20:48.978Z,100119.45
2019-03-18T01:23:18.532Z,100123.91
2019-03-18T01:25:48.218Z,100124.02
2019-03-18T01:28:17.715Z,100114.95
2019-03-18T01:30:47.281Z,100110.98
2019-03-18T01:33:16.794Z,100114.56
2019-03-18T01:35:48.955Z,100118.06
2019-03-18T01:38:18.899Z,100116.83
2019-03-18T01:40:48.409Z,100107.61
2019-03-18T01:43:17.930Z,100115.75
2019-03-18T01:45:47.481Z,100112.05
2019-03-18T01:48:16.987Z,100128.09
2019-03-18T01:50:46.575Z,100132.39
2019-03-18T01:53:16.597Z,100137.55
2019-03-18T01:55:46.173Z,100141.73
2019-03-18T01:58:15.748Z,100146.44
2019-03-18T02:00:45.702Z,100158.10
2019-03-18T02:03:15.234Z,100153.98
2019-03-18T02:05:44.751Z,100149.14
2019-03-18T02:08:14.389Z,100155.17
2019-03-18T02:10:43.935Z,100157.78
2019-03-18T02:13:13.463Z,100160.64
2019-03-18T02:15:52.764Z,100171.09
2019-03-18T02:18:14.559Z,100148.23
2019-03-18T02:20:44.251Z,100152.05
2019-03-18T02:23:13.856Z,100145.11
2019-03-18T02:25:43.360Z,100152.80
2019-03-18T02:28:12.865Z,100155.56
2019-03-18T02:30:42.403Z,100152.37
2019-03-18T02:33:17.733Z,100154.76
2019-03-18T02:35:47.341Z,100143.72
2019-03-18T02:38:17.103Z,100141.30
2019-03-18T02:40:46.635Z,100147.02
2019-03-18T02:43:16.208Z,100142.50
2019-03-18T02:45:45.822Z,100153.09
2019-03-18T02:48:15.358Z,100149.14
2019-03-18T02:50:44.875Z,100150.05
2019-03-18T02:53:14.398Z,100157.26
2019-03-18T02:55:43.935Z,100145.45
2019-03-18T02:58:13.463Z,100132.52
2019-03-18T03:00:43.093Z,100153.97
2019-03-18T03:03:12.611Z,100140.98
2019-03-18T03:05:42.098Z,100138.89
2019-03-18T03:08:11.638Z,100143.42
2019-03-18T03:10:41.285Z,100144.67
2019-03-18T03:13:10.876Z,100144.52
2019-03-18T03:15:40.425Z,100147.55
2019-03-18T03:18:09.996Z,100152.52
2019-03-18T03:20:58.957Z,100169.95
2019-03-18T03:23:28.477Z,100152.43
2019-03-18T03:25:58.065Z,100159.40
2019-03-18T03:28:29.267Z,100172.34
2019-03-18T03:30:58.885Z,100177.95
2019-03-18T03:33:28.404Z,100173.52
2019-03-18T03:35:58.105Z,100172.38
2019-03-18T03:38:29.767Z,100191.00
2019-03-18T03:40:59.445Z,100200.56
2019-03-18T03:43:29.163Z,100204.20
2019-03-18T03:45:58.733Z,100196.03
2019-03-18T03:48:28.271Z,100203.20
2019-03-18T03:50:57.823Z,100197.58
2019-03-18T03:53:30.889Z,100205.84
2019-03-18T03:56:01.121Z,100198.16
2019-03-18T03:58:33.023Z,100213.10
2019-03-18T04:01:02.940Z,100213.20
2019-03-18T04:03:38.584Z,100223.06
2019-03-18T04:06:04.348Z,100223.61
2019-03-18T04:08:34.028Z,100222.31
2019-03-18T04:11:03.637Z,100231.47
2019-03-18T04:13:33.189Z,100217.94
2019-03-18T04:16:02.786Z,100228.63
2019-03-18T04:18:32.550Z,100230.98
2019-03-18T04:21:03.187Z,100226.88
2019-03-18T04:23:32.746Z,100227.36
2019-03-18T04:26:02.483Z,100232.80
2019-03-18T04:28:32.085Z,100229.03
2019-03-18T04:31:01.599Z,100229.14
2019-03-18T04:33:31.134Z,100244.07
2019-03-18T04:36:02.912Z,100242.25
2019-03-18T04:38:32.425Z,100255.66
2019-03-18T04:41:03.771Z,100253.19
2019-03-18T04:43:34.301Z,100270.38
2019-03-18T04:46:03.804Z,100252.89
2019-03-18T04:48:33.341Z,100258.97
2019-03-18T04:51:02.966Z,100270.91
2019-03-18T04:53:32.560Z,100260.00
2019-03-18T04:56:02.047Z,100265.43
2019-03-18T04:58:31.599Z,100273.20
2019-03-18T05:01:01.115Z,100279.04
2019-03-18T05:03:30.707Z,100288.25
2019-03-18T05:06:01.334Z,100285.31
2019-03-18T05:08:30.887Z,100291.89
2019-03-18T05:11:00.547Z,100291.84
2019-03-18T05:13:30.079Z,100293.73
2019-03-18T05:15:59.611Z,100296.80
2019-03-18T05:18:29.278Z,100291.83
2019-03-18T05:20:58.918Z,100298.77
2019-03-18T05:23:28.574Z,100294.31
2019-03-18T05:25:58.188Z,100291.61
2019-03-18T05:28:28.367Z,100288.37
2019-03-18T05:30:57.864Z,100288.93
2019-03-18T05:33:27.448Z,100288.93
2019-03-18T05:35:56.980Z,100287.02
2019-03-18T05:38:26.566Z,100290.70
2019-03-18T05:40:56.088Z,100294.02
2019-03-18T05:43:25.738Z,100299.97
2019-03-18T05:45:55.251Z,100300.61
2019-03-18T05:48:24.757Z,100310.13
2019-03-18T05:50:57.375Z,100309.55
2019-03-18T05:53:26.969Z,100315.30
2019-03-18T05:55:56.492Z,100330.52
2019-03-18T05:58:26.052Z,100335.02
2019-03-18T06:00:55.550Z,100342.14
2019-03-18T06:03:25.286Z,100334.15
2019-03-18T06:05:54.840Z,100337.36
2019-03-18T06:08:24.360Z,100338.75
2019-03-18T06:10:53.899Z,100343.11
2019-03-18T06:13:24.584Z,100344.25
2019-03-18T06:15:54.327Z,100349.73
2019-03-18T06:18:23.896Z,100356.13
2019-03-18T06:20:53.927Z,100356.86
2019-03-18T06:23:23.517Z,100357.95
2019-03-18T06:25:53.115Z,100380.27
2019-03-18T06:28:22.828Z,100371.88
2019-03-18T06:30:52.418Z,100383.01
2019-03-18T06:33:22.061Z,100383.11
2019-03-18T06:35:52.153Z,100384.35
2019-03-18T06:38:21.736Z,100383.36
2019-03-18T06:40:51.295Z,100389.35
2019-03-18T06:43:24.172Z,100383.77
2019-03-18T06:45:53.760Z,100374.25
2019-03-18T06:48:23.263Z,100390.75
2019-03-18T06:50:54.013Z,100395.77
2019-03-18T06:53:23.999Z,100403.66
2019-03-18T06:55:53.548Z,100396.28
2019-03-18T06:58:23.101Z,100390.23
2019-03-18T07:00:52.645Z,100398.57
2019-03-18T07:03:22.844Z,100400.31
2019-03-18T07:05:52.467Z,100410.92
2019-03-18T07:08:21.998Z,100411.14
2019-03-18T07:10:53.384Z,100416.99
2019-03-18T07:13:23.239Z,100424.37
2019-03-18T07:15:53.097Z,100421.89
2019-03-18T07:18:22.676Z,100421.02
2019-03-18T07:20:52.366Z,100420.45
2019-03-18T07:23:21.906Z,100420.61
2019-03-18T07:25:51.515Z,100413.23
2019-03-18T07:28:21.086Z,100423.34
2019-03-18T07:30:50.637Z,100428.14
2019-03-18T07:33:20.248Z,100433.97
2019-03-18T07:35:51.433Z,100435.16
2019-03-18T07:38:21.411Z,100437.11
2019-03-18T07:40:51.101Z,100434.11
2019-03-18T07:43:23.400Z,100444.54
2019-03-18T07:45:54.287Z,100440.59
2019-03-18T07:48:30.872Z,100434.63
2019-03-18T07:50:55.327Z,100441.85
2019-03-18T07:53:24.838Z,100452.66
2019-03-18T07:55:56.027Z,100455.27
2019-03-18T07:58:25.558Z,100452.23
2019-03-18T08:00:55.228Z,100465.62
2019-03-18T08:03:24.862Z,100475.98
2019-03-18T08:05:54.897Z,100475.70
2019-03-18T08:08:24.579Z,100472.97
2019-03-18T08:10:54.663Z,100470.97
2019-03-18T08:13:24.486Z,100485.38
2019-03-18T08:15:54.054Z,100482.92
2019-03-18T08:18:23.553Z,100469.52
2019-03-18T08:20:56.056Z,100475.58
2019-03-18T08:23:25.579Z,100497.78
2019-03-18T08:25:56.662Z,100500.29
2019-03-18T08:28:26.532Z,100501.16
2019-03-18T08:30:56.053Z,100503.38
2019-03-18T08:33:25.567Z,100498.59
2019-03-18T08:35:55.112Z,100503.42
2019-03-18T08:38:24.639Z,100519.36
2019-03-18T08:40:54.313Z,100510.00
2019-03-18T08:43:23.856Z,100520.94
2019-03-18T08:45:53.600Z,100508.55
2019-03-18T08:48:23.206Z,100514.44
2019-03-18T08:50:52.875Z,100516.17
2019-03-18T08:53:22.464Z,100528.34
2019-03-18T08:55:52.097Z,100516.09
2019-03-18T08:58:21.726Z,100518.73
2019-03-18T09:00:51.947Z,100523.70
2019-03-18T09:03:21.473Z,100513.88
2019-03-18T09:05:51.128Z,100528.98
2019-03-18T09:08:20.793Z,100535.94
2019-03-18T09:10:50.405Z,100551.52
2019-03-18T09:13:21.115Z,100560.41
2019-03-18T09:15:50.685Z,100562.50
2019-03-18T09:18:20.229Z,100601.17
2019-03-18T09:20:49.790Z,100594.65
2019-03-18T09:23:19.385Z,100595.52
2019-03-18T09:25:48.896Z,100588.67
2019-03-18T09:28:18.554Z,100603.08
2019-03-18T09:30:48.209Z,100607.20
2019-03-18T09:33:17.769Z,100607.38
2019-03-18T09:35:47.551Z,100613.19
2019-03-18T09:38:17.211Z,100621.47
2019-03-18T09:40:46.872Z,100616.69
2019-03-18T09:43:16.470Z,100611.64
2019-03-18T09:45:46.070Z,100616.23
2019-03-18T09:48:15.732Z,100612.12
2019-03-18T09:50:45.313Z,100609.61
2019-03-18T09:53:14.824Z,100619.68
2019-03-18T09:55:44.371Z,100637.59
2019-03-18T09:58:14.071Z,100624.67
2019-03-18T10:00:46.409Z,100621.85
2019-03-18T10:03:15.944Z,100624.22
2019-03-18T10:05:45.567Z,100615.00
2019-03-18T10:08:15.110Z,100609.90
2019-03-18T10:10:45.086Z,100616.91
2019-03-18T10:13:14.625Z,100620.21
2019-03-18T10:15:44.632Z,100634.02
2019-03-18T10:18:14.144Z,100611.67
2019-03-18T10:20:44.163Z,100624.48
2019-03-18T10:23:13.702Z,100630.80
2019-03-18T10:25:43.305Z,100638.05
2019-03-18T10:28:12.846Z,100647.28
2019-03-18T10:30:42.504Z,100649.44
2019-03-18T10:33:12.102Z,100661.74
2019-03-18T10:35:41.659Z,100660.84
2019-03-18T10:38:11.271Z,100657.58
2019-03-18T10:40:40.786Z,100671.89
2019-03-18T10:43:10.495Z,100668.39
2019-03-18T10:45:40.018Z,100691.61
2019-03-18T10:48:09.560Z,100723.59
2019-03-18T10:50:39.261Z,100713.05
2019-03-18T10:53:08.850Z,100721.86
2019-03-18T10:55:38.429Z,100717.70
2019-03-18T10:58:07.995Z,100710.38
2019-03-18T11:00:38.193Z,100717.98
2019-03-18T11:03:07.707Z,100710.23
2019-03-18T11:05:38.586Z,100719.34
2019-03-18T11:08:08.350Z,100714.80
2019-03-18T11:10:37.931Z,100720.24
2019-03-18T11:13:07.491Z,100711.53
2019-03-18T11:15:37.017Z,100709.81
2019-03-18T11:18:06.675Z,100712.53
2019-03-18T11:20:36.196Z,100721.05
2019-03-18T11:23:05.800Z,100721.02
2019-03-18T11:25:35.409Z,100723.02
2019-03-18T11:28:05.134Z,100719.56
2019-03-18T11:30:34.872Z,100709.83
2019-03-18T11:33:04.395Z,100717.31
2019-03-18T11:35:33.948Z,100710.94
2019-03-18T11:38:03.509Z,100723.59
2019-03-18T11:40:33.121Z,100727.86
2019-03-18T11:43:02.717Z,100722.56
2019-03-18T11:45:32.302Z,100723.98
2019-03-18T11:48:02.145Z,100710.77
2019-03-18T11:50:31.785Z,100703.43
2019-03-18T11:53:13.474Z,100716.69
2019-03-18T11:55:33.047Z,100721.02
2019-03-18T11:58:02.674Z,100704.28
2019-03-18T12:00:32.265Z,100705.16
2019-03-18T12:03:01.859Z,100722.56
2019-03-18T12:05:31.436Z,100720.45
2019-03-18T12:08:01.124Z,100721.31
2019-03-18T12:10:31.229Z,100713.23
2019-03-18T12:13:02.179Z,100724.56
2019-03-18T12:15:31.762Z,100705.97
2019-03-18T12:18:01.447Z,100718.61
2019-03-18T12:20:33.201Z,100727.30
2019-03-18T12:23:02.395Z,100736.16
2019-03-18T12:25:33.712Z,100738.99
2019-03-18T12:28:05.252Z,100742.69
2019-03-18T12:30:34.951Z,100741.75
2019-03-18T12:33:05.151Z,100751.41
2019-03-18T12:35:34.790Z,100753.10
2019-03-18T12:38:04.532Z,100748.50
2019-03-18T12:40:34.053Z,100754.63
2019-03-18T12:43:03.610Z,100750.71
2019-03-18T12:45:33.271Z,100747.30
2019-03-18T12:48:02.855Z,100755.92
2019-03-18T12:50:54.475Z,100795.80
2019-03-18T12:53:06.214Z,100855.58
2019-03-18T12:55:36.335Z,100841.85
2019-03-18T12:58:06.045Z,100832.50
2019-03-18T13:00:36.487Z,100803.25
2019-03-18T13:03:06.543Z,100793.44
2019-03-18T13:05:36.333Z,100796.33
2019-03-18T13:08:06.115Z,100795.98
2019-03-18T13:10:35.783Z,100786.81
2019-03-18T13:13:05.441Z,100786.46
2019-03-18T13:15:35.032Z,100794.49
2019-03-18T13:18:04.789Z,100789.89
2019-03-18T13:20:34.410Z,100791.81
2019-03-18T13:23:04.006Z,100810.06
2019-03-18T13:25:33.596Z,100852.12
2019-03-18T13:28:03.332Z,100868.25
2019-03-18T13:30:52.244Z,100868.08
2019-03-18T13:33:21.801Z,100857.35
2019-03-18T13:35:51.318Z,100850.53
2019-03-18T13:38:20.825Z,100855.41
2019-03-18T13:40:50.375Z,100853.59
2019-03-18T13:43:20.153Z,100850.34
2019-03-18T13:45:55.443Z,100848.52
2019-03-18T13:48:22.363Z,100833.84
2019-03-18T13:50:52.127Z,100846.91
2019-03-18T13:53:21.647Z,100848.31
2019-03-18T13:55:51.241Z,100840.95
2019-03-18T13:58:21.238Z,100836.75
2019-03-18T14:00:50.837Z,100835.56
2019-03-18T14:03:20.543Z,100827.30
2019-03-18T14:05:50.061Z,100852.07
2019-03-18T14:08:19.608Z,100848.16
2019-03-18T14:10:49.530Z,100848.69
2019-03-18T14:13:19.134Z,100871.42
2019-03-18T14:15:48.710Z,100880.27
2019-03-18T14:18:18.658Z,100892.34
2019-03-18T14:20:48.415Z,100894.69
2019-03-18T14:23:17.923Z,100891.15
2019-03-18T14:25:47.640Z,100899.20
2019-03-18T14:28:17.166Z,100893.54
2019-03-18T14:30:47.467Z,100886.92
2019-03-18T14:33:17.319Z,100889.41
2019-03-18T14:35:46.921Z,100884.94
2019-03-18T14:38:16.853Z,100889.47
2019-03-18T14:40:46.908Z,100883.34
2019-03-18T14:43:16.438Z,100894.56
2019-03-18T14:45:46.117Z,100897.41
2019-03-18T14:48:15.754Z,100894.53
2019-03-18T14:50:45.358Z,100900.80
2019-03-18T14:53:16.990Z,100905.31
2019-03-18T14:55:46.699Z,100922.17
2019-03-18T14:58:16.308Z,100909.91
2019-03-18T15:00:46.383Z,100915.06
2019-03-18T15:03:16.030Z,100921.48
2019-03-18T15:05:45.605Z,100931.10
2019-03-18T15:08:15.249Z,100927.36
2019-03-18T15:10:44.885Z,100952.02
2019-03-18T15:13:14.403Z,100944.14
2019-03-18T15:15:43.922Z,100942.02
2019-03-18T15:18:16.425Z,100959.89
2019-03-18T15:20:46.034Z,100957.86
2019-03-18T15:23:15.635Z,100960.36
2019-03-18T15:25:45.625Z,100954.61
2019-03-18T15:28:15.150Z,100961.03
2019-03-18T15:30:44.844Z,100965.11
2019-03-18T15:33:14.645Z,100951.95
2019-03-18T15:35:44.160Z,100972.73
2019-03-18T15:38:15.726Z,100997.44
2019-03-18T15:40:45.858Z,100979.23
2019-03-18T15:43:15.420Z,100998.91
2019-03-18T15:45:44.956Z,101012.84
2019-03-18T15:48:14.919Z,101008.94
2019-03-18T15:50:44.481Z,101014.72
2019-03-18T15:53:14.295Z,101026.23
2019-03-18T15:55:45.062Z,101012.66
2019-03-18T15:58:16.430Z,101038.85
2019-03-18T16:00:46.008Z,101040.22
2019-03-18T16:03:35.059Z,101039.66
2019-03-18T16:06:04.668Z,101046.87
2019-03-18T16:08:34.282Z,101049.31
2019-03-18T16:11:06.848Z,101052.48
2019-03-18T16:13:36.450Z,101062.45
2019-03-18T16:16:06.159Z,101065.39
2019-03-18T16:18:36.303Z,101064.17
2019-03-18T16:21:05.905Z,101073.87
2019-03-18T16:23:35.704Z,101074.70
2019-03-18T16:26:05.578Z,101082.23
2019-03-18T16:28:35.176Z,101084.88
2019-03-18T16:31:04.839Z,101088.46
2019-03-18T16:33:34.511Z,101094.30
2019-03-18T16:36:04.211Z,101096.12
2019-03-18T16:38:33.831Z,101098.05
2019-03-18T16:41:03.668Z,101111.84
2019-03-18T16:43:33.291Z,101104.00
2019-03-18T16:46:02.880Z,101110.84
2019-03-18T16:48:32.682Z,101108.70
2019-03-18T16:51:02.437Z,101120.84
2019-03-18T16:53:32.132Z,101105.78
2019-03-18T16:56:01.752Z,101120.02
2019-03-18T16:58:31.365Z,101126.09
2019-03-18T17:01:00.991Z,101118.70
2019-03-18T17:03:30.757Z,101125.05
2019-03-18T17:06:00.360Z,101138.54
2019-03-18T17:08:29.973Z,101147.97
2019-03-18T17:10:59.527Z,101168.70
2019-03-18T17:13:29.122Z,101167.89
2019-03-18T17:15:58.635Z,101166.86
2019-03-18T17:18:28.272Z,101162.09
2019-03-18T17:20:57.804Z,101174.86
2019-03-18T17:23:27.314Z,101179.63
2019-03-18T17:25:57.033Z,101181.77
2019-03-18T17:28:26.627Z,101183.63
2019-03-18T17:30:56.159Z,101187.86
2019-03-18T17:33:25.784Z,101202.36
2019-03-18T17:35:55.453Z,101203.16
2019-03-18T17:38:24.959Z,101205.41
2019-03-18T17:40:54.535Z,101207.13
2019-03-18T17:43:24.184Z,101215.81
2019-03-18T17:45:53.699Z,101225.91
2019-03-18T17:48:23.355Z,101243.13
2019-03-18T17:50:53.106Z,101255.56
2019-03-18T17:53:22.738Z,101274.98
2019-03-18T17:55:52.435Z,101286.12
2019-03-18T17:58:22.230Z,101287.48
2019-03-18T18:00:53.560Z,101269.34
2019-03-18T18:03:23.168Z,101272.84
2019-03-18T18:05:52.844Z,101283.44
2019-03-18T18:08:22.467Z,101279.92
2019-03-18T18:10:52.352Z,101282.56
2019-03-18T18:13:24.847Z,101293.66
2019-03-18T18:15:54.479Z,101296.23
2019-03-18T18:18:24.075Z,101308.48
2019-03-18T18:20:53.643Z,101311.02
2019-03-18T18:23:23.148Z,101320.27
2019-03-18T18:25:52.869Z,101323.33
2019-03-18T18:28:22.393Z,101328.42
2019-03-18T18:30:51.996Z,101320.45
2019-03-18T18:33:21.708Z,101331.48
2019-03-18T18:35:51.447Z,101330.13
2019-03-18T18:38:21.094Z,101341.06
2019-03-18T18:40:50.786Z,101332.10
2019-03-18T18:43:20.378Z,101350.52
2019-03-18T18:45:49.883Z,101346.59
2019-03-18T18:48:19.720Z,101358.16
2019-03-18T18:50:50.774Z,101364.42
2019-03-18T18:53:26.120Z,101365.81
2019-03-18T18:55:52.162Z,101369.36
2019-03-18T18:58:21.867Z,101376.24
2019-03-18T19:00:52.807Z,101366.33
2019-03-18T19:03:23.003Z,101383.88
2019-03-18T19:05:52.879Z,101380.52
2019-03-18T19:08:22.500Z,101379.91
2019-03-18T19:10:52.070Z,101383.47
2019-03-18T19:13:21.604Z,101389.58
2019-03-18T19:15:51.343Z,101386.61
2019-03-18T19:18:22.882Z,101391.22
2019-03-18T19:20:52.406Z,101395.75
2019-03-18T19:23:22.107Z,101391.69
2019-03-18T19:25:51.679Z,101391.88
2019-03-18T19:28:21.197Z,101404.50
2019-03-18T19:30:50.826Z,101409.30
2019-03-18T19:33:20.399Z,101409.90
2019-03-18T19:35:50.044Z,101407.73
2019-03-18T19:38:20.007Z,101400.50
2019-03-18T19:40:49.794Z,101406.52
2019-03-18T19:43:19.319Z,101409.70
2019-03-18T19:45:48.934Z,101413.63
2019-03-18T19:48:18.630Z,101419.50
2019-03-18T19:50:48.138Z,101422.66
2019-03-18T19:53:17.732Z,101428.89
2019-03-18T19:55:47.436Z,101424.80
2019-03-18T19:58:16.950Z,101429.70
2019-03-18T20:00:46.606Z,101422.52
2019-03-18T20:03:16.585Z,101425.55
2019-03-18T20:05:46.549Z,101437.17
2019-03-18T20:08:16.209Z,101436.64
2019-03-18T20:10:45.938Z,101439.20
2019-03-18T20:13:15.433Z,101442.64
2019-03-18T20:15:44.961Z,101448.68
2019-03-18T20:18:14.508Z,101464.37
2019-03-18T20:20:44.710Z,101458.14
2019-03-18T20:23:14.302Z,101466.59
2019-03-18T20:25:47.360Z,101467.08
2019-03-18T20:28:17.058Z,101463.66
2019-03-18T20:30:46.582Z,101469.41
2019-03-18T20:33:16.370Z,101478.36
2019-03-18T20:35:46.097Z,101470.51
2019-03-18T20:38:15.694Z,101489.01
2019-03-18T20:40:45.335Z,101489.49
2019-03-18T20:43:14.935Z,101498.06
2019-03-18T20:45:44.523Z,101498.31
2019-03-18T20:48:14.488Z,101507.98
2019-03-18T20:50:44.179Z,101509.20
2019-03-18T20:53:14.032Z,101505.17
2019-03-18T20:55:43.694Z,101506.02
2019-03-18T20:58:13.235Z,101508.96
2019-03-18T21:00:42.907Z,101509.06
2019-03-18T21:03:12.659Z,101515.80
2019-03-18T21:05:42.445Z,101517.35
2019-03-18T21:08:12.234Z,101517.74
2019-03-18T21:10:41.855Z,101527.05
2019-03-18T21:13:11.367Z,101528.23
2019-03-18T21:15:40.888Z,101532.42
2019-03-18T21:18:10.420Z,101534.41
2019-03-18T21:20:39.949Z,101539.67
2019-03-18T21:23:09.634Z,101542.45
2019-03-18T21:25:39.313Z,101547.96
2019-03-18T21:28:08.852Z,101551.77
2019-03-18T21:30:38.469Z,101552.09
2019-03-18T21:33:08.510Z,101564.32
2019-03-18T21:35:38.111Z,101564.92
2019-03-18T21:38:07.783Z,101562.80
2019-03-18T21:40:37.419Z,101575.83
2019-03-18T21:43:07.336Z,101573.78
2019-03-18T21:45:36.858Z,101571.48
2019-03-18T21:48:06.861Z,101577.15
2019-03-18T21:50:36.474Z,101579.64
2019-03-18T21:53:06.244Z,101580.01
2019-03-18T21:55:36.108Z,101580.33
2019-03-18T21:58:07.165Z,101579.94
2019-03-18T22:00:36.744Z,101580.33
2019-03-18T22:03:09.209Z,101588.17
2019-03-18T22:05:40.666Z,101584.70
2019-03-18T22:08:10.329Z,101596.98
2019-03-18T22:10:39.953Z,101599.25
2019-03-18T22:13:09.620Z,101597.02
2019-03-18T22:15:39.678Z,101596.84
2019-03-18T22:18:09.310Z,101587.89
2019-03-18T22:20:39.220Z,101590.28
2019-03-18T22:23:08.990Z,101595.89
2019-03-18T22:25:38.788Z,101592.16
2019-03-18T22:28:08.606Z,101601.19
2019-03-18T22:30:38.776Z,101594.72
2019-03-18T22:33:08.575Z,101594.02
2019-03-18T22:35:38.245Z,101594.04
2019-03-18T22:38:07.875Z,101599.70
2019-03-18T22:40:37.551Z,101602.11
2019-03-18T22:43:07.651Z,101605.97
2019-03-18T22:45:37.436Z,101607.83
2019-03-18T22:48:07.012Z,101606.86
2019-03-18T22:50:36.616Z,101612.66
2019-03-18T22:53:06.772Z,101619.39
2019-03-18T22:55:36.468Z,101615.63
2019-03-18T22:58:06.132Z,101624.66
2019-03-18T23:00:43.452Z,101628.43
2019-03-18T23:03:13.200Z,101637.95
2019-03-18T23:05:42.855Z,101636.78
2019-03-18T23:08:12.488Z,101640.62
2019-03-18T23:10:42.063Z,101641.62
2019-03-18T23:13:14.202Z,101649.42
2019-03-18T23:15:43.955Z,101655.89
2019-03-18T23:18:13.521Z,101659.33
2019-03-18T23:20:43.267Z,101665.08
2019-03-18T23:23:13.030Z,101655.66
2019-03-18T23:25:42.838Z,101664.48
2019-03-18T23:28:12.345Z,101662.97
2019-03-18T23:30:42.176Z,101671.89
2019-03-18T23:33:11.773Z,101666.25
2019-03-18T23:35:41.364Z,101672.09
2019-03-18T23:38:11.134Z,101678.91
2019-03-18T23:40:40.820Z,101685.55
2019-03-18T23:43:10.487Z,101679.91
2019-03-18T23:45:40.027Z,101673.59
2019-03-18T23:48:09.736Z,101667.45
2019-03-18T23:50:39.582Z,101678.19
2019-03-18T23:53:09.229Z,101677.83
2019-03-18T23:55:42.371Z,101689.61
2019-03-18T23:58:12.018Z,101692.44
