createdAt,value
2023-03-27T00:02:11.793Z,4.78
2023-03-27T00:07:15.167Z,5.22
2023-03-27T00:12:17.227Z,4.63
2023-03-27T00:17:19.751Z,4.88
2023-03-27T00:22:21.789Z,6.60
2023-03-27T00:27:25.215Z,6.35
2023-03-27T00:32:27.348Z,5.95
2023-03-27T00:37:29.605Z,6.75
2023-03-27T00:42:31.737Z,6.18
2023-03-27T00:47:37.568Z,6.13
2023-03-27T00:52:42.576Z,7.95
2023-03-27T00:57:50.058Z,7.05
2023-03-27T01:02:52.249Z,7.45
2023-03-27T01:08:01.045Z,8.00
2023-03-27T01:13:07.374Z,7.35
2023-03-27T01:18:53.869Z,6.57
2023-03-27T01:24:26.838Z,6.47
2023-03-27T01:29:48.461Z,7.43
2023-03-27T01:35:29.091Z,7.43
2023-03-27T01:40:36.770Z,7.80
2023-03-27T01:45:54.826Z,7.85
2023-03-27T01:51:03.663Z,8.90
2023-03-27T01:56:26.680Z,8.38
2023-03-27T02:01:38.872Z,6.78
2023-03-27T02:06:45.931Z,7.03
2023-03-27T02:11:57.010Z,7.45
2023-03-27T02:17:03.730Z,6.87
2023-03-27T02:22:05.888Z,7.00
2023-03-27T02:27:22.351Z,5.93
2023-03-27T02:32:27.490Z,6.25
2023-03-27T02:37:58.462Z,6.70
2023-03-27T02:43:39.043Z,7.85
2023-03-27T02:48:54.990Z,8.90
2023-03-27T02:54:06.659Z,7.72
2023-03-27T02:59:16.198Z,8.45
2023-03-27T03:04:22.662Z,10.60
2023-03-27T03:09:44.687Z,10.80
2023-03-27T03:14:47.224Z,10.90
2023-03-27T03:19:49.948Z,10.55
2023-03-27T03:24:52.011Z,10.13
2023-03-27T03:29:56.862Z,10.13
2023-03-27T03:35:02.994Z,8.57
2023-03-27T03:40:12.068Z,7.80
2023-03-27T03:45:19.269Z,6.55
2023-03-27T03:50:21.546Z,5.68
2023-03-27T03:55:25.790Z,8.00
2023-03-27T04:00:28.544Z,8.07
2023-03-27T04:05:32.579Z,7.55
2023-03-27T04:10:39.152Z,7.57
2023-03-27T04:15:47.795Z,7.07
2023-03-27T04:20:55.310Z,8.10
2023-03-27T04:26:01.626Z,8.02
2023-03-27T04:36:50.868Z,7.88
2023-03-27T04:41:58.460Z,9.23
2023-03-27T04:47:08.653Z,8.80
2023-03-27T04:52:14.431Z,8.82
2023-03-27T04:57:19.383Z,8.82
2023-03-27T05:02:23.764Z,9.32
2023-03-27T05:07:32.926Z,10.23
2023-03-27T05:12:37.125Z,10.27
2023-03-27T05:17:41.875Z,10.00
2023-03-27T05:22:45.312Z,11.30
2023-03-27T05:28:03.929Z,11.40
2023-03-27T05:33:09.936Z,12.50
2023-03-27T05:38:13.543Z,12.05
2023-03-27T05:43:22.833Z,12.18
2023-03-27T05:48:25.077Z,12.00
2023-03-27T05:53:28.983Z,10.35
2023-03-27T05:59:10.277Z,9.73
2023-03-27T06:04:13.200Z,11.13
2023-03-27T06:09:27.813Z,10.48
2023-03-27T06:14:56.349Z,10.40
2023-03-27T06:20:13.041Z,9.52
2023-03-27T06:25:17.919Z,10.65
2023-03-27T06:30:40.490Z,10.20
2023-03-27T06:36:21.484Z,9.95
2023-03-27T06:41:25.925Z,9.35
2023-03-27T06:46:45.809Z,8.50
2023-03-27T06:51:52.433Z,8.75
2023-03-27T06:56:56.471Z,9.10
2023-03-27T07:01:58.882Z,7.57
2023-03-27T07:07:29.736Z,7.07
2023-03-27T07:12:31.799Z,7.40
2023-03-27T07:17:47.660Z,7.47
2023-03-27T07:22:53.667Z,7.40
2023-03-27T07:28:14.005Z,7.63
2023-03-27T07:33:16.330Z,7.70
2023-03-27T07:38:18.653Z,7.35
2023-03-27T07:43:41.256Z,8.65
2023-03-27T07:48:44.691Z,8.55
2023-03-27T07:53:56.823Z,8.23
2023-03-27T07:59:07.615Z,8.32
2023-03-27T08:04:10.252Z,7.93
2023-03-27T08:09:15.292Z,8.98
2023-03-27T08:14:26.342Z,8.46
2023-03-27T08:19:33.583Z,7.82
2023-03-27T08:24:36.189Z,8.98
2023-03-27T08:29:58.462Z,8.00
2023-03-27T08:35:01.040Z,7.70
2023-03-27T08:40:08.955Z,7.43
2023-03-27T08:45:32.238Z,7.32
2023-03-27T08:50:44.176Z,6.32
2023-03-27T08:55:52.530Z,7.22
2023-03-27T09:01:46.988Z,6.68
2023-03-27T09:07:11.714Z,6.25
2023-03-27T09:12:49.834Z,5.05
2023-03-27T09:18:01.761Z,4.47
2023-03-27T09:23:19.834Z,4.53
2023-03-27T09:28:51.704Z,5.07
2023-03-27T09:34:03.014Z,4.93
2023-03-27T09:39:08.278Z,5.15
2023-03-27T09:44:25.670Z,5.18
2023-03-27T09:49:31.528Z,5.95
2023-03-27T09:54:56.177Z,4.97
2023-03-27T10:00:25.097Z,5.15
2023-03-27T10:05:30.272Z,5.13
2023-03-27T10:10:34.888Z,4.93
2023-03-27T10:15:41.299Z,4.65
2023-03-27T10:20:56.752Z,4.55
2023-03-27T10:26:04.493Z,4.03
2023-03-27T10:31:29.800Z,2.67
2023-03-27T10:36:39.328Z,3.85
2023-03-27T10:41:48.674Z,3.40
2023-03-27T10:46:53.160Z,4.47
2023-03-27T10:52:19.511Z,3.13
2023-03-27T10:57:47.880Z,3.00
2023-03-27T11:03:15.840Z,3.33
2023-03-27T11:08:47.202Z,3.42
2023-03-27T11:13:49.565Z,3.55
2023-03-27T11:19:08.382Z,2.88
2023-03-27T11:24:38.671Z,2.33
2023-03-27T11:30:16.430Z,2.63
2023-03-27T11:35:37.007Z,2.17
2023-03-27T11:41:06.249Z,2.13
2023-03-27T11:46:23.780Z,2.08
2023-03-27T11:51:26.315Z,2.40
2023-03-27T11:56:51.636Z,2.25
2023-03-27T12:02:06.631Z,2.78
2023-03-27T12:07:36.955Z,2.92
2023-03-27T12:12:45.802Z,2.65
2023-03-27T12:18:35.883Z,2.95
2023-03-27T12:24:14.627Z,2.42
2023-03-27T12:29:58.325Z,1.95
2023-03-27T12:35:10.758Z,2.30
2023-03-27T12:40:39.940Z,2.97
2023-03-27T12:46:30.344Z,1.42
2023-03-27T12:51:51.145Z,1.38
2023-03-27T12:57:20.736Z,2.00
2023-03-27T13:02:42.988Z,1.92
2023-03-27T13:08:01.289Z,1.63
2023-03-27T13:13:41.468Z,2.00
2023-03-27T13:19:01.843Z,2.33
2023-03-27T13:24:23.833Z,2.08
2023-03-27T13:29:32.268Z,2.95
2023-03-27T13:34:41.800Z,3.65
2023-03-27T13:39:55.703Z,3.30
2023-03-27T13:45:15.439Z,3.38
2023-03-27T13:50:52.263Z,4.10
2023-03-27T13:56:13.717Z,7.40
2023-03-27T14:02:02.644Z,3.90
2023-03-27T14:07:14.520Z,4.00
2023-03-27T14:18:16.307Z,3.75
2023-03-27T14:23:25.766Z,3.97
2023-03-27T14:28:42.396Z,3.40
2023-03-27T14:34:14.587Z,3.65
2023-03-27T14:39:24.596Z,3.40
2023-03-27T14:44:34.000Z,3.50
2023-03-27T14:49:50.869Z,3.35
2023-03-27T14:55:08.960Z,3.28
2023-03-27T15:00:24.647Z,3.20
2023-03-27T15:05:26.786Z,3.42
2023-03-27T15:10:37.383Z,3.63
2023-03-27T15:15:44.355Z,3.20
2023-03-27T15:20:47.302Z,3.22
2023-03-27T15:25:57.878Z,3.40
2023-03-27T15:31:03.505Z,3.20
2023-03-27T15:36:11.236Z,3.67
2023-03-27T15:41:16.346Z,3.38
2023-03-27T15:46:20.239Z,3.17
2023-03-27T15:51:22.264Z,3.03
2023-03-27T16:01:52.891Z,2.67
2023-03-27T16:07:11.036Z,2.70
2023-03-27T16:12:16.336Z,3.50
2023-03-27T16:17:38.334Z,4.03
2023-03-27T16:32:48.183Z,4.47
2023-03-27T16:37:50.409Z,4.78
2023-03-27T16:42:52.409Z,4.30
2023-03-27T16:52:57.932Z,4.28
2023-03-27T16:58:00.055Z,4.10
2023-03-27T17:03:02.302Z,3.70
2023-03-27T17:08:06.726Z,4.00
2023-03-27T17:13:09.603Z,3.85
2023-03-27T17:18:11.677Z,4.00
2023-03-27T17:23:13.874Z,3.83
2023-03-27T17:28:16.261Z,4.05
2023-03-27T17:33:18.350Z,3.35
2023-03-27T17:38:22.672Z,3.38
2023-03-27T17:43:24.859Z,4.10
2023-03-27T17:48:27.026Z,7.25
2023-03-27T17:53:29.540Z,4.20
2023-03-27T17:58:34.172Z,4.68
2023-03-27T18:03:36.949Z,3.97
2023-03-27T18:08:39.421Z,3.72
2023-03-27T18:13:42.051Z,3.97
2023-03-27T18:18:44.175Z,3.83
2023-03-27T18:23:46.940Z,3.92
2023-03-27T18:28:49.182Z,4.40
2023-03-27T18:33:52.643Z,4.57
2023-03-27T18:38:56.557Z,4.90
2023-03-27T18:43:58.804Z,3.72
2023-03-27T18:49:10.212Z,4.10
2023-03-27T18:54:16.291Z,4.88
2023-03-27T18:59:19.494Z,4.25
2023-03-27T19:04:21.740Z,4.75
2023-03-27T19:09:31.214Z,4.32
2023-03-27T19:14:42.788Z,4.53
2023-03-27T19:20:10.120Z,4.05
2023-03-27T19:25:25.897Z,4.40
2023-03-27T19:30:28.802Z,3.85
2023-03-27T19:35:31.209Z,4.28
2023-03-27T19:40:33.356Z,3.92
2023-03-27T19:45:35.441Z,3.75
2023-03-27T19:50:37.446Z,3.70
2023-03-27T20:00:53.784Z,3.30
2023-03-27T20:06:06.304Z,3.42
2023-03-27T20:11:09.337Z,3.70
2023-03-27T20:16:14.944Z,3.33
2023-03-27T20:21:25.726Z,3.50
2023-03-27T20:26:29.731Z,3.22
2023-03-27T20:31:40.908Z,3.70
2023-03-27T20:36:43.418Z,3.95
2023-03-27T20:42:04.992Z,3.87
2023-03-27T20:47:15.008Z,3.22
2023-03-27T20:52:22.887Z,3.78
2023-03-27T20:57:25.162Z,3.95
2023-03-27T21:02:27.385Z,3.40
2023-03-27T21:07:34.235Z,3.55
2023-03-27T21:12:36.966Z,3.15
2023-03-27T21:17:41.492Z,3.75
2023-03-27T21:22:43.842Z,4.35
2023-03-27T21:27:45.882Z,5.55
2023-03-27T21:32:49.200Z,3.55
2023-03-27T21:37:51.416Z,4.43
2023-03-27T21:42:53.652Z,3.88
2023-03-27T21:47:55.809Z,3.08
2023-03-27T21:52:57.868Z,5.07
2023-03-27T21:58:00.110Z,3.00
2023-03-27T22:03:02.975Z,3.47
2023-03-27T22:08:05.699Z,3.03
2023-03-27T22:13:07.823Z,3.20
2023-03-27T22:18:10.037Z,3.17
2023-03-27T22:23:12.360Z,4.00
2023-03-27T22:28:14.434Z,5.55
2023-03-27T22:33:16.589Z,5.55
2023-03-27T22:38:18.789Z,3.72
2023-03-27T22:43:22.779Z,3.67
2023-03-27T22:48:25.430Z,2.55
2023-03-27T22:53:27.764Z,2.45
2023-03-27T22:58:31.008Z,3.15
2023-03-27T23:03:33.551Z,3.28
2023-03-27T23:08:35.855Z,3.72
2023-03-27T23:13:37.913Z,3.70
2023-03-27T23:18:40.368Z,3.67
2023-03-27T23:23:42.534Z,3.83
2023-03-27T23:28:45.326Z,4.35
2023-03-27T23:33:49.329Z,4.05
2023-03-27T23:38:52.684Z,4.30
2023-03-27T23:43:54.751Z,5.25
2023-03-27T23:48:57.401Z,5.65
2023-03-27T23:53:59.428Z,5.35
2023-03-27T23:59:01.671Z,5.05
