createdAt,value
2018-11-02T00:00:19.307Z,34.45
2018-11-02T00:02:46.833Z,39.87
2018-11-02T00:05:14.366Z,37.20
2018-11-02T00:07:41.713Z,45.17
2018-11-02T00:10:09.398Z,39.55
2018-11-02T00:12:36.803Z,42.95
2018-11-02T00:15:04.449Z,44.13
2018-11-02T00:17:31.896Z,51.05
2018-11-02T00:19:59.308Z,47.73
2018-11-02T00:22:27.057Z,51.10
2018-11-02T00:24:54.514Z,52.62
2018-11-02T00:27:21.903Z,57.43
2018-11-02T00:29:49.643Z,56.18
2018-11-02T00:32:17.136Z,48.92
2018-11-02T00:34:44.536Z,49.30
2018-11-02T00:37:11.961Z,52.48
2018-11-02T00:39:39.403Z,64.17
2018-11-02T00:42:06.770Z,57.85
2018-11-02T00:44:34.517Z,59.48
2018-11-02T00:47:01.886Z,58.98
2018-11-02T00:49:29.285Z,54.93
2018-11-02T00:51:56.616Z,53.70
2018-11-02T00:54:24.304Z,53.25
2018-11-02T00:56:51.694Z,54.65
2018-11-02T00:59:19.081Z,52.05
2018-11-02T01:01:46.705Z,51.23
2018-11-02T01:04:14.859Z,53.27
2018-11-02T01:06:42.486Z,50.95
2018-11-02T01:09:10.949Z,50.55
2018-11-02T01:11:38.338Z,50.00
2018-11-02T01:14:05.789Z,53.25
2018-11-02T01:16:33.197Z,52.15
2018-11-02T01:19:00.569Z,46.80
2018-11-02T01:21:27.983Z,51.25
2018-11-02T01:23:55.581Z,55.33
2018-11-02T01:26:23.003Z,54.08
2018-11-02T01:28:50.366Z,51.92
2018-11-02T01:31:17.716Z,53.10
2018-11-02T01:33:45.466Z,48.23
2018-11-02T01:36:13.037Z,46.00
2018-11-02T01:38:40.762Z,46.23
2018-11-02T01:41:08.233Z,49.48
2018-11-02T01:43:35.941Z,47.23
2018-11-02T01:46:03.532Z,46.70
2018-11-02T01:48:30.890Z,48.73
2018-11-02T01:50:58.282Z,52.13
2018-11-02T01:53:26.718Z,48.35
2018-11-02T01:55:54.069Z,46.93
2018-11-02T01:58:21.596Z,47.17
2018-11-02T02:00:49.289Z,43.87
2018-11-02T02:03:16.612Z,40.83
2018-11-02T02:05:44.010Z,39.45
2018-11-02T02:08:11.377Z,41.42
2018-11-02T02:10:38.790Z,43.17
2018-11-02T02:13:06.200Z,37.78
2018-11-02T02:15:34.054Z,37.93
2018-11-02T02:18:01.661Z,36.53
2018-11-02T02:20:29.048Z,36.63
2018-11-02T02:22:56.438Z,38.23
2018-11-02T02:25:23.932Z,36.85
2018-11-02T02:27:51.551Z,36.00
2018-11-02T02:30:19.244Z,35.30
2018-11-02T02:32:46.670Z,32.48
2018-11-02T02:35:14.049Z,34.95
2018-11-02T02:37:41.510Z,32.40
2018-11-02T02:40:10.706Z,29.77
2018-11-02T02:42:38.330Z,30.82
2018-11-02T02:45:06.385Z,28.57
2018-11-02T02:47:33.837Z,27.40
2018-11-02T02:50:01.485Z,28.55
2018-11-02T02:52:28.896Z,28.92
2018-11-02T02:54:56.362Z,29.15
2018-11-02T02:57:24.269Z,28.45
2018-11-02T02:59:51.898Z,28.25
2018-11-02T03:02:19.273Z,25.83
2018-11-02T03:04:46.617Z,27.13
2018-11-02T03:07:14.022Z,26.77
2018-11-02T03:09:41.477Z,25.25
2018-11-02T03:12:08.834Z,23.02
2018-11-02T03:14:36.314Z,24.07
2018-11-02T03:17:03.789Z,23.02
2018-11-02T03:19:31.686Z,21.95
2018-11-02T03:21:59.089Z,22.42
2018-11-02T03:24:26.549Z,22.45
2018-11-02T03:26:54.253Z,22.73
2018-11-02T03:29:21.614Z,21.07
2018-11-02T03:31:48.992Z,20.85
2018-11-02T03:34:17.242Z,20.70
2018-11-02T03:36:44.665Z,21.52
2018-11-02T03:39:12.914Z,21.65
2018-11-02T03:41:40.698Z,19.73
2018-11-02T03:44:08.967Z,18.55
2018-11-02T03:46:36.754Z,21.75
2018-11-02T03:49:04.677Z,20.55
2018-11-02T03:51:32.064Z,20.35
2018-11-02T03:53:59.459Z,18.82
2018-11-02T03:56:26.995Z,19.63
2018-11-02T03:58:54.391Z,19.85
2018-11-02T04:01:22.346Z,20.10
2018-11-02T04:03:49.717Z,20.15
2018-11-02T04:06:17.493Z,17.57
2018-11-02T04:08:44.841Z,21.75
2018-11-02T04:11:12.363Z,20.50
2018-11-02T04:13:40.310Z,18.75
2018-11-02T04:16:07.868Z,18.52
2018-11-02T04:18:35.335Z,17.23
2018-11-02T04:21:02.679Z,18.77
2018-11-02T04:23:30.097Z,19.60
2018-11-02T04:25:57.746Z,20.25
2018-11-02T04:28:25.500Z,19.65
2018-11-02T04:30:52.994Z,20.03
2018-11-02T04:33:20.646Z,19.92
2018-11-02T04:35:48.248Z,32.03
2018-11-02T04:38:15.636Z,18.62
2018-11-02T04:40:43.533Z,22.70
2018-11-02T04:43:11.230Z,18.85
2018-11-02T04:45:39.629Z,19.20
2018-11-02T04:48:08.516Z,20.15
2018-11-02T04:50:36.357Z,21.10
2018-11-02T04:53:04.350Z,24.72
2018-11-02T04:55:32.048Z,19.62
2018-11-02T04:57:59.709Z,23.62
2018-11-02T05:00:27.184Z,21.65
2018-11-02T05:02:54.578Z,20.37
2018-11-02T05:05:21.933Z,22.57
2018-11-02T05:07:49.389Z,23.40
2018-11-02T05:10:16.746Z,24.50
2018-11-02T05:12:44.450Z,25.20
2018-11-02T05:15:12.161Z,22.40
2018-11-02T05:17:39.566Z,21.48
2018-11-02T05:20:07.882Z,25.10
2018-11-02T05:22:35.356Z,23.40
2018-11-02T05:25:02.995Z,23.02
2018-11-02T05:27:30.459Z,22.98
2018-11-02T05:29:58.058Z,21.70
2018-11-02T05:32:25.466Z,20.08
2018-11-02T05:34:53.217Z,19.77
2018-11-02T05:37:21.040Z,21.30
2018-11-02T05:39:48.440Z,19.12
2018-11-02T05:42:16.125Z,19.90
2018-11-02T05:44:43.743Z,19.60
2018-11-02T05:47:11.149Z,18.23
2018-11-02T05:49:38.583Z,19.42
2018-11-02T05:52:05.939Z,16.30
2018-11-02T05:54:33.322Z,21.05
2018-11-02T05:57:00.780Z,18.40
2018-11-02T05:59:28.196Z,17.50
2018-11-02T06:04:29.582Z,17.43
2018-11-02T06:06:57.601Z,17.02
2018-11-02T06:09:24.928Z,16.42
2018-11-02T06:11:52.293Z,17.95
2018-11-02T06:14:20.069Z,16.93
2018-11-02T06:16:47.788Z,19.57
2018-11-02T06:19:15.208Z,16.77
2018-11-02T06:21:42.549Z,17.57
2018-11-02T06:24:09.989Z,16.87
2018-11-02T06:26:37.354Z,17.65
2018-11-02T06:29:05.075Z,15.98
2018-11-02T06:31:32.482Z,16.65
2018-11-02T06:33:59.954Z,16.30
2018-11-02T06:36:27.324Z,17.42
2018-11-02T06:38:55.009Z,17.30
2018-11-02T06:41:22.425Z,16.12
2018-11-02T06:43:50.144Z,15.87
2018-11-02T06:46:17.581Z,15.20
2018-11-02T06:48:45.062Z,17.32
2018-11-02T06:51:12.671Z,16.50
2018-11-02T06:53:40.324Z,18.93
2018-11-02T06:56:07.819Z,15.43
2018-11-02T06:58:35.454Z,15.93
2018-11-02T07:01:03.501Z,17.50
2018-11-02T07:03:30.897Z,15.40
2018-11-02T07:05:58.383Z,13.25
2018-11-02T07:08:26.469Z,15.90
2018-11-02T07:10:53.943Z,14.20
2018-11-02T07:13:21.457Z,13.43
2018-11-02T07:15:48.938Z,13.27
2018-11-02T07:18:16.307Z,11.50
2018-11-02T07:20:44.060Z,12.58
2018-11-02T07:23:12.326Z,12.60
2018-11-02T07:25:39.993Z,12.13
2018-11-02T07:28:07.590Z,12.37
2018-11-02T07:30:35.023Z,9.73
2018-11-02T07:33:02.689Z,11.20
2018-11-02T07:35:30.381Z,10.23
2018-11-02T07:37:57.779Z,12.10
2018-11-02T07:40:25.196Z,10.48
2018-11-02T07:42:52.593Z,10.50
2018-11-02T07:45:20.337Z,10.00
2018-11-02T07:47:47.748Z,8.93
2018-11-02T07:50:15.223Z,10.88
2018-11-02T07:52:42.609Z,9.47
2018-11-02T07:55:10.993Z,11.40
2018-11-02T07:57:38.924Z,8.25
2018-11-02T08:00:08.269Z,10.70
2018-11-02T08:02:35.692Z,10.00
2018-11-02T08:05:03.122Z,8.05
2018-11-02T08:07:30.482Z,8.33
2018-11-02T08:09:57.892Z,7.97
2018-11-02T08:12:25.225Z,9.98
2018-11-02T08:14:52.565Z,7.72
2018-11-02T08:17:19.916Z,8.00
2018-11-02T08:19:47.349Z,7.58
2018-11-02T08:22:15.034Z,8.40
2018-11-02T08:24:42.555Z,7.20
2018-11-02T08:27:09.845Z,8.18
2018-11-02T08:29:37.233Z,8.60
2018-11-02T08:32:04.808Z,8.18
2018-11-02T08:34:32.258Z,8.60
2018-11-02T08:36:59.678Z,8.30
2018-11-02T08:39:27.156Z,9.70
2018-11-02T08:41:54.489Z,7.60
2018-11-02T08:44:22.704Z,7.70
2018-11-02T08:46:50.045Z,7.83
2018-11-02T08:49:17.922Z,8.80
2018-11-02T08:51:45.359Z,7.70
2018-11-02T08:54:12.682Z,7.08
2018-11-02T08:56:40.071Z,8.15
2018-11-02T08:59:07.763Z,7.70
2018-11-02T09:01:35.598Z,8.00
2018-11-02T09:04:02.992Z,6.75
2018-11-02T09:06:30.702Z,7.10
2018-11-02T09:08:58.469Z,7.10
2018-11-02T09:11:26.325Z,6.60
2018-11-02T09:13:54.362Z,7.30
2018-11-02T09:16:21.725Z,5.50
2018-11-02T09:18:49.201Z,6.92
2018-11-02T09:21:16.858Z,5.37
2018-11-02T09:23:44.226Z,6.33
2018-11-02T09:26:12.211Z,5.80
2018-11-02T09:28:39.735Z,9.33
2018-11-02T09:31:07.713Z,6.28
2018-11-02T09:33:35.093Z,8.28
2018-11-02T09:36:02.459Z,6.58
2018-11-02T09:38:29.855Z,6.93
2018-11-02T09:40:57.537Z,6.42
2018-11-02T09:43:25.232Z,6.37
2018-11-02T09:45:52.678Z,8.88
2018-11-02T09:48:20.232Z,6.50
2018-11-02T09:50:47.678Z,7.10
2018-11-02T09:53:15.048Z,7.15
2018-11-02T09:55:42.393Z,6.70
2018-11-02T09:58:09.770Z,6.40
2018-11-02T10:00:37.145Z,6.20
2018-11-02T10:03:56.779Z,6.62
2018-11-02T10:06:24.497Z,8.55
2018-11-02T10:08:51.861Z,6.43
2018-11-02T10:11:19.522Z,6.60
2018-11-02T10:13:46.977Z,6.20
2018-11-02T10:16:14.668Z,6.03
2018-11-02T10:18:42.090Z,7.50
2018-11-02T10:21:09.562Z,6.50
2018-11-02T10:23:37.612Z,7.37
2018-11-02T10:26:05.093Z,5.83
2018-11-02T10:28:32.509Z,6.60
2018-11-02T10:31:00.569Z,6.40
2018-11-02T10:33:28.281Z,7.60
2018-11-02T10:35:55.889Z,5.30
2018-11-02T10:38:23.215Z,5.58
2018-11-02T10:40:52.074Z,5.20
2018-11-02T10:43:20.746Z,5.05
2018-11-02T10:45:48.956Z,5.72
2018-11-02T10:48:16.456Z,6.50
2018-11-02T10:50:43.832Z,6.40
2018-11-02T10:53:11.263Z,5.10
2018-11-02T10:55:38.762Z,5.30
2018-11-02T10:58:07.506Z,4.95
2018-11-02T11:00:40.712Z,8.40
2018-11-02T11:03:07.996Z,5.70
2018-11-02T11:05:35.446Z,6.40
2018-11-02T11:08:03.529Z,4.70
2018-11-02T11:10:30.937Z,6.12
2018-11-02T11:12:58.906Z,5.90
2018-11-02T11:15:25.944Z,5.40
2018-11-02T11:17:53.431Z,6.03
2018-11-02T11:20:20.836Z,4.80
2018-11-02T11:22:48.412Z,5.00
2018-11-02T11:25:16.437Z,4.47
2018-11-02T11:27:44.923Z,5.92
2018-11-02T11:30:14.975Z,4.03
2018-11-02T11:32:42.499Z,7.78
2018-11-02T11:35:11.621Z,4.78
2018-11-02T11:37:40.297Z,4.08
2018-11-02T11:40:08.646Z,3.60
2018-11-02T11:42:36.223Z,2.80
2018-11-02T11:45:04.182Z,2.10
2018-11-02T11:47:32.110Z,4.87
2018-11-02T11:49:59.922Z,4.03
2018-11-02T11:52:27.376Z,2.47
2018-11-02T11:54:54.745Z,1.85
2018-11-02T11:57:22.313Z,3.27
2018-11-02T11:59:50.063Z,2.40
2018-11-02T12:02:17.545Z,1.60
2018-11-02T12:04:45.093Z,2.00
2018-11-02T12:07:13.047Z,2.25
2018-11-02T12:09:40.571Z,2.22
2018-11-02T12:12:07.998Z,1.85
2018-11-02T12:14:35.422Z,3.20
2018-11-02T12:17:02.832Z,2.90
2018-11-02T12:19:30.202Z,2.50
2018-11-02T12:21:57.723Z,1.80
2018-11-02T12:24:25.301Z,2.77
2018-11-02T12:26:52.774Z,2.58
2018-11-02T12:29:20.168Z,2.75
2018-11-02T12:31:47.594Z,3.80
2018-11-02T12:34:15.009Z,2.17
2018-11-02T12:36:43.459Z,1.90
2018-11-02T12:39:10.830Z,1.90
2018-11-02T12:41:38.584Z,2.77
2018-11-02T12:44:05.993Z,2.10
2018-11-02T12:46:33.602Z,3.30
2018-11-02T12:49:01.223Z,4.33
2018-11-02T12:51:29.031Z,2.40
2018-11-02T12:53:56.478Z,2.93
2018-11-02T12:56:23.909Z,2.70
2018-11-02T12:58:51.357Z,3.15
2018-11-02T13:01:19.266Z,2.95
2018-11-02T13:03:46.693Z,4.75
2018-11-02T13:06:14.058Z,4.90
2018-11-02T13:08:41.505Z,3.07
2018-11-02T13:11:08.928Z,3.92
2018-11-02T13:13:36.294Z,3.17
2018-11-02T13:16:03.836Z,4.97
2018-11-02T13:18:31.183Z,2.83
2018-11-02T13:20:58.618Z,3.00
2018-11-02T13:23:26.277Z,3.80
2018-11-02T13:25:53.820Z,3.10
2018-11-02T13:28:21.441Z,3.58
2018-11-02T13:30:48.816Z,4.85
2018-11-02T13:33:16.156Z,3.30
2018-11-02T13:35:43.627Z,3.08
2018-11-02T13:38:10.992Z,4.03
2018-11-02T13:40:38.356Z,4.42
2018-11-02T13:43:05.890Z,3.05
2018-11-02T13:45:33.239Z,4.45
2018-11-02T13:48:00.700Z,3.02
2018-11-02T13:50:28.093Z,3.55
2018-11-02T13:52:55.434Z,3.02
2018-11-02T13:55:22.871Z,3.60
2018-11-02T13:57:50.272Z,3.80
2018-11-02T14:00:21.697Z,3.60
2018-11-02T14:02:49.138Z,5.20
2018-11-02T14:05:17.458Z,6.10
2018-11-02T14:07:44.827Z,3.87
2018-11-02T14:10:13.825Z,4.28
2018-11-02T14:12:41.564Z,4.85
2018-11-02T14:15:11.033Z,5.07
2018-11-02T14:17:38.642Z,3.45
2018-11-02T14:20:06.829Z,4.53
2018-11-02T14:22:34.989Z,5.67
2018-11-02T14:25:02.430Z,4.42
2018-11-02T14:27:29.950Z,3.77
2018-11-02T14:29:57.380Z,5.17
2018-11-02T14:32:24.712Z,3.40
2018-11-02T14:34:52.328Z,4.27
2018-11-02T14:37:19.698Z,3.80
2018-11-02T14:39:47.066Z,6.60
2018-11-02T14:42:14.492Z,6.70
2018-11-02T14:44:41.873Z,2.92
2018-11-02T14:47:09.394Z,5.60
2018-11-02T14:49:36.825Z,4.10
2018-11-02T14:52:04.230Z,8.83
2018-11-02T14:54:31.637Z,5.05
2018-11-02T14:56:59.340Z,4.47
2018-11-02T14:59:26.780Z,4.80
2018-11-02T15:01:54.631Z,4.17
2018-11-02T15:04:22.029Z,6.28
2018-11-02T15:06:49.662Z,6.17
2018-11-02T15:09:17.090Z,6.47
2018-11-02T15:11:44.718Z,7.12
2018-11-02T15:14:12.126Z,4.58
2018-11-02T15:16:39.472Z,7.70
2018-11-02T15:19:07.737Z,4.58
2018-11-02T15:21:35.453Z,8.75
2018-11-02T15:24:02.886Z,4.35
2018-11-02T15:26:31.434Z,6.00
2018-11-02T15:28:59.119Z,4.53
2018-11-02T15:31:26.729Z,7.65
2018-11-02T15:33:54.084Z,4.25
2018-11-02T15:36:21.672Z,6.35
2018-11-02T15:38:49.424Z,5.58
2018-11-02T15:41:16.833Z,7.87
2018-11-02T15:43:44.234Z,5.50
2018-11-02T15:46:11.698Z,6.28
2018-11-02T15:48:39.162Z,6.47
2018-11-02T15:51:06.600Z,6.00
2018-11-02T15:53:34.317Z,4.25
2018-11-02T15:56:01.985Z,8.50
2018-11-02T15:58:29.436Z,3.63
2018-11-02T16:00:57.085Z,5.90
2018-11-02T16:03:24.445Z,4.78
2018-11-02T16:05:51.830Z,6.30
2018-11-02T16:08:19.290Z,4.28
2018-11-02T16:10:46.678Z,5.40
2018-11-02T16:13:14.067Z,6.05
2018-11-02T16:15:41.562Z,6.28
2018-11-02T16:18:08.929Z,5.05
2018-11-02T16:20:36.418Z,8.60
2018-11-02T16:23:03.805Z,4.97
2018-11-02T16:25:31.186Z,4.03
2018-11-02T16:27:58.710Z,5.55
2018-11-02T16:30:26.058Z,4.58
2018-11-02T16:32:53.502Z,8.98
2018-11-02T16:35:21.014Z,8.00
2018-11-02T16:37:48.517Z,14.00
2018-11-02T16:40:16.432Z,6.47
2018-11-02T16:42:44.542Z,3.70
2018-11-02T16:45:13.051Z,5.75
2018-11-02T16:47:41.039Z,3.30
2018-11-02T16:50:09.195Z,5.33
2018-11-02T16:52:36.718Z,4.53
2018-11-02T16:55:04.245Z,4.55
2018-11-02T16:57:32.060Z,4.10
2018-11-02T16:59:59.422Z,7.03
2018-11-02T17:02:27.454Z,4.37
2018-11-02T17:04:54.846Z,5.50
2018-11-02T17:07:22.289Z,8.53
2018-11-02T17:09:49.686Z,3.90
2018-11-02T17:12:17.066Z,4.08
2018-11-02T17:14:44.449Z,3.95
2018-11-02T17:17:12.006Z,2.87
2018-11-02T17:19:39.498Z,5.70
2018-11-02T17:22:06.902Z,3.47
2018-11-02T17:24:34.386Z,7.80
2018-11-02T17:27:01.815Z,5.05
2018-11-02T17:29:29.216Z,7.67
2018-11-02T17:31:56.745Z,3.20
2018-11-02T17:34:24.232Z,6.12
2018-11-02T17:36:52.337Z,5.62
2018-11-02T17:39:20.041Z,5.80
2018-11-02T17:41:47.826Z,4.78
2018-11-02T17:44:15.255Z,5.08
2018-11-02T17:46:42.779Z,6.05
2018-11-02T17:49:10.342Z,6.05
2018-11-02T17:51:38.013Z,5.80
2018-11-02T17:54:05.422Z,6.90
2018-11-02T17:56:32.826Z,7.90
2018-11-02T17:59:00.366Z,8.47
2018-11-02T18:01:27.799Z,5.00
2018-11-02T18:03:55.175Z,5.55
2018-11-02T18:06:22.594Z,5.25
2018-11-02T18:08:50.022Z,4.90
2018-11-02T18:11:17.681Z,6.20
2018-11-02T18:13:45.074Z,6.70
2018-11-02T18:16:12.534Z,5.67
2018-11-02T18:18:39.962Z,6.77
2018-11-02T18:21:07.390Z,4.80
2018-11-02T18:23:34.758Z,6.58
2018-11-02T18:26:02.161Z,8.43
2018-11-02T18:28:29.619Z,6.70
2018-11-02T18:30:57.069Z,6.10
2018-11-02T18:33:31.000Z,7.12
2018-11-02T18:35:58.421Z,7.83
2018-11-02T18:38:25.798Z,7.40
2018-11-02T18:40:53.405Z,7.35
2018-11-02T18:43:20.842Z,11.03
2018-11-02T18:45:48.339Z,6.20
2018-11-02T18:48:15.839Z,6.60
2018-11-02T18:50:43.277Z,5.90
2018-11-02T18:53:10.673Z,8.23
2018-11-02T18:55:38.693Z,8.70
2018-11-02T18:58:06.743Z,9.08
2018-11-02T19:00:34.114Z,6.85
2018-11-02T19:03:01.502Z,6.67
2018-11-02T19:05:28.974Z,7.35
2018-11-02T19:07:56.742Z,9.88
2018-11-02T19:10:24.181Z,8.43
2018-11-02T19:12:51.529Z,7.78
2018-11-02T19:15:19.697Z,11.40
2018-11-02T19:17:47.165Z,10.35
2018-11-02T19:20:14.860Z,8.20
2018-11-02T19:22:42.535Z,8.98
2018-11-02T19:25:11.169Z,8.30
2018-11-02T19:27:38.691Z,7.60
2018-11-02T19:30:06.947Z,6.50
2018-11-02T19:32:34.674Z,8.85
2018-11-02T19:35:02.557Z,15.78
2018-11-02T19:37:30.147Z,10.57
2018-11-02T19:39:57.659Z,9.83
2018-11-02T19:42:25.225Z,8.90
2018-11-02T19:44:52.683Z,11.97
2018-11-02T19:47:20.146Z,11.30
2018-11-02T19:49:47.605Z,9.13
2018-11-02T19:52:15.053Z,9.00
2018-11-02T19:54:42.673Z,8.93
2018-11-02T19:57:10.112Z,11.73
2018-11-02T19:59:37.505Z,8.98
2018-11-02T20:02:05.219Z,9.33
2018-11-02T20:04:32.912Z,9.60
2018-11-02T20:07:00.302Z,8.80
2018-11-02T20:09:27.735Z,8.25
2018-11-02T20:11:55.448Z,10.50
2018-11-02T20:14:22.988Z,10.70
2018-11-02T20:16:50.414Z,9.58
2018-11-02T20:19:17.825Z,11.13
2018-11-02T20:21:45.201Z,11.90
2018-11-02T20:24:12.629Z,10.50
2018-11-02T20:26:40.077Z,11.90
2018-11-02T20:29:07.441Z,8.90
2018-11-02T20:31:34.831Z,10.48
2018-11-02T20:34:02.328Z,10.68
2018-11-02T20:36:30.048Z,15.38
2018-11-02T20:38:57.550Z,13.55
2018-11-02T20:41:24.857Z,9.45
2018-11-02T20:43:52.302Z,13.00
2018-11-02T20:46:19.653Z,10.80
2018-11-02T20:48:47.043Z,10.03
2018-11-02T20:51:14.432Z,9.00
2018-11-02T20:53:41.866Z,9.38
2018-11-02T20:56:09.324Z,10.80
2018-11-02T20:58:36.657Z,11.03
2018-11-02T21:01:04.096Z,8.85
2018-11-02T21:06:05.774Z,11.10
2018-11-02T21:08:33.280Z,8.80
2018-11-02T21:11:00.605Z,10.23
2018-11-02T21:13:28.003Z,8.53
2018-11-02T21:15:55.574Z,14.13
2018-11-02T21:18:22.998Z,11.22
2018-11-02T21:20:50.610Z,10.88
2018-11-02T21:23:17.836Z,12.05
2018-11-02T21:25:45.270Z,9.05
2018-11-02T21:28:12.923Z,11.83
2018-11-02T21:30:40.262Z,9.60
2018-11-02T21:33:08.027Z,8.18
2018-11-02T21:35:35.476Z,10.38
2018-11-02T21:38:02.884Z,9.55
2018-11-02T21:40:30.373Z,8.40
2018-11-02T21:42:57.781Z,8.80
2018-11-02T21:45:25.258Z,8.60
2018-11-02T21:47:52.704Z,10.98
2018-11-02T21:50:20.366Z,11.08
2018-11-02T21:52:47.797Z,11.90
2018-11-02T21:55:15.593Z,8.45
2018-11-02T21:57:43.217Z,12.90
2018-11-02T22:00:12.909Z,11.00
2018-11-02T22:02:40.499Z,9.20
2018-11-02T22:05:08.629Z,13.70
2018-11-02T22:07:36.291Z,13.08
2018-11-02T22:10:04.467Z,10.98
2018-11-02T22:12:31.917Z,11.87
2018-11-02T22:14:59.641Z,13.30
2018-11-02T22:17:27.306Z,11.00
2018-11-02T22:19:54.737Z,10.13
2018-11-02T22:22:22.133Z,12.50
2018-11-02T22:24:49.589Z,11.70
2018-11-02T22:27:17.009Z,10.45
2018-11-02T22:29:44.656Z,11.40
2018-11-02T22:32:12.135Z,11.50
2018-11-02T22:34:39.538Z,14.53
2018-11-02T22:37:07.027Z,12.28
2018-11-02T22:39:34.421Z,11.30
2018-11-02T22:42:02.177Z,10.38
2018-11-02T22:44:29.630Z,10.90
2018-11-02T22:46:57.053Z,10.03
2018-11-02T22:49:24.826Z,14.70
2018-11-02T22:51:52.228Z,11.20
2018-11-02T22:54:19.710Z,9.38
2018-11-02T22:56:47.148Z,13.50
2018-11-02T22:59:15.008Z,13.72
2018-11-02T23:01:42.439Z,12.15
2018-11-02T23:04:10.133Z,10.60
2018-11-02T23:06:37.726Z,10.80
2018-11-02T23:09:07.166Z,11.00
2018-11-02T23:11:34.586Z,11.63
2018-11-02T23:14:01.942Z,10.05
2018-11-02T23:16:29.385Z,11.28
2018-11-02T23:18:57.113Z,11.68
2018-11-02T23:21:24.497Z,12.10
2018-11-02T23:23:51.911Z,12.70
2018-11-02T23:26:19.605Z,12.20
2018-11-02T23:28:47.322Z,10.25
2018-11-02T23:31:14.788Z,12.50
2018-11-02T23:33:42.256Z,15.15
2018-11-02T23:36:09.722Z,12.10
2018-11-02T23:38:37.236Z,10.72
2018-11-02T23:41:04.949Z,12.85
2018-11-02T23:43:32.341Z,10.78
2018-11-02T23:45:59.713Z,13.25
2018-11-02T23:48:27.260Z,13.93
2018-11-02T23:50:54.641Z,12.40
2018-11-02T23:53:22.103Z,12.50
2018-11-02T23:55:49.708Z,12.85
2018-11-02T23:58:17.158Z,12.25
