createdAt,value
2019-05-20T00:01:39.872Z,101017.30
2019-05-20T00:04:11.253Z,101010.98
2019-05-20T00:06:43.619Z,101014.61
2019-05-20T00:09:15.091Z,101013.86
2019-05-20T00:11:48.054Z,101015.87
2019-05-20T00:14:21.584Z,101009.41
2019-05-20T00:16:52.997Z,101009.83
2019-05-20T00:19:24.610Z,101013.85
2019-05-20T00:21:56.009Z,101013.26
2019-05-20T00:24:28.773Z,101016.49
2019-05-20T00:27:00.680Z,101020.34
2019-05-20T00:29:32.167Z,101017.28
2019-05-20T00:32:03.647Z,101021.49
2019-05-20T00:34:35.811Z,101020.56
2019-05-20T00:37:09.232Z,101025.53
2019-05-20T00:39:40.635Z,101027.66
2019-05-20T00:42:14.132Z,101030.94
2019-05-20T00:44:45.601Z,101033.81
2019-05-20T00:47:17.042Z,101031.02
2019-05-20T00:49:48.454Z,101029.97
2019-05-20T00:52:21.040Z,101035.34
2019-05-20T00:54:52.431Z,101031.13
2019-05-20T00:57:25.683Z,101027.84
2019-05-20T00:59:57.692Z,101031.98
2019-05-20T01:02:29.131Z,101033.88
2019-05-20T01:05:00.529Z,101036.67
2019-05-20T01:07:32.071Z,101054.31
2019-05-20T01:10:04.480Z,101047.59
2019-05-20T01:12:35.919Z,101051.26
2019-05-20T01:15:10.666Z,101049.31
2019-05-20T01:17:42.064Z,101051.44
2019-05-20T01:20:14.474Z,101054.31
2019-05-20T01:22:47.532Z,101051.22
2019-05-20T01:25:19.994Z,101058.33
2019-05-20T01:27:53.537Z,101053.70
2019-05-20T01:30:25.525Z,101052.17
2019-05-20T01:33:12.777Z,101056.75
2019-05-20T01:35:32.053Z,101057.64
2019-05-20T01:38:03.499Z,101060.58
2019-05-20T01:40:34.915Z,101066.20
2019-05-20T01:43:06.422Z,101062.89
2019-05-20T01:45:38.877Z,101062.64
2019-05-20T01:48:10.330Z,101061.86
2019-05-20T01:50:43.063Z,101060.91
2019-05-20T01:53:15.468Z,101053.63
2019-05-20T01:55:46.784Z,101057.83
2019-05-20T01:58:20.354Z,101059.28
2019-05-20T02:00:51.818Z,101064.22
2019-05-20T02:03:31.537Z,101056.47
2019-05-20T02:05:59.815Z,101058.67
2019-05-20T02:08:31.223Z,101067.56
2019-05-20T02:11:02.699Z,101072.13
2019-05-20T02:13:52.147Z,101072.03
2019-05-20T02:16:25.158Z,101076.30
2019-05-20T02:18:57.596Z,101084.73
2019-05-20T02:21:30.017Z,101079.19
2019-05-20T02:24:04.764Z,101087.23
2019-05-20T02:26:35.576Z,101083.29
2019-05-20T02:29:07.128Z,101088.17
2019-05-20T02:31:38.552Z,101088.62
2019-05-20T02:34:10.041Z,101089.65
2019-05-20T02:36:41.459Z,101085.11
2019-05-20T02:39:12.857Z,101092.13
2019-05-20T02:41:44.438Z,101091.13
2019-05-20T02:44:15.883Z,101091.70
2019-05-20T02:46:47.580Z,101095.09
2019-05-20T02:49:19.016Z,101100.59
2019-05-20T02:51:50.554Z,101097.14
2019-05-20T02:54:22.051Z,101103.85
2019-05-20T02:56:53.444Z,101104.81
2019-05-20T02:59:24.940Z,101108.47
2019-05-20T03:01:56.486Z,101101.32
2019-05-20T03:04:29.111Z,101095.75
2019-05-20T03:07:01.617Z,101099.38
2019-05-20T03:09:34.025Z,101094.11
2019-05-20T03:12:05.468Z,101100.73
2019-05-20T03:14:38.938Z,101107.63
2019-05-20T03:17:12.365Z,101101.87
2019-05-20T03:19:43.758Z,101107.75
2019-05-20T03:22:15.204Z,101103.83
2019-05-20T03:24:46.659Z,101111.14
2019-05-20T03:27:18.120Z,101110.47
2019-05-20T03:29:49.513Z,101107.85
2019-05-20T03:32:21.003Z,101111.13
2019-05-20T03:34:59.276Z,101114.58
2019-05-20T03:37:26.371Z,101115.13
2019-05-20T03:39:57.723Z,101098.77
2019-05-20T03:42:29.215Z,101103.38
2019-05-20T03:45:00.635Z,101108.58
2019-05-20T03:47:32.032Z,101109.58
2019-05-20T03:50:08.565Z,101111.70
2019-05-20T03:52:42.011Z,101109.62
2019-05-20T03:55:13.654Z,101107.31
2019-05-20T03:57:45.103Z,101114.03
2019-05-20T04:00:18.067Z,101120.19
2019-05-20T04:02:49.498Z,101116.75
2019-05-20T04:05:20.959Z,101119.27
2019-05-20T04:07:53.362Z,101122.41
2019-05-20T04:10:24.806Z,101120.75
2019-05-20T04:12:56.261Z,101126.13
2019-05-20T04:15:27.720Z,101133.09
2019-05-20T04:17:59.243Z,101135.41
2019-05-20T04:20:30.770Z,101132.41
2019-05-20T04:23:02.319Z,101135.52
2019-05-20T04:25:33.882Z,101136.03
2019-05-20T04:28:05.481Z,101139.89
2019-05-20T04:30:36.968Z,101140.06
2019-05-20T04:33:08.527Z,101138.69
2019-05-20T04:35:39.919Z,101137.96
2019-05-20T04:38:11.557Z,101145.70
2019-05-20T04:40:44.499Z,101144.14
2019-05-20T04:43:15.904Z,101138.75
2019-05-20T04:45:48.467Z,101154.05
2019-05-20T04:48:20.374Z,101139.00
2019-05-20T04:50:51.976Z,101153.05
2019-05-20T04:53:23.543Z,101144.90
2019-05-20T04:55:54.950Z,101152.41
2019-05-20T04:58:26.454Z,101154.30
2019-05-20T05:00:58.643Z,101160.66
2019-05-20T05:03:30.152Z,101163.86
2019-05-20T05:06:01.499Z,101159.92
2019-05-20T05:08:33.033Z,101162.95
2019-05-20T05:11:04.529Z,101169.55
2019-05-20T05:13:35.949Z,101166.43
2019-05-20T05:16:07.580Z,101166.64
2019-05-20T05:18:40.150Z,101166.43
2019-05-20T05:21:11.698Z,101167.28
2019-05-20T05:23:58.355Z,101167.95
2019-05-20T05:26:17.459Z,101169.72
2019-05-20T05:28:50.521Z,101174.52
2019-05-20T05:31:21.987Z,101177.44
2019-05-20T05:33:54.427Z,101181.39
2019-05-20T05:36:28.039Z,101183.73
2019-05-20T05:41:34.908Z,101181.97
2019-05-20T05:44:06.529Z,101182.96
2019-05-20T05:46:38.096Z,101186.22
2019-05-20T05:51:41.243Z,101191.09
2019-05-20T05:54:12.713Z,101194.42
2019-05-20T05:56:44.138Z,101194.97
2019-05-20T05:59:16.275Z,101196.64
2019-05-20T06:01:47.787Z,101201.72
2019-05-20T06:04:20.255Z,101201.66
2019-05-20T06:06:53.714Z,101199.61
2019-05-20T06:09:25.618Z,101206.73
2019-05-20T06:12:04.870Z,101209.00
2019-05-20T06:14:37.590Z,101212.19
2019-05-20T06:17:09.105Z,101210.13
2019-05-20T06:19:40.738Z,101217.39
2019-05-20T06:22:14.754Z,101211.72
2019-05-20T06:24:45.622Z,101222.84
2019-05-20T06:27:16.901Z,101222.95
2019-05-20T06:29:50.532Z,101220.47
2019-05-20T06:32:22.956Z,101221.19
2019-05-20T06:34:55.447Z,101224.23
2019-05-20T06:37:40.904Z,101219.81
2019-05-20T06:40:12.574Z,101222.25
2019-05-20T06:42:46.613Z,101224.19
2019-05-20T06:45:18.581Z,101221.73
2019-05-20T06:47:51.195Z,101217.62
2019-05-20T06:50:22.865Z,101220.64
2019-05-20T06:52:55.577Z,101220.86
2019-05-20T06:55:29.817Z,101230.52
2019-05-20T06:58:02.384Z,101228.95
2019-05-20T07:00:38.447Z,101233.06
2019-05-20T07:03:11.117Z,101221.34
2019-05-20T07:05:44.705Z,101227.42
2019-05-20T07:08:23.236Z,101233.59
2019-05-20T07:10:59.048Z,101229.25
2019-05-20T07:13:34.250Z,101225.05
2019-05-20T07:16:10.671Z,101231.08
2019-05-20T07:18:49.749Z,101232.34
2019-05-20T07:21:25.983Z,101234.85
2019-05-20T07:24:06.978Z,101226.34
2019-05-20T07:26:43.199Z,101225.27
2019-05-20T07:29:20.684Z,101232.50
2019-05-20T07:31:55.455Z,101237.27
2019-05-20T07:34:36.959Z,101243.45
2019-05-20T07:37:17.427Z,101239.53
2019-05-20T07:39:58.165Z,101236.16
2019-05-20T07:42:39.111Z,101245.33
2019-05-20T07:45:15.965Z,101237.44
2019-05-20T07:47:50.257Z,101231.48
2019-05-20T07:50:29.964Z,101232.35
2019-05-20T07:53:14.132Z,101230.97
2019-05-20T07:56:02.961Z,101224.23
2019-05-20T07:58:46.976Z,101224.33
2019-05-20T08:01:27.760Z,101234.33
2019-05-20T08:04:11.711Z,101221.89
2019-05-20T08:06:44.443Z,101223.23
2019-05-20T08:09:17.677Z,101226.05
2019-05-20T08:11:50.285Z,101223.36
2019-05-20T08:14:23.313Z,101228.17
2019-05-20T08:16:55.947Z,101222.29
2019-05-20T08:19:29.027Z,101212.55
2019-05-20T08:22:02.922Z,101217.28
2019-05-20T08:24:35.855Z,101220.81
2019-05-20T08:27:08.895Z,101208.70
2019-05-20T08:29:42.261Z,101210.23
2019-05-20T08:32:15.492Z,101212.48
2019-05-20T08:34:48.228Z,101207.61
2019-05-20T08:37:22.316Z,101204.30
2019-05-20T08:39:57.218Z,101203.94
2019-05-20T08:42:32.332Z,101218.58
2019-05-20T08:45:09.438Z,101205.00
2019-05-20T08:47:47.063Z,101206.23
2019-05-20T08:50:19.199Z,101213.31
2019-05-20T08:52:52.646Z,101219.69
2019-05-20T08:55:26.897Z,101202.84
2019-05-20T08:58:02.108Z,101197.31
2019-05-20T09:00:34.439Z,101195.48
2019-05-20T09:03:08.359Z,101197.67
2019-05-20T09:05:40.411Z,101189.42
2019-05-20T09:08:13.618Z,101192.00
2019-05-20T09:10:46.472Z,101191.73
2019-05-20T09:13:18.363Z,101194.83
2019-05-20T09:15:49.919Z,101192.16
2019-05-20T09:18:22.603Z,101181.59
2019-05-20T09:20:56.146Z,101181.56
2019-05-20T09:23:27.601Z,101189.32
2019-05-20T09:25:59.155Z,101177.44
2019-05-20T09:28:31.882Z,101181.45
2019-05-20T09:31:07.977Z,101183.66
2019-05-20T09:33:40.830Z,101195.91
2019-05-20T09:36:17.607Z,101183.38
2019-05-20T09:38:49.126Z,101194.89
2019-05-20T09:41:20.879Z,101186.33
2019-05-20T09:43:52.507Z,101202.36
2019-05-20T09:46:32.669Z,101189.55
2019-05-20T09:49:04.236Z,101191.60
2019-05-20T09:51:36.239Z,101189.38
2019-05-20T09:54:07.904Z,101192.59
2019-05-20T09:56:39.349Z,101186.29
2019-05-20T09:59:16.884Z,101187.73
2019-05-20T10:01:50.401Z,101191.84
2019-05-20T10:04:22.217Z,101181.91
2019-05-20T10:06:58.378Z,101182.00
2019-05-20T10:09:37.328Z,101176.59
2019-05-20T10:12:08.963Z,101178.58
2019-05-20T10:14:40.524Z,101170.01
2019-05-20T10:17:12.155Z,101167.86
2019-05-20T10:19:43.654Z,101178.86
2019-05-20T10:22:17.660Z,101168.59
2019-05-20T10:24:49.267Z,101159.42
2019-05-20T10:27:22.243Z,101159.42
2019-05-20T10:29:55.022Z,101171.14
2019-05-20T10:32:26.569Z,101171.70
2019-05-20T10:34:59.611Z,101172.92
2019-05-20T10:37:31.214Z,101169.78
2019-05-20T10:40:02.710Z,101178.12
2019-05-20T10:42:36.691Z,101168.71
2019-05-20T10:45:08.864Z,101174.99
2019-05-20T10:47:40.498Z,101159.31
2019-05-20T10:50:14.776Z,101158.97
2019-05-20T10:52:47.359Z,101163.73
2019-05-20T10:55:18.893Z,101160.53
2019-05-20T10:57:51.238Z,101160.31
2019-05-20T11:00:24.602Z,101158.04
2019-05-20T11:02:56.247Z,101156.14
2019-05-20T11:05:27.925Z,101152.50
2019-05-20T11:08:00.348Z,101158.24
2019-05-20T11:10:32.973Z,101167.97
2019-05-20T11:13:04.472Z,101159.95
2019-05-20T11:15:36.103Z,101158.68
2019-05-20T11:18:09.585Z,101163.45
2019-05-20T11:20:54.536Z,101162.37
2019-05-20T11:23:26.400Z,101151.98
2019-05-20T11:25:57.889Z,101151.87
2019-05-20T11:28:29.532Z,101151.50
2019-05-20T11:31:01.255Z,101159.91
2019-05-20T11:33:32.695Z,101142.45
2019-05-20T11:36:04.216Z,101152.59
2019-05-20T11:38:35.896Z,101139.05
2019-05-20T11:41:07.970Z,101145.37
2019-05-20T11:43:40.186Z,101144.23
2019-05-20T11:46:13.655Z,101164.70
2019-05-20T11:48:45.176Z,101146.95
2019-05-20T11:51:17.010Z,101138.54
2019-05-20T11:53:49.907Z,101144.66
2019-05-20T11:56:22.657Z,101142.74
2019-05-20T11:58:54.399Z,101134.06
2019-05-20T12:01:28.177Z,101127.77
2019-05-20T12:04:01.158Z,101122.71
2019-05-20T12:06:32.900Z,101128.25
2019-05-20T12:09:06.405Z,101135.05
2019-05-20T12:11:38.223Z,101124.76
2019-05-20T12:14:10.888Z,101120.24
2019-05-20T12:16:42.463Z,101134.37
2019-05-20T12:19:14.295Z,101133.23
2019-05-20T12:21:46.030Z,101125.56
2019-05-20T12:24:27.482Z,101126.88
2019-05-20T12:27:12.302Z,101117.09
2019-05-20T12:29:57.768Z,101127.39
2019-05-20T12:32:30.504Z,101127.39
2019-05-20T12:35:02.236Z,101123.89
2019-05-20T12:37:33.923Z,101111.74
2019-05-20T12:40:08.301Z,101117.70
2019-05-20T12:42:40.405Z,101119.36
2019-05-20T12:45:12.011Z,101120.47
2019-05-20T12:47:45.619Z,101122.44
2019-05-20T12:50:18.047Z,101109.66
2019-05-20T12:52:49.632Z,101112.27
2019-05-20T12:55:21.465Z,101120.24
2019-05-20T12:57:57.573Z,101119.27
2019-05-20T13:00:29.114Z,101123.56
2019-05-20T13:03:00.905Z,101121.08
2019-05-20T13:05:32.395Z,101119.08
2019-05-20T13:08:04.245Z,101121.13
2019-05-20T13:10:36.073Z,101126.41
2019-05-20T13:13:07.574Z,101123.55
2019-05-20T13:15:39.261Z,101120.45
2019-05-20T13:18:14.945Z,101115.16
2019-05-20T13:20:47.636Z,101113.64
2019-05-20T13:23:19.140Z,101116.47
2019-05-20T13:25:50.641Z,101115.07
2019-05-20T13:28:22.285Z,101107.84
2019-05-20T13:30:53.960Z,101124.44
2019-05-20T13:33:25.388Z,101104.27
2019-05-20T13:35:57.945Z,101115.64
2019-05-20T13:38:29.568Z,101103.48
2019-05-20T13:41:01.268Z,101101.56
2019-05-20T13:43:32.866Z,101103.98
2019-05-20T13:46:04.424Z,101107.47
2019-05-20T13:48:36.112Z,101105.01
2019-05-20T13:51:09.895Z,101095.92
2019-05-20T13:53:41.458Z,101094.81
2019-05-20T13:56:14.985Z,101093.66
2019-05-20T13:58:51.926Z,101088.05
2019-05-20T14:01:23.560Z,101082.26
2019-05-20T14:03:57.395Z,101083.92
2019-05-20T14:06:29.221Z,101092.89
2019-05-20T14:09:00.687Z,101089.95
2019-05-20T14:11:34.861Z,101083.83
2019-05-20T14:14:06.752Z,101088.60
2019-05-20T14:16:39.378Z,101092.64
2019-05-20T14:19:12.036Z,101089.78
2019-05-20T14:21:45.750Z,101094.00
2019-05-20T14:24:17.304Z,101087.91
2019-05-20T14:26:48.730Z,101081.96
2019-05-20T14:29:20.253Z,101088.26
2019-05-20T14:31:51.859Z,101078.82
2019-05-20T14:34:23.361Z,101075.50
2019-05-20T14:36:54.840Z,101087.06
2019-05-20T14:39:28.509Z,101078.64
2019-05-20T14:42:00.161Z,101073.63
2019-05-20T14:44:31.754Z,101083.37
2019-05-20T14:47:04.577Z,101079.08
2019-05-20T14:49:37.404Z,101081.50
2019-05-20T14:52:09.922Z,101068.86
2019-05-20T14:54:41.550Z,101066.48
2019-05-20T14:57:13.442Z,101068.44
2019-05-20T14:59:46.286Z,101074.01
2019-05-20T15:02:20.083Z,101071.50
2019-05-20T15:04:52.081Z,101058.70
2019-05-20T15:07:30.950Z,101061.98
2019-05-20T15:10:00.597Z,101058.87
2019-05-20T15:12:32.500Z,101057.84
2019-05-20T15:15:07.478Z,101055.30
2019-05-20T15:17:39.423Z,101052.62
2019-05-20T15:20:12.515Z,101052.27
2019-05-20T15:22:44.057Z,101046.92
2019-05-20T15:25:15.714Z,101049.25
2019-05-20T15:27:49.798Z,101048.83
2019-05-20T15:30:21.804Z,101049.89
2019-05-20T15:32:54.858Z,101045.81
2019-05-20T15:35:27.669Z,101046.83
2019-05-20T15:38:00.284Z,101042.37
2019-05-20T15:40:32.162Z,101039.47
2019-05-20T15:43:05.949Z,101037.69
2019-05-20T15:45:44.528Z,101036.83
2019-05-20T15:48:16.181Z,101035.39
2019-05-20T15:50:48.711Z,101034.11
2019-05-20T15:53:20.419Z,101031.73
2019-05-20T15:55:57.620Z,101028.72
2019-05-20T15:58:29.307Z,101035.64
2019-05-20T16:01:00.803Z,101032.48
2019-05-20T16:03:33.607Z,101029.42
2019-05-20T16:06:07.216Z,101034.44
2019-05-20T16:08:43.523Z,101023.55
2019-05-20T16:11:15.024Z,101025.34
2019-05-20T16:13:46.497Z,101023.11
2019-05-20T16:16:18.023Z,101018.09
2019-05-20T16:18:50.491Z,101018.17
2019-05-20T16:21:21.897Z,101020.48
2019-05-20T16:23:53.346Z,101017.66
2019-05-20T16:26:24.947Z,101020.22
2019-05-20T16:28:56.842Z,101024.24
2019-05-20T16:31:30.616Z,101016.98
2019-05-20T16:34:02.219Z,101026.09
2019-05-20T16:36:33.971Z,101025.93
2019-05-20T16:39:06.800Z,101026.94
2019-05-20T16:41:40.715Z,101019.23
2019-05-20T16:44:17.662Z,101016.07
2019-05-20T16:46:49.466Z,101027.09
2019-05-20T16:49:22.054Z,101033.73
2019-05-20T16:51:55.916Z,101024.50
2019-05-20T16:54:27.500Z,101020.30
2019-05-20T16:56:59.255Z,101025.00
2019-05-20T16:59:31.732Z,101020.05
2019-05-20T17:02:03.328Z,101016.92
2019-05-20T17:04:35.179Z,101014.51
2019-05-20T17:07:07.667Z,101015.22
2019-05-20T17:09:41.239Z,101011.34
2019-05-20T17:12:13.175Z,101007.83
2019-05-20T17:14:45.022Z,101011.95
2019-05-20T17:17:17.982Z,101011.52
2019-05-20T17:19:50.857Z,101016.64
2019-05-20T17:22:24.610Z,101015.32
2019-05-20T17:24:56.712Z,101015.02
2019-05-20T17:27:29.003Z,101015.47
2019-05-20T17:30:00.664Z,101022.14
2019-05-20T17:32:32.166Z,101029.45
2019-05-20T17:35:03.811Z,101017.97
2019-05-20T17:37:37.165Z,101016.00
2019-05-20T17:40:09.556Z,101028.28
2019-05-20T17:42:41.494Z,101026.45
2019-05-20T17:45:15.875Z,101034.14
2019-05-20T17:47:47.775Z,101036.64
2019-05-20T17:50:23.294Z,101033.34
2019-05-20T17:52:54.825Z,101028.50
2019-05-20T17:55:26.715Z,101037.38
2019-05-20T17:57:58.357Z,101037.98
2019-05-20T18:00:30.089Z,101047.36
2019-05-20T18:03:02.532Z,101043.95
2019-05-20T18:05:38.593Z,101049.88
2019-05-20T18:08:10.408Z,101050.24
2019-05-20T18:10:42.161Z,101049.64
2019-05-20T18:13:13.689Z,101046.84
2019-05-20T18:15:45.432Z,101053.02
2019-05-20T18:18:23.622Z,101052.91
2019-05-20T18:20:58.143Z,101053.80
2019-05-20T18:23:34.883Z,101058.12
2019-05-20T18:26:10.954Z,101054.31
2019-05-20T18:28:42.490Z,101053.70
2019-05-20T18:31:31.176Z,101057.05
2019-05-20T18:33:51.428Z,101062.10
2019-05-20T18:36:25.025Z,101056.16
2019-05-20T18:38:58.482Z,101052.73
2019-05-20T18:41:30.553Z,101065.15
2019-05-20T18:44:02.171Z,101064.16
2019-05-20T18:46:33.615Z,101066.14
2019-05-20T18:49:05.316Z,101069.09
2019-05-20T18:51:37.783Z,101064.56
2019-05-20T18:54:10.957Z,101070.92
2019-05-20T18:56:42.450Z,101070.56
2019-05-20T18:59:13.914Z,101066.50
2019-05-20T19:02:02.366Z,101070.55
2019-05-20T19:04:20.595Z,101071.69
2019-05-20T19:06:52.070Z,101074.75
2019-05-20T19:09:23.638Z,101080.52
2019-05-20T19:11:56.042Z,101086.16
2019-05-20T19:14:27.610Z,101083.73
2019-05-20T19:16:59.390Z,101084.22
2019-05-20T19:19:30.826Z,101090.70
2019-05-20T19:22:03.582Z,101091.95
2019-05-20T19:24:35.960Z,101096.97
2019-05-20T19:27:07.845Z,101097.45
2019-05-20T19:29:39.354Z,101096.95
2019-05-20T19:32:12.102Z,101111.95
2019-05-20T19:34:45.191Z,101114.57
2019-05-20T19:37:19.685Z,101133.45
2019-05-20T19:39:51.127Z,101131.19
2019-05-20T19:42:22.470Z,101124.89
2019-05-20T19:44:54.869Z,101131.05
2019-05-20T19:47:26.291Z,101126.77
2019-05-20T19:49:57.727Z,101122.33
2019-05-20T19:52:30.861Z,101123.55
2019-05-20T19:55:03.787Z,101122.20
2019-05-20T19:57:36.186Z,101119.49
2019-05-20T20:00:09.845Z,101127.23
2019-05-20T20:02:41.251Z,101134.80
2019-05-20T20:05:12.941Z,101134.98
2019-05-20T20:07:44.481Z,101135.75
2019-05-20T20:10:16.147Z,101131.52
2019-05-20T20:12:47.792Z,101136.42
2019-05-20T20:15:20.125Z,101135.03
2019-05-20T20:17:51.712Z,101133.09
2019-05-20T20:20:23.107Z,101139.06
2019-05-20T20:22:57.809Z,101149.05
2019-05-20T20:25:29.484Z,101141.56
2019-05-20T20:28:00.764Z,101144.05
2019-05-20T20:30:32.420Z,101142.55
2019-05-20T20:33:04.882Z,101153.64
2019-05-20T20:35:38.473Z,101150.98
2019-05-20T20:38:11.164Z,101156.19
2019-05-20T20:40:42.640Z,101154.57
2019-05-20T20:43:16.061Z,101151.44
2019-05-20T20:45:51.029Z,101157.14
2019-05-20T20:48:22.590Z,101151.95
2019-05-20T20:50:56.118Z,101148.74
2019-05-20T20:53:32.178Z,101142.95
2019-05-20T20:56:04.076Z,101141.23
2019-05-20T20:58:35.860Z,101144.15
2019-05-20T21:01:10.093Z,101147.03
2019-05-20T21:03:41.768Z,101146.70
2019-05-20T21:06:13.271Z,101138.66
2019-05-20T21:08:45.798Z,101148.26
2019-05-20T21:11:17.232Z,101146.70
2019-05-20T21:13:48.781Z,101145.72
2019-05-20T21:16:20.335Z,101148.53
2019-05-20T21:18:51.742Z,101150.03
2019-05-20T21:21:24.287Z,101147.77
2019-05-20T21:23:55.746Z,101153.38
2019-05-20T21:26:27.187Z,101146.63
2019-05-20T21:28:58.728Z,101155.27
2019-05-20T21:31:31.691Z,101154.98
2019-05-20T21:34:03.185Z,101154.41
2019-05-20T21:36:47.260Z,101154.16
2019-05-20T21:39:08.303Z,101154.31
2019-05-20T21:41:39.850Z,101157.55
2019-05-20T21:44:11.314Z,101157.55
2019-05-20T21:46:43.705Z,101160.45
2019-05-20T21:49:15.231Z,101160.66
2019-05-20T21:51:46.699Z,101155.11
2019-05-20T21:54:18.128Z,101156.83
2019-05-20T21:56:50.205Z,101157.23
2019-05-20T21:59:21.876Z,101150.00
2019-05-20T22:01:53.386Z,101157.53
2019-05-20T22:04:24.801Z,101146.91
2019-05-20T22:06:57.195Z,101144.36
2019-05-20T22:09:28.584Z,101144.22
2019-05-20T22:12:00.131Z,101146.96
2019-05-20T22:14:31.678Z,101142.64
2019-05-20T22:17:03.224Z,101157.17
2019-05-20T22:19:34.706Z,101152.36
2019-05-20T22:22:24.978Z,101151.02
2019-05-20T22:24:57.332Z,101162.39
2019-05-20T22:27:30.057Z,101161.73
2019-05-20T22:30:01.592Z,101164.72
2019-05-20T22:32:34.220Z,101164.03
2019-05-20T22:35:08.110Z,101156.19
2019-05-20T22:37:39.606Z,101159.94
2019-05-20T22:40:12.413Z,101161.77
2019-05-20T22:42:46.062Z,101157.28
2019-05-20T22:45:19.613Z,101157.57
2019-05-20T22:47:52.171Z,101156.34
2019-05-20T22:50:23.700Z,101161.27
2019-05-20T22:52:55.263Z,101165.22
2019-05-20T22:55:26.805Z,101163.30
2019-05-20T22:57:58.319Z,101163.98
2019-05-20T23:00:29.874Z,101165.36
2019-05-20T23:03:01.454Z,101162.66
2019-05-20T23:05:33.060Z,101163.55
2019-05-20T23:08:04.622Z,101166.81
2019-05-20T23:10:38.179Z,101166.23
2019-05-20T23:13:11.052Z,101161.82
2019-05-20T23:15:42.974Z,101155.48
2019-05-20T23:18:14.373Z,101158.68
2019-05-20T23:20:45.829Z,101158.00
2019-05-20T23:23:17.331Z,101156.67
2019-05-20T23:25:52.831Z,101165.05
2019-05-20T23:28:23.230Z,101166.11
2019-05-20T23:30:56.151Z,101158.81
2019-05-20T23:33:27.514Z,101161.48
2019-05-20T23:35:59.067Z,101153.80
2019-05-20T23:38:30.480Z,101160.15
2019-05-20T23:41:02.006Z,101151.61
2019-05-20T23:43:33.459Z,101142.88
2019-05-20T23:46:04.906Z,101149.97
2019-05-20T23:48:36.409Z,101138.47
2019-05-20T23:51:08.029Z,101148.63
2019-05-20T23:53:39.497Z,101142.13
2019-05-20T23:56:11.980Z,101143.06
2019-05-20T23:58:44.330Z,101140.16
