createdAt,value
2023-02-06T00:01:52.039Z,-0.50
2023-02-06T00:11:49.864Z,-0.60
2023-02-06T00:39:05.589Z,-0.40
2023-02-06T01:11:24.288Z,-0.40
2023-02-06T01:16:25.403Z,-0.30
2023-02-06T01:21:25.747Z,-0.30
2023-02-06T01:23:55.440Z,-0.30
2023-02-06T01:26:27.655Z,-0.30
2023-02-06T01:40:23.918Z,-0.50
2023-02-06T01:45:26.978Z,-0.50
2023-02-06T01:48:07.391Z,-0.40
2023-02-06T01:50:38.386Z,-0.50
2023-02-06T01:53:07.875Z,-1.40
2023-02-06T01:55:38.807Z,-0.50
2023-02-06T01:58:09.211Z,-0.50
2023-02-06T02:08:17.470Z,-0.60
2023-02-06T02:15:50.569Z,-0.90
2023-02-06T02:18:31.672Z,-1.00
2023-02-06T02:21:51.644Z,-0.50
2023-02-06T02:27:28.551Z,-0.80
2023-02-06T02:33:27.537Z,-0.30
2023-02-06T02:36:31.035Z,-0.60
2023-02-06T02:40:01.619Z,-0.40
2023-02-06T02:42:44.846Z,-0.60
2023-02-06T02:45:27.011Z,-0.70
2023-02-06T02:48:22.430Z,-1.00
2023-02-06T02:58:23.776Z,-0.70
2023-02-06T03:01:00.348Z,-0.80
2023-02-06T03:03:31.476Z,-0.70
2023-02-06T03:06:49.892Z,-0.80
2023-02-06T03:10:00.065Z,-0.70
2023-02-06T03:12:41.436Z,-0.60
2023-02-06T03:15:43.144Z,-0.80
2023-02-06T03:18:21.323Z,0.00
2023-02-06T03:20:50.125Z,-0.80
2023-02-06T03:23:28.922Z,-0.70
2023-02-06T03:26:02.656Z,-0.70
2023-02-06T03:28:39.028Z,-0.70
2023-02-06T03:31:15.907Z,-0.70
2023-02-06T03:34:00.996Z,-0.80
2023-02-06T03:38:58.353Z,-0.80
2023-02-06T03:41:33.741Z,-0.60
2023-02-06T03:44:04.920Z,-0.50
2023-02-06T03:46:35.262Z,-0.50
2023-02-06T03:49:08.679Z,-0.50
2023-02-06T03:52:01.565Z,-0.40
2023-02-06T03:54:31.552Z,-0.30
2023-02-06T03:57:04.615Z,-0.20
2023-02-06T04:02:04.354Z,-0.10
2023-02-06T04:04:38.248Z,0.00
2023-02-06T04:07:19.113Z,0.00
2023-02-06T04:12:16.677Z,0.10
2023-02-06T05:29:27.574Z,0.90
2023-02-06T05:41:51.127Z,0.90
2023-02-06T05:49:17.928Z,1.10
2023-02-06T05:51:46.376Z,1.10
2023-02-06T05:54:17.099Z,1.20
2023-02-06T06:04:11.915Z,1.10
2023-02-06T06:24:03.604Z,1.30
2023-02-06T06:48:53.025Z,2.20
2023-02-06T07:11:15.847Z,1.50
2023-02-06T07:13:44.683Z,1.60
2023-02-06T07:16:13.881Z,1.60
2023-02-06T07:21:14.207Z,1.60
2023-02-06T07:36:12.617Z,1.80
2023-02-06T07:51:09.844Z,2.00
2023-02-06T07:53:39.153Z,1.20
2023-02-06T07:56:17.008Z,2.10
2023-02-06T08:06:17.330Z,2.00
2023-02-06T08:11:20.885Z,2.10
2023-02-06T08:13:50.026Z,2.10
2023-02-06T08:16:21.982Z,2.10
2023-02-06T08:21:23.720Z,2.60
2023-02-06T08:24:01.035Z,2.40
2023-02-06T08:26:31.863Z,2.20
2023-02-06T08:29:05.113Z,2.20
2023-02-06T08:31:38.789Z,2.30
2023-02-06T08:34:08.960Z,2.30
2023-02-06T08:36:38.004Z,2.30
2023-02-06T08:41:40.739Z,2.40
2023-02-06T08:44:14.501Z,2.40
2023-02-06T08:49:18.774Z,2.50
2023-02-06T08:51:49.375Z,2.50
2023-02-06T08:54:21.557Z,2.60
2023-02-06T08:56:51.585Z,2.60
2023-02-06T08:59:21.502Z,2.60
2023-02-06T09:14:20.416Z,2.60
2023-02-06T09:26:58.543Z,2.80
2023-02-06T09:29:31.958Z,2.90
2023-02-06T09:42:07.217Z,3.00
2023-02-06T09:44:49.408Z,2.80
2023-02-06T09:47:51.305Z,3.00
2023-02-06T09:50:40.865Z,3.20
2023-02-06T09:53:31.516Z,3.30
2023-02-06T09:56:34.426Z,3.30
2023-02-06T09:59:25.479Z,3.40
2023-02-06T10:02:24.468Z,3.30
2023-02-06T10:05:15.824Z,3.80
2023-02-06T10:08:16.684Z,3.30
2023-02-06T10:16:05.819Z,2.90
2023-02-06T10:18:41.619Z,3.30
2023-02-06T10:21:34.809Z,4.50
2023-02-06T10:24:12.526Z,3.20
2023-02-06T10:26:42.737Z,3.20
2023-02-06T10:29:24.602Z,3.10
2023-02-06T10:34:42.510Z,2.90
2023-02-06T10:37:28.905Z,3.00
2023-02-06T10:40:48.267Z,2.60
2023-02-06T10:48:44.586Z,2.90
2023-02-06T10:51:33.099Z,2.90
2023-02-06T10:54:13.553Z,2.90
2023-02-06T10:56:45.940Z,3.00
2023-02-06T10:59:40.529Z,2.90
2023-02-06T11:02:12.958Z,2.90
2023-02-06T11:04:52.276Z,3.00
2023-02-06T11:07:35.063Z,3.00
2023-02-06T11:12:40.430Z,2.90
2023-02-06T11:15:38.963Z,3.00
2023-02-06T11:18:12.826Z,3.10
2023-02-06T11:20:45.089Z,3.10
2023-02-06T11:23:24.075Z,3.60
2023-02-06T11:26:19.687Z,3.20
2023-02-06T11:28:55.256Z,3.10
2023-02-06T11:31:45.651Z,3.00
2023-02-06T11:34:37.132Z,2.90
2023-02-06T11:37:36.412Z,2.90
2023-02-06T11:40:19.989Z,3.10
2023-02-06T11:42:52.692Z,2.90
2023-02-06T11:45:33.149Z,3.00
2023-02-06T11:48:02.570Z,2.90
2023-02-06T11:50:38.659Z,2.60
2023-02-06T11:53:19.446Z,2.80
2023-02-06T11:56:00.948Z,3.00
2023-02-06T11:58:30.873Z,2.90
2023-02-06T12:01:09.653Z,3.10
2023-02-06T12:03:51.611Z,2.80
2023-02-06T12:06:40.573Z,2.80
2023-02-06T12:09:14.210Z,2.80
2023-02-06T12:12:16.464Z,3.00
2023-02-06T12:15:45.559Z,2.70
2023-02-06T12:18:28.784Z,2.80
2023-02-06T12:21:18.180Z,2.80
2023-02-06T12:24:02.995Z,2.90
2023-02-06T12:26:35.355Z,2.90
2023-02-06T12:29:20.068Z,2.80
2023-02-06T12:34:31.465Z,3.00
2023-02-06T12:37:20.817Z,2.80
2023-02-06T12:39:50.532Z,3.00
2023-02-06T12:42:59.563Z,2.50
2023-02-06T12:45:40.857Z,2.90
2023-02-06T12:48:23.103Z,2.90
2023-02-06T12:51:22.128Z,2.90
2023-02-06T12:54:04.996Z,3.30
2023-02-06T12:56:41.421Z,3.40
2023-02-06T13:00:02.717Z,2.90
2023-02-06T13:03:14.167Z,2.90
2023-02-06T13:05:49.715Z,2.80
2023-02-06T13:08:30.364Z,2.80
2023-02-06T13:11:09.761Z,2.60
2023-02-06T13:13:41.731Z,2.90
2023-02-06T13:18:47.188Z,3.20
2023-02-06T13:21:25.414Z,2.80
2023-02-06T13:24:02.925Z,2.80
2023-02-06T13:26:51.614Z,2.90
2023-02-06T13:29:28.189Z,3.30
2023-02-06T13:32:15.286Z,3.30
2023-02-06T13:35:08.653Z,2.90
2023-02-06T13:40:26.799Z,2.70
2023-02-06T13:43:14.861Z,2.80
2023-02-06T13:46:00.581Z,2.80
2023-02-06T13:49:00.184Z,3.30
2023-02-06T13:51:55.922Z,2.80
2023-02-06T13:55:34.591Z,3.30
2023-02-06T13:58:40.990Z,2.70
2023-02-06T14:01:23.189Z,3.10
2023-02-06T14:03:54.200Z,2.70
2023-02-06T14:06:56.747Z,2.80
2023-02-06T14:10:05.255Z,2.90
2023-02-06T14:13:08.251Z,2.70
2023-02-06T14:16:20.058Z,2.70
2023-02-06T14:19:04.452Z,2.50
2023-02-06T14:21:53.979Z,2.50
2023-02-06T14:25:04.190Z,2.40
2023-02-06T14:28:08.489Z,2.60
2023-02-06T14:30:51.131Z,2.50
2023-02-06T14:36:22.288Z,2.50
2023-02-06T14:41:39.745Z,2.60
2023-02-06T14:44:25.619Z,2.30
2023-02-06T14:49:35.583Z,2.20
2023-02-06T14:52:05.965Z,2.20
2023-02-06T14:54:38.434Z,2.10
2023-02-06T14:57:24.159Z,2.00
2023-02-06T15:00:07.828Z,2.00
2023-02-06T15:02:38.757Z,2.00
2023-02-06T15:05:07.768Z,1.90
2023-02-06T15:07:39.745Z,1.90
2023-02-06T15:10:18.338Z,1.80
2023-02-06T15:12:54.906Z,1.90
2023-02-06T15:15:33.389Z,1.90
2023-02-06T15:18:19.309Z,2.30
2023-02-06T15:21:03.237Z,1.90
2023-02-06T15:24:05.927Z,1.90
2023-02-06T15:29:24.035Z,1.90
2023-02-06T15:31:56.411Z,1.80
2023-02-06T15:34:26.513Z,1.90
2023-02-06T15:41:54.177Z,1.90
2023-02-06T15:44:38.621Z,1.80
2023-02-06T15:47:14.433Z,1.70
2023-02-06T15:49:46.362Z,1.70
2023-02-06T15:52:32.664Z,1.80
2023-02-06T15:55:02.359Z,1.80
2023-02-06T15:57:42.423Z,1.80
2023-02-06T16:00:27.499Z,1.70
2023-02-06T16:03:03.891Z,1.70
2023-02-06T16:05:41.578Z,1.50
2023-02-06T16:08:21.955Z,1.30
2023-02-06T16:10:55.139Z,1.60
2023-02-06T16:13:28.048Z,1.70
2023-02-06T16:16:19.696Z,1.70
2023-02-06T16:18:52.037Z,-1.30
2023-02-06T16:21:20.678Z,1.80
2023-02-06T16:24:17.779Z,1.40
2023-02-06T16:26:52.410Z,1.50
2023-02-06T16:29:33.072Z,1.50
2023-02-06T16:32:10.245Z,1.60
2023-02-06T16:34:46.103Z,1.70
2023-02-06T16:37:30.399Z,1.70
2023-02-06T16:42:35.546Z,1.50
2023-02-06T16:45:28.338Z,1.60
2023-02-06T16:53:04.714Z,1.90
2023-02-06T16:55:33.197Z,1.90
2023-02-06T16:58:02.831Z,1.70
2023-02-06T17:00:33.353Z,1.70
2023-02-06T17:30:25.909Z,1.40
2023-02-06T17:40:32.586Z,1.40
2023-02-06T17:43:04.068Z,1.30
2023-02-06T17:55:29.726Z,0.90
2023-02-06T18:03:00.058Z,0.90
2023-02-06T18:05:29.335Z,0.70
2023-02-06T18:10:27.604Z,0.70
2023-02-06T18:20:23.527Z,1.00
2023-02-06T18:45:21.901Z,0.30
2023-02-06T18:50:22.261Z,0.40
2023-02-06T18:52:51.994Z,0.30
2023-02-06T18:55:21.104Z,0.50
2023-02-06T18:57:49.639Z,0.30
2023-02-06T19:00:21.167Z,0.30
2023-02-06T19:07:52.713Z,0.10
2023-02-06T19:10:22.539Z,0.00
2023-02-06T19:12:51.132Z,-0.10
2023-02-06T19:30:14.342Z,-0.10
2023-02-06T19:40:11.289Z,0.40
2023-02-06T19:42:41.118Z,0.00
2023-02-06T19:50:07.555Z,-0.40
2023-02-06T20:22:24.336Z,-0.50
2023-02-06T20:47:12.476Z,-0.40
2023-02-06T20:52:10.201Z,-0.40
2023-02-06T21:04:34.498Z,-0.40
2023-02-06T21:16:58.940Z,-0.30
2023-02-06T21:42:11.681Z,-0.40
2023-02-06T21:57:05.258Z,-1.00
2023-02-06T22:14:27.013Z,-0.70
2023-02-06T22:29:19.460Z,-1.00
2023-02-06T22:34:20.877Z,-1.00
2023-02-06T22:44:20.549Z,-1.00
2023-02-06T22:46:52.287Z,-1.00
2023-02-06T22:49:22.380Z,-1.00
2023-02-06T22:59:27.842Z,-0.90
2023-02-06T23:01:59.264Z,-0.80
2023-02-06T23:04:34.624Z,-0.80
2023-02-06T23:07:16.144Z,-0.70
2023-02-06T23:19:40.897Z,-0.70
2023-02-06T23:56:58.003Z,-1.20
