createdAt,value
2022-10-23T00:00:17.765Z,12.00
2022-10-23T00:02:44.949Z,11.90
2022-10-23T00:05:11.953Z,11.90
2022-10-23T00:07:38.644Z,11.80
2022-10-23T00:10:05.814Z,11.80
2022-10-23T00:12:32.617Z,11.70
2022-10-23T00:14:59.233Z,11.60
2022-10-23T00:17:25.871Z,11.60
2022-10-23T00:19:52.484Z,11.60
2022-10-23T00:22:19.133Z,11.60
2022-10-23T00:24:45.821Z,11.60
2022-10-23T00:27:12.461Z,11.50
2022-10-23T00:29:39.110Z,11.50
2022-10-23T00:32:05.859Z,11.50
2022-10-23T00:34:32.515Z,11.50
2022-10-23T00:36:59.157Z,11.50
2022-10-23T00:39:25.816Z,11.50
2022-10-23T00:41:52.819Z,11.50
2022-10-23T00:44:22.287Z,11.50
2022-10-23T00:46:49.434Z,11.50
2022-10-23T00:49:16.657Z,11.50
2022-10-23T00:51:47.391Z,11.50
2022-10-23T00:54:25.526Z,11.40
2022-10-23T00:56:59.402Z,11.40
2022-10-23T00:59:26.836Z,11.30
2022-10-23T01:01:54.001Z,11.30
2022-10-23T01:04:21.508Z,11.30
2022-10-23T01:06:57.376Z,11.30
2022-10-23T01:09:49.662Z,11.30
2022-10-23T01:12:44.372Z,11.30
2022-10-23T01:15:32.908Z,11.30
2022-10-23T01:18:24.571Z,11.20
2022-10-23T01:21:03.496Z,11.30
2022-10-23T01:24:05.247Z,11.20
2022-10-23T01:26:50.050Z,11.20
2022-10-23T01:29:34.235Z,11.20
2022-10-23T01:32:35.902Z,11.20
2022-10-23T01:35:10.889Z,11.20
2022-10-23T01:37:43.594Z,11.20
2022-10-23T01:40:19.150Z,11.20
2022-10-23T01:42:51.510Z,11.10
2022-10-23T01:45:26.388Z,11.10
2022-10-23T01:47:54.503Z,11.20
2022-10-23T01:50:22.825Z,11.20
2022-10-23T01:52:49.595Z,11.00
2022-10-23T01:55:17.254Z,11.10
2022-10-23T01:57:45.900Z,11.10
2022-10-23T02:00:15.325Z,11.10
2022-10-23T02:02:44.718Z,11.10
2022-10-23T02:05:23.305Z,11.10
2022-10-23T02:07:51.078Z,11.00
2022-10-23T02:10:19.610Z,11.00
2022-10-23T02:13:03.215Z,11.00
2022-10-23T02:15:35.993Z,11.00
2022-10-23T02:18:15.983Z,11.00
2022-10-23T02:20:50.902Z,11.00
2022-10-23T02:23:26.021Z,11.00
2022-10-23T02:26:04.595Z,11.00
2022-10-23T02:28:39.590Z,11.00
2022-10-23T02:31:09.926Z,10.90
2022-10-23T02:33:36.985Z,10.90
2022-10-23T02:36:04.119Z,10.90
2022-10-23T02:38:42.659Z,10.90
2022-10-23T02:41:35.816Z,10.90
2022-10-23T02:44:09.839Z,11.00
2022-10-23T02:47:05.469Z,11.00
2022-10-23T02:49:56.275Z,11.00
2022-10-23T02:52:44.046Z,11.00
2022-10-23T02:55:34.673Z,10.90
2022-10-23T02:58:32.928Z,10.90
2022-10-23T03:01:08.684Z,10.90
2022-10-23T03:03:57.579Z,10.90
2022-10-23T03:06:25.041Z,10.90
2022-10-23T03:08:59.555Z,10.90
2022-10-23T03:11:26.733Z,10.90
2022-10-23T03:13:53.431Z,10.90
2022-10-23T03:16:20.111Z,10.80
2022-10-23T03:18:46.863Z,10.80
2022-10-23T03:21:13.503Z,10.80
2022-10-23T03:23:40.121Z,10.90
2022-10-23T03:26:06.878Z,10.90
2022-10-23T03:28:34.125Z,10.90
2022-10-23T03:31:02.202Z,10.90
2022-10-23T03:33:30.423Z,10.90
2022-10-23T03:35:57.088Z,10.90
2022-10-23T03:38:23.727Z,10.90
2022-10-23T03:40:50.366Z,10.90
2022-10-23T03:43:17.050Z,10.90
2022-10-23T03:45:43.705Z,10.90
2022-10-23T03:48:10.741Z,10.90
2022-10-23T03:50:37.613Z,10.90
2022-10-23T03:53:04.247Z,10.90
2022-10-23T03:55:31.031Z,10.90
2022-10-23T03:57:57.781Z,10.80
2022-10-23T04:00:24.455Z,10.80
2022-10-23T04:02:51.186Z,10.80
2022-10-23T04:05:18.008Z,10.80
2022-10-23T04:07:44.665Z,10.80
2022-10-23T04:10:11.335Z,10.70
2022-10-23T04:12:37.979Z,10.70
2022-10-23T04:15:05.042Z,10.70
2022-10-23T04:17:31.721Z,10.70
2022-10-23T04:19:58.407Z,10.60
2022-10-23T04:22:28.270Z,10.60
2022-10-23T04:24:55.540Z,10.60
2022-10-23T04:27:22.226Z,10.60
2022-10-23T04:29:49.248Z,10.60
2022-10-23T04:32:15.929Z,10.60
2022-10-23T04:34:42.577Z,10.60
2022-10-23T04:37:09.285Z,10.60
2022-10-23T04:39:35.950Z,10.60
2022-10-23T04:42:02.591Z,10.70
2022-10-23T04:44:29.349Z,10.70
2022-10-23T04:46:56.000Z,10.70
2022-10-23T04:49:22.689Z,10.70
2022-10-23T04:51:49.319Z,10.70
2022-10-23T04:54:15.992Z,10.60
2022-10-23T04:56:42.651Z,10.60
2022-10-23T04:59:09.816Z,10.60
2022-10-23T05:01:36.703Z,10.50
2022-10-23T05:04:03.637Z,10.60
2022-10-23T05:06:30.320Z,10.60
2022-10-23T05:08:57.152Z,10.60
2022-10-23T05:11:23.836Z,10.50
2022-10-23T05:13:50.508Z,10.60
2022-10-23T05:16:50.229Z,10.50
2022-10-23T05:19:24.344Z,10.50
2022-10-23T05:21:55.799Z,10.50
2022-10-23T05:24:26.642Z,10.50
2022-10-23T05:26:53.812Z,10.50
2022-10-23T05:29:20.945Z,10.50
2022-10-23T05:31:50.779Z,10.50
2022-10-23T05:34:20.814Z,10.50
2022-10-23T05:36:47.810Z,10.50
2022-10-23T05:39:14.617Z,10.40
2022-10-23T05:41:41.305Z,10.40
2022-10-23T05:44:07.922Z,10.40
2022-10-23T05:46:34.635Z,10.40
2022-10-23T05:49:01.284Z,10.40
2022-10-23T05:51:27.978Z,10.40
2022-10-23T05:53:55.248Z,10.40
2022-10-23T05:56:21.999Z,10.30
2022-10-23T05:58:48.660Z,10.30
2022-10-23T06:01:15.707Z,10.30
2022-10-23T06:03:42.350Z,10.30
2022-10-23T06:06:09.143Z,10.30
2022-10-23T06:08:36.239Z,10.20
2022-10-23T06:11:11.189Z,10.20
2022-10-23T06:13:37.850Z,10.20
2022-10-23T06:16:12.636Z,10.20
2022-10-23T06:18:39.513Z,10.30
2022-10-23T06:21:06.789Z,10.20
2022-10-23T06:23:35.252Z,10.30
2022-10-23T06:26:02.492Z,10.20
2022-10-23T06:28:29.210Z,10.30
2022-10-23T06:30:55.855Z,10.30
2022-10-23T06:33:22.488Z,10.30
2022-10-23T06:35:49.254Z,10.40
2022-10-23T06:38:16.025Z,10.40
2022-10-23T06:40:42.763Z,10.40
2022-10-23T06:43:09.405Z,10.40
2022-10-23T06:45:36.129Z,10.50
2022-10-23T06:48:02.765Z,10.50
2022-10-23T06:50:32.687Z,10.60
2022-10-23T06:52:59.301Z,10.60
2022-10-23T06:55:26.053Z,10.70
2022-10-23T06:57:53.703Z,10.80
2022-10-23T07:00:21.707Z,10.90
2022-10-23T07:02:48.445Z,11.00
2022-10-23T07:05:15.189Z,11.10
2022-10-23T07:07:41.911Z,11.10
2022-10-23T07:10:08.956Z,11.20
2022-10-23T07:12:35.702Z,11.30
2022-10-23T07:15:02.361Z,11.40
2022-10-23T07:17:29.507Z,11.40
2022-10-23T07:19:56.124Z,11.50
2022-10-23T07:22:23.440Z,11.70
2022-10-23T07:24:50.061Z,11.90
2022-10-23T07:27:16.811Z,12.00
2022-10-23T07:29:43.440Z,12.20
2022-10-23T07:32:10.121Z,12.40
2022-10-23T07:34:37.116Z,12.60
2022-10-23T07:37:03.743Z,12.80
2022-10-23T07:39:30.348Z,13.00
2022-10-23T07:41:56.979Z,13.20
2022-10-23T07:44:25.708Z,13.40
2022-10-23T07:46:54.324Z,13.70
2022-10-23T07:49:20.978Z,13.90
2022-10-23T07:51:50.500Z,14.20
2022-10-23T07:54:18.118Z,14.40
2022-10-23T07:56:44.770Z,14.70
2022-10-23T07:59:14.515Z,14.90
2022-10-23T08:01:47.166Z,15.20
2022-10-23T08:04:14.183Z,15.40
2022-10-23T08:06:40.813Z,15.70
2022-10-23T08:09:07.421Z,15.90
2022-10-23T08:11:37.172Z,16.30
2022-10-23T08:14:05.950Z,16.60
2022-10-23T08:16:34.841Z,16.90
2022-10-23T08:19:02.291Z,17.20
2022-10-23T08:21:29.668Z,17.50
2022-10-23T08:23:58.312Z,17.70
2022-10-23T08:26:26.139Z,18.00
2022-10-23T08:28:53.047Z,18.30
2022-10-23T08:31:21.155Z,18.60
2022-10-23T08:36:27.641Z,18.80
2022-10-23T08:38:56.417Z,18.70
2022-10-23T08:41:30.824Z,18.80
2022-10-23T08:44:22.223Z,18.90
2022-10-23T08:47:13.276Z,19.00
2022-10-23T08:49:56.634Z,19.20
2022-10-23T08:52:44.785Z,19.40
2022-10-23T08:55:33.387Z,19.70
2022-10-23T08:58:15.929Z,19.70
2022-10-23T09:00:44.214Z,19.70
2022-10-23T09:03:12.689Z,19.50
2022-10-23T09:05:49.416Z,19.30
2022-10-23T09:08:47.012Z,19.00
2022-10-23T09:12:01.920Z,18.70
2022-10-23T09:14:31.485Z,18.40
2022-10-23T09:17:18.158Z,18.10
2022-10-23T09:19:45.866Z,18.00
2022-10-23T09:22:13.397Z,18.10
2022-10-23T09:24:43.269Z,18.40
2022-10-23T09:27:16.789Z,18.70
2022-10-23T09:29:54.979Z,19.20
2022-10-23T09:32:36.883Z,19.50
2022-10-23T09:35:05.255Z,19.60
2022-10-23T09:37:35.807Z,19.50
2022-10-23T09:40:18.021Z,19.50
2022-10-23T09:42:52.642Z,19.40
2022-10-23T09:45:32.086Z,19.30
2022-10-23T09:48:13.610Z,19.10
2022-10-23T09:50:55.134Z,18.90
2022-10-23T09:53:47.968Z,18.80
2022-10-23T09:56:31.027Z,18.80
2022-10-23T09:59:13.012Z,18.80
2022-10-23T10:01:49.144Z,18.70
2022-10-23T10:04:16.555Z,18.70
2022-10-23T10:06:43.385Z,18.70
2022-10-23T10:09:16.921Z,18.60
2022-10-23T10:11:52.722Z,18.50
2022-10-23T10:14:48.499Z,18.50
2022-10-23T10:17:48.789Z,18.50
2022-10-23T10:20:39.295Z,18.50
2022-10-23T10:23:27.673Z,18.40
2022-10-23T10:29:12.255Z,18.30
2022-10-23T10:31:59.734Z,18.20
2022-10-23T10:34:32.728Z,18.20
2022-10-23T10:37:24.581Z,18.20
2022-10-23T10:40:20.707Z,18.10
2022-10-23T10:42:55.993Z,18.10
2022-10-23T10:45:38.781Z,18.20
2022-10-23T10:48:26.206Z,18.10
2022-10-23T10:51:05.743Z,18.20
2022-10-23T10:53:56.313Z,18.20
2022-10-23T10:56:27.361Z,18.20
2022-10-23T10:58:59.347Z,18.30
2022-10-23T11:01:38.078Z,18.40
2022-10-23T11:04:17.907Z,18.60
2022-10-23T11:06:48.615Z,18.80
2022-10-23T11:09:24.195Z,19.10
2022-10-23T11:11:50.941Z,19.30
2022-10-23T11:14:25.763Z,19.70
2022-10-23T11:17:25.007Z,20.00
2022-10-23T11:19:54.349Z,20.30
2022-10-23T11:22:39.471Z,20.80
2022-10-23T11:25:37.041Z,21.20
2022-10-23T11:28:23.519Z,21.60
2022-10-23T11:31:30.073Z,21.70
2022-10-23T11:34:20.918Z,21.70
2022-10-23T11:36:56.262Z,21.90
2022-10-23T11:39:25.142Z,21.90
2022-10-23T11:41:57.982Z,21.80
2022-10-23T11:44:47.333Z,21.70
2022-10-23T11:47:36.352Z,21.70
2022-10-23T11:50:16.268Z,22.00
2022-10-23T11:53:13.576Z,24.50
2022-10-23T11:56:06.659Z,27.90
2022-10-23T11:58:50.869Z,31.00
2022-10-23T12:01:33.717Z,33.30
2022-10-23T12:04:15.373Z,34.90
2022-10-23T12:06:49.702Z,36.60
2022-10-23T12:09:44.249Z,37.80
2022-10-23T12:12:10.839Z,38.40
2022-10-23T12:14:47.801Z,39.10
2022-10-23T12:17:23.289Z,39.80
2022-10-23T12:20:14.227Z,41.00
2022-10-23T12:23:12.606Z,41.60
2022-10-23T12:25:54.593Z,42.20
2022-10-23T12:28:38.564Z,42.30
2022-10-23T12:31:23.216Z,42.00
2022-10-23T12:33:52.830Z,40.60
2022-10-23T12:36:45.501Z,40.00
2022-10-23T12:39:33.083Z,40.30
2022-10-23T12:42:00.971Z,40.30
2022-10-23T12:44:27.981Z,39.60
2022-10-23T12:46:57.986Z,38.50
2022-10-23T12:49:26.769Z,37.80
2022-10-23T12:52:02.206Z,36.50
2022-10-23T12:54:32.376Z,34.90
2022-10-23T12:56:59.111Z,33.80
2022-10-23T12:59:33.376Z,33.60
2022-10-23T13:02:00.134Z,33.60
2022-10-23T13:04:34.703Z,32.90
2022-10-23T13:07:03.780Z,32.00
2022-10-23T13:09:33.339Z,31.10
2022-10-23T13:12:02.184Z,30.30
2022-10-23T13:14:44.484Z,29.60
2022-10-23T13:17:12.375Z,29.00
2022-10-23T13:19:39.019Z,28.30
2022-10-23T13:22:20.307Z,27.50
2022-10-23T13:24:47.598Z,27.10
2022-10-23T13:27:33.246Z,26.80
2022-10-23T13:30:00.367Z,26.40
2022-10-23T13:32:29.981Z,26.10
2022-10-23T13:35:10.105Z,25.80
2022-10-23T13:40:27.223Z,25.10
2022-10-23T13:42:55.944Z,24.80
2022-10-23T13:45:24.684Z,24.60
2022-10-23T13:47:51.746Z,24.50
2022-10-23T13:50:19.460Z,24.50
2022-10-23T13:52:46.197Z,24.30
2022-10-23T13:55:21.986Z,24.00
2022-10-23T13:57:48.647Z,23.80
2022-10-23T14:00:16.165Z,23.60
2022-10-23T14:02:43.481Z,23.50
2022-10-23T14:05:10.713Z,23.40
2022-10-23T14:07:37.425Z,23.20
2022-10-23T14:10:05.317Z,23.10
2022-10-23T14:12:38.076Z,23.00
2022-10-23T14:15:05.202Z,23.10
2022-10-23T14:17:31.882Z,23.10
2022-10-23T14:19:58.538Z,23.10
2022-10-23T14:22:25.204Z,23.00
2022-10-23T14:24:51.828Z,22.90
2022-10-23T14:27:18.678Z,22.80
2022-10-23T14:29:45.315Z,22.60
2022-10-23T14:32:11.974Z,22.40
2022-10-23T14:34:43.440Z,22.30
2022-10-23T14:37:10.086Z,22.20
2022-10-23T14:39:37.146Z,22.10
2022-10-23T14:42:04.194Z,22.00
2022-10-23T14:44:30.868Z,21.80
2022-10-23T14:46:58.394Z,21.70
2022-10-23T14:49:25.129Z,21.60
2022-10-23T14:51:51.761Z,21.50
2022-10-23T14:54:18.374Z,21.40
2022-10-23T14:56:45.034Z,21.30
2022-10-23T14:59:12.495Z,21.30
2022-10-23T15:01:45.083Z,21.00
2022-10-23T15:04:16.708Z,21.10
2022-10-23T15:06:44.174Z,21.00
2022-10-23T15:09:11.167Z,21.00
2022-10-23T15:11:38.075Z,20.80
2022-10-23T15:14:04.758Z,20.80
2022-10-23T15:16:31.816Z,20.70
2022-10-23T15:18:58.458Z,20.70
2022-10-23T15:21:25.180Z,20.60
2022-10-23T15:23:52.934Z,20.50
2022-10-23T15:26:22.688Z,20.40
2022-10-23T15:28:58.085Z,20.40
2022-10-23T15:31:46.772Z,20.40
2022-10-23T15:34:18.253Z,20.40
2022-10-23T15:36:46.809Z,20.40
2022-10-23T15:39:16.555Z,20.30
2022-10-23T15:41:43.592Z,20.10
2022-10-23T15:44:13.609Z,20.00
2022-10-23T15:46:40.695Z,19.90
2022-10-23T15:49:08.481Z,19.80
2022-10-23T15:51:37.315Z,19.70
2022-10-23T15:54:05.816Z,19.70
2022-10-23T15:56:33.445Z,19.60
2022-10-23T15:59:00.707Z,19.50
2022-10-23T16:01:27.686Z,19.50
2022-10-23T16:03:54.344Z,19.40
2022-10-23T16:06:21.186Z,19.30
2022-10-23T16:08:48.056Z,19.20
2022-10-23T16:11:21.570Z,19.10
2022-10-23T16:13:48.686Z,19.00
2022-10-23T16:16:16.574Z,18.90
2022-10-23T16:18:44.529Z,18.90
2022-10-23T16:21:37.396Z,18.80
2022-10-23T16:24:06.274Z,18.70
2022-10-23T16:26:33.578Z,18.60
2022-10-23T16:29:03.165Z,18.50
2022-10-23T16:31:30.164Z,18.40
2022-10-23T16:33:59.748Z,18.30
2022-10-23T16:36:26.867Z,18.30
2022-10-23T16:38:53.563Z,18.20
2022-10-23T16:41:20.186Z,18.20
2022-10-23T16:43:46.902Z,18.10
2022-10-23T16:46:17.075Z,18.10
2022-10-23T16:48:43.921Z,18.00
2022-10-23T16:51:13.668Z,18.00
2022-10-23T16:53:40.752Z,17.90
2022-10-23T16:56:09.908Z,17.90
2022-10-23T16:58:37.194Z,17.90
2022-10-23T17:01:07.276Z,17.80
2022-10-23T17:03:36.348Z,17.80
2022-10-23T17:06:10.371Z,17.80
2022-10-23T17:08:38.421Z,17.80
2022-10-23T17:11:15.797Z,17.70
2022-10-23T17:13:45.495Z,17.70
2022-10-23T17:16:14.982Z,17.60
2022-10-23T17:18:44.132Z,17.50
2022-10-23T17:21:12.658Z,17.50
2022-10-23T17:23:39.285Z,17.60
2022-10-23T17:26:11.900Z,17.50
2022-10-23T17:28:41.599Z,17.50
2022-10-23T17:31:13.459Z,17.60
2022-10-23T17:33:40.770Z,17.60
2022-10-23T17:36:08.095Z,17.50
2022-10-23T17:38:38.892Z,17.30
2022-10-23T17:41:07.457Z,17.20
2022-10-23T17:43:34.909Z,17.20
2022-10-23T17:46:04.324Z,17.20
2022-10-23T17:48:31.671Z,17.20
2022-10-23T17:51:11.182Z,17.20
2022-10-23T17:53:40.301Z,17.10
2022-10-23T17:56:09.685Z,17.10
2022-10-23T17:58:36.878Z,17.20
2022-10-23T18:01:12.540Z,17.20
2022-10-23T18:03:40.006Z,17.30
2022-10-23T18:06:19.817Z,17.30
2022-10-23T18:08:47.073Z,17.30
2022-10-23T18:11:23.131Z,17.20
2022-10-23T18:13:50.284Z,17.30
2022-10-23T18:16:17.856Z,17.30
2022-10-23T18:18:48.212Z,17.40
2022-10-23T18:21:16.636Z,17.50
2022-10-23T18:23:43.820Z,17.50
2022-10-23T18:26:16.662Z,17.60
2022-10-23T18:28:45.484Z,17.60
2022-10-23T18:31:13.786Z,17.60
2022-10-23T18:33:40.891Z,17.50
2022-10-23T18:36:21.046Z,17.50
2022-10-23T18:38:48.800Z,17.40
2022-10-23T18:41:15.824Z,17.50
2022-10-23T18:43:44.367Z,17.50
2022-10-23T18:46:14.831Z,17.50
2022-10-23T18:48:42.310Z,17.60
2022-10-23T18:51:21.325Z,17.50
2022-10-23T18:53:48.999Z,17.40
2022-10-23T18:56:22.222Z,17.40
2022-10-23T18:58:57.020Z,17.50
2022-10-23T19:01:24.794Z,17.50
2022-10-23T19:03:51.619Z,17.60
2022-10-23T19:06:19.471Z,17.60
2022-10-23T19:08:46.782Z,17.60
2022-10-23T19:11:15.434Z,17.60
2022-10-23T19:13:42.848Z,17.50
2022-10-23T19:16:18.650Z,17.40
2022-10-23T19:18:50.314Z,17.40
2022-10-23T19:21:20.136Z,17.20
2022-10-23T19:23:47.543Z,17.10
2022-10-23T19:26:14.644Z,17.00
2022-10-23T19:28:45.753Z,16.90
2022-10-23T19:31:12.831Z,16.90
2022-10-23T19:33:39.566Z,17.00
2022-10-23T19:36:11.203Z,17.00
2022-10-23T19:38:41.443Z,16.90
2022-10-23T19:41:08.418Z,17.00
2022-10-23T19:43:35.135Z,17.00
2022-10-23T19:46:06.320Z,16.90
2022-10-23T19:48:36.155Z,17.00
2022-10-23T19:51:02.821Z,17.00
2022-10-23T19:53:29.547Z,17.10
2022-10-23T19:56:06.790Z,17.10
2022-10-23T19:58:33.662Z,17.20
2022-10-23T20:01:14.141Z,17.30
2022-10-23T20:03:42.622Z,17.30
2022-10-23T20:06:11.550Z,17.30
2022-10-23T20:08:38.938Z,17.30
2022-10-23T20:11:05.958Z,17.30
2022-10-23T20:13:32.714Z,17.40
2022-10-23T20:15:59.412Z,17.40
2022-10-23T20:18:26.218Z,17.40
2022-10-23T20:20:53.867Z,17.40
2022-10-23T20:23:20.491Z,17.40
2022-10-23T20:25:47.235Z,17.30
2022-10-23T20:28:15.225Z,17.20
2022-10-23T20:30:44.358Z,17.20
2022-10-23T20:33:11.415Z,17.20
2022-10-23T20:35:42.797Z,17.20
2022-10-23T20:38:10.045Z,17.20
2022-10-23T20:40:36.997Z,17.30
2022-10-23T20:43:04.169Z,17.30
2022-10-23T20:45:30.815Z,17.30
2022-10-23T20:47:57.621Z,17.40
2022-10-23T20:50:24.331Z,17.40
2022-10-23T20:52:51.474Z,17.30
2022-10-23T20:55:18.568Z,17.30
2022-10-23T20:57:45.538Z,17.30
2022-10-23T21:00:12.723Z,17.30
2022-10-23T21:02:39.395Z,17.30
2022-10-23T21:05:06.567Z,17.30
2022-10-23T21:07:33.254Z,17.20
2022-10-23T21:09:59.914Z,17.20
2022-10-23T21:12:26.561Z,17.10
2022-10-23T21:14:53.615Z,17.20
2022-10-23T21:17:20.427Z,17.10
2022-10-23T21:19:47.469Z,17.10
2022-10-23T21:22:14.172Z,17.00
2022-10-23T21:24:40.891Z,17.00
2022-10-23T21:27:07.574Z,16.90
2022-10-23T21:29:34.279Z,16.90
2022-10-23T21:32:01.601Z,16.90
2022-10-23T21:34:29.041Z,16.80
2022-10-23T21:39:43.833Z,16.80
2022-10-23T21:42:11.962Z,16.80
2022-10-23T21:44:38.646Z,16.80
2022-10-23T21:47:05.414Z,16.70
2022-10-23T21:49:32.445Z,16.80
2022-10-23T21:51:59.072Z,16.60
2022-10-23T21:54:25.716Z,16.70
2022-10-23T21:56:55.953Z,16.70
2022-10-23T21:59:27.598Z,16.70
2022-10-23T22:01:57.041Z,16.60
2022-10-23T22:04:23.878Z,16.60
2022-10-23T22:06:50.594Z,16.60
2022-10-23T22:09:19.792Z,16.60
2022-10-23T22:11:50.903Z,16.50
2022-10-23T22:14:18.074Z,16.50
2022-10-23T22:16:44.770Z,16.50
2022-10-23T22:19:13.579Z,16.40
2022-10-23T22:21:40.989Z,16.40
2022-10-23T22:24:08.862Z,16.40
2022-10-23T22:26:41.499Z,16.30
2022-10-23T22:29:12.836Z,16.30
2022-10-23T22:31:44.085Z,16.30
2022-10-23T22:34:26.854Z,16.20
2022-10-23T22:37:02.957Z,16.20
2022-10-23T22:39:29.602Z,16.10
2022-10-23T22:41:56.242Z,16.10
2022-10-23T22:44:22.910Z,16.10
2022-10-23T22:46:49.548Z,16.00
2022-10-23T22:49:16.496Z,16.00
2022-10-23T22:51:43.177Z,15.90
2022-10-23T22:54:10.439Z,15.90
2022-10-23T22:56:37.125Z,15.80
2022-10-23T22:59:05.131Z,15.80
2022-10-23T23:01:37.820Z,15.80
2022-10-23T23:04:14.017Z,15.80
2022-10-23T23:06:51.508Z,15.70
2022-10-23T23:09:18.771Z,15.70
2022-10-23T23:11:51.516Z,15.70
2022-10-23T23:14:22.079Z,15.60
2022-10-23T23:16:50.813Z,15.60
2022-10-23T23:19:17.425Z,15.60
2022-10-23T23:21:44.085Z,15.50
2022-10-23T23:24:12.035Z,15.50
2022-10-23T23:26:38.698Z,15.50
2022-10-23T23:29:05.328Z,15.40
2022-10-23T23:31:31.960Z,15.40
2022-10-23T23:33:58.573Z,15.40
2022-10-23T23:36:27.046Z,15.30
2022-10-23T23:38:55.339Z,15.30
2022-10-23T23:41:22.677Z,15.20
2022-10-23T23:43:49.650Z,15.20
2022-10-23T23:46:17.441Z,15.20
2022-10-23T23:48:47.856Z,15.20
2022-10-23T23:51:16.311Z,15.20
2022-10-23T23:53:42.996Z,15.10
2022-10-23T23:56:09.859Z,15.10
2022-10-23T23:58:36.578Z,15.10
