createdAt,value
2018-05-15T00:00:57.852Z,0
2018-05-15T00:01:57.363Z,0
2018-05-15T00:02:57.640Z,0
2018-05-15T00:03:57.922Z,0
2018-05-15T00:04:57.716Z,0
2018-05-15T00:05:57.963Z,0
2018-05-15T00:06:57.743Z,0
2018-05-15T00:07:57.760Z,0
2018-05-15T00:08:57.856Z,0
2018-05-15T00:09:57.805Z,0
2018-05-15T00:10:58.158Z,0
2018-05-15T00:11:57.866Z,0
2018-05-15T00:12:57.879Z,0
2018-05-15T00:13:58.154Z,0
2018-05-15T00:14:57.923Z,0
2018-05-15T00:15:58.220Z,0
2018-05-15T00:16:57.970Z,0
2018-05-15T00:17:58.247Z,0
2018-05-15T00:18:58.245Z,0
2018-05-15T00:19:58.020Z,0
2018-05-15T00:20:57.799Z,0
2018-05-15T00:21:58.175Z,0
2018-05-15T00:22:57.831Z,0
2018-05-15T00:23:58.365Z,0
2018-05-15T00:24:58.379Z,0
2018-05-15T00:25:58.467Z,0
2018-05-15T00:26:58.424Z,0
2018-05-15T00:27:58.459Z,0
2018-05-15T00:28:58.217Z,0
2018-05-15T00:29:58.015Z,0
2018-05-15T00:30:58.561Z,0
2018-05-15T00:31:58.304Z,0
2018-05-15T00:32:58.331Z,0
2018-05-15T00:33:58.360Z,0
2018-05-15T00:34:58.629Z,0
2018-05-15T00:35:58.399Z,0
2018-05-15T00:36:58.692Z,0
2018-05-15T00:37:58.448Z,0
2018-05-15T00:38:58.441Z,0
2018-05-15T00:39:58.225Z,0
2018-05-15T00:40:58.573Z,0
2018-05-15T00:41:58.541Z,0
2018-05-15T00:42:58.564Z,0
2018-05-15T00:43:58.835Z,0
2018-05-15T00:44:58.602Z,0
2018-05-15T00:45:58.632Z,0
2018-05-15T00:46:58.652Z,0
2018-05-15T00:47:58.413Z,0
2018-05-15T00:48:58.698Z,0
2018-05-15T00:49:58.717Z,0
2018-05-15T00:50:58.991Z,0
2018-05-15T00:51:58.769Z,0
2018-05-15T00:52:58.786Z,0
2018-05-15T00:53:58.803Z,0
2018-05-15T00:54:59.085Z,0
2018-05-15T00:55:59.149Z,0
2018-05-15T00:56:59.155Z,0
2018-05-15T00:57:58.899Z,0
2018-05-15T00:58:58.669Z,0
2018-05-15T00:59:58.687Z,0
2018-05-15T01:00:59.022Z,0
2018-05-15T01:01:59.241Z,0
2018-05-15T01:02:59.014Z,0
2018-05-15T01:03:59.289Z,0
2018-05-15T01:04:59.063Z,0
2018-05-15T01:05:59.341Z,0
2018-05-15T01:06:59.361Z,0
2018-05-15T01:07:58.886Z,0
2018-05-15T01:08:59.145Z,0
2018-05-15T01:09:59.171Z,0
2018-05-15T01:10:58.897Z,0
2018-05-15T01:11:59.472Z,0
2018-05-15T01:12:59.505Z,0
2018-05-15T01:13:59.263Z,0
2018-05-15T01:14:58.520Z,0
2018-05-15T01:15:59.608Z,0
2018-05-15T01:16:59.592Z,0
2018-05-15T01:17:59.587Z,0
2018-05-15T01:18:59.613Z,0
2018-05-15T01:19:59.380Z,0
2018-05-15T01:20:59.163Z,0
2018-05-15T01:21:59.708Z,0
2018-05-15T01:22:59.721Z,0
2018-05-15T01:23:59.758Z,0
2018-05-15T01:24:59.780Z,0
2018-05-15T01:25:59.789Z,0
2018-05-15T01:26:59.562Z,0
2018-05-15T01:27:59.580Z,0
2018-05-15T01:28:59.597Z,0
2018-05-15T01:29:59.649Z,0
2018-05-15T01:31:00.102Z,0
2018-05-15T01:31:59.924Z,0
2018-05-15T01:32:59.693Z,0
2018-05-15T01:34:00.049Z,0
2018-05-15T01:34:59.990Z,0
2018-05-15T01:35:59.760Z,0
2018-05-15T01:36:59.521Z,0
2018-05-15T01:37:59.552Z,0
2018-05-15T01:38:59.572Z,0
2018-05-15T01:40:00.110Z,0
2018-05-15T01:40:59.867Z,0
2018-05-15T01:42:00.145Z,0
2018-05-15T01:43:00.168Z,0
2018-05-15T01:43:59.940Z,0
2018-05-15T01:45:00.219Z,0
2018-05-15T01:46:00.028Z,0
2018-05-15T01:47:00.022Z,0
2018-05-15T01:47:59.774Z,0
2018-05-15T01:49:00.295Z,0
2018-05-15T01:49:59.795Z,0
2018-05-15T01:51:01.525Z,0
2018-05-15T01:52:00.356Z,0
2018-05-15T01:53:00.378Z,0
2018-05-15T01:54:00.164Z,0
2018-05-15T01:55:00.430Z,0
2018-05-15T01:55:59.942Z,0
2018-05-15T01:57:00.221Z,0
2018-05-15T01:58:00.498Z,0
2018-05-15T01:59:00.264Z,0
2018-05-15T02:00:00.291Z,0
2018-05-15T02:01:00.109Z,0
2018-05-15T02:02:00.587Z,0
2018-05-15T02:02:59.599Z,0
2018-05-15T02:04:00.370Z,0
2018-05-15T02:05:00.650Z,0
2018-05-15T02:06:00.424Z,0
2018-05-15T02:07:00.696Z,0
2018-05-15T02:08:00.200Z,0
2018-05-15T02:09:00.495Z,0
2018-05-15T02:10:00.758Z,0
2018-05-15T02:11:00.789Z,0
2018-05-15T02:12:00.550Z,0
2018-05-15T02:13:00.567Z,0
2018-05-15T02:14:00.589Z,0
2018-05-15T02:15:00.630Z,0
2018-05-15T02:16:00.970Z,0
2018-05-15T02:17:00.653Z,0
2018-05-15T02:18:00.666Z,0
2018-05-15T02:19:00.683Z,0
2018-05-15T02:20:00.460Z,0
2018-05-15T02:21:00.733Z,0
2018-05-15T02:22:00.240Z,0
2018-05-15T02:23:00.789Z,0
2018-05-15T02:24:00.804Z,0
2018-05-15T02:25:00.559Z,0
2018-05-15T02:26:00.588Z,0
2018-05-15T02:27:00.857Z,0
2018-05-15T02:28:01.133Z,0
2018-05-15T02:29:00.901Z,0
2018-05-15T02:30:00.423Z,0
2018-05-15T02:31:01.265Z,0
2018-05-15T02:32:00.981Z,0
2018-05-15T02:33:00.998Z,0
2018-05-15T02:34:01.294Z,0
2018-05-15T02:35:01.314Z,0
2018-05-15T02:36:01.318Z,0
2018-05-15T02:37:01.087Z,0
2018-05-15T02:38:01.363Z,0
2018-05-15T02:39:01.375Z,0
2018-05-15T02:40:01.403Z,0
2018-05-15T02:41:00.908Z,0
2018-05-15T02:42:00.941Z,0
2018-05-15T02:43:00.960Z,0
2018-05-15T02:44:01.235Z,0
2018-05-15T02:45:00.997Z,0
2018-05-15T02:46:01.631Z,0
2018-05-15T02:47:01.052Z,0
2018-05-15T02:48:00.808Z,0
2018-05-15T02:49:01.072Z,0
2018-05-15T02:50:01.362Z,0
2018-05-15T02:51:01.130Z,0
2018-05-15T02:52:01.409Z,0
2018-05-15T02:53:01.429Z,0
2018-05-15T02:54:01.714Z,0
2018-05-15T02:55:01.723Z,0
2018-05-15T02:56:01.764Z,0
2018-05-15T02:57:01.808Z,0
2018-05-15T02:58:01.785Z,0
2018-05-15T02:59:01.553Z,0
2018-05-15T03:00:01.570Z,0
2018-05-15T03:01:01.650Z,0
2018-05-15T03:02:01.882Z,0
2018-05-15T03:03:01.639Z,0
2018-05-15T03:04:01.668Z,0
2018-05-15T03:05:01.949Z,0
2018-05-15T03:06:01.702Z,0
2018-05-15T03:07:01.970Z,0
2018-05-15T03:08:02.098Z,0
2018-05-15T03:09:01.755Z,0
2018-05-15T03:10:01.799Z,0
2018-05-15T03:11:02.058Z,0
2018-05-15T03:12:02.099Z,0
2018-05-15T03:13:01.858Z,0
2018-05-15T03:14:01.611Z,0
2018-05-15T03:15:01.658Z,0
2018-05-15T03:16:01.959Z,0
2018-05-15T03:17:01.911Z,0
2018-05-15T03:18:02.176Z,0
2018-05-15T03:19:02.196Z,0
2018-05-15T03:20:02.228Z,0
2018-05-15T03:21:02.251Z,0
2018-05-15T03:22:02.266Z,0
2018-05-15T03:23:01.780Z,0
2018-05-15T03:24:02.058Z,0
2018-05-15T03:25:02.078Z,0
2018-05-15T03:26:02.095Z,0
2018-05-15T03:27:02.400Z,0
2018-05-15T03:28:02.444Z,0
2018-05-15T03:29:02.443Z,0
2018-05-15T03:30:01.953Z,0
2018-05-15T03:31:02.552Z,0
2018-05-15T03:32:02.517Z,0
2018-05-15T03:33:02.275Z,5
2018-05-15T03:34:02.301Z,5
2018-05-15T03:35:02.576Z,5
2018-05-15T03:36:02.589Z,5
2018-05-15T03:37:01.857Z,5
2018-05-15T03:38:02.123Z,5
2018-05-15T03:39:01.887Z,5
2018-05-15T03:40:01.927Z,5
2018-05-15T03:41:02.689Z,5
2018-05-15T03:42:02.716Z,5
2018-05-15T03:43:02.740Z,10
2018-05-15T03:44:02.758Z,10
2018-05-15T03:45:02.782Z,10
2018-05-15T03:46:02.294Z,10
2018-05-15T03:47:02.095Z,10
2018-05-15T03:48:02.581Z,10
2018-05-15T03:49:02.849Z,10
2018-05-15T03:50:02.616Z,15
2018-05-15T03:51:02.910Z,15
2018-05-15T03:52:02.917Z,15
2018-05-15T03:53:02.694Z,15
2018-05-15T03:54:02.967Z,15
2018-05-15T03:55:02.745Z,15
2018-05-15T03:56:02.498Z,20
2018-05-15T03:57:02.522Z,20
2018-05-15T03:58:02.818Z,20
2018-05-15T03:59:03.075Z,20
2018-05-15T04:00:02.849Z,25
2018-05-15T04:01:02.372Z,25
2018-05-15T04:02:02.939Z,25
2018-05-15T04:03:02.657Z,30
2018-05-15T04:04:02.939Z,30
2018-05-15T04:05:02.948Z,30
2018-05-15T04:06:02.984Z,30
2018-05-15T04:07:02.998Z,35
2018-05-15T04:08:03.010Z,35
2018-05-15T04:09:02.781Z,35
2018-05-15T04:10:03.146Z,35
2018-05-15T04:11:03.963Z,40
2018-05-15T04:12:02.849Z,40
2018-05-15T04:13:03.119Z,40
2018-05-15T04:14:03.392Z,45
2018-05-15T04:15:03.157Z,50
2018-05-15T04:16:03.204Z,50
2018-05-15T04:17:02.997Z,50
2018-05-15T04:18:02.971Z,50
2018-05-15T04:19:03.235Z,50
2018-05-15T04:20:03.252Z,50
2018-05-15T04:21:03.290Z,55
2018-05-15T04:22:03.549Z,55
2018-05-15T04:23:03.578Z,55
2018-05-15T04:24:03.345Z,55
2018-05-15T04:25:03.360Z,55
2018-05-15T04:26:03.640Z,55
2018-05-15T04:27:02.904Z,55
2018-05-15T04:28:03.970Z,55
2018-05-15T04:29:03.701Z,55
2018-05-15T04:30:03.218Z,55
2018-05-15T04:31:03.503Z,55
2018-05-15T04:32:03.815Z,60
2018-05-15T04:33:03.615Z,60
2018-05-15T04:34:03.309Z,60
2018-05-15T04:35:03.489Z,60
2018-05-15T04:36:03.876Z,60
2018-05-15T04:37:03.639Z,65
2018-05-15T04:38:03.402Z,65
2018-05-15T04:39:03.682Z,70
2018-05-15T04:40:03.445Z,75
2018-05-15T04:41:03.741Z,80
2018-05-15T04:42:03.756Z,80
2018-05-15T04:43:03.777Z,80
2018-05-15T04:44:04.246Z,85
2018-05-15T04:45:03.815Z,85
2018-05-15T04:46:03.651Z,90
2018-05-15T04:47:03.945Z,85
2018-05-15T04:48:03.886Z,85
2018-05-15T04:49:04.156Z,75
2018-05-15T04:50:04.206Z,75
2018-05-15T04:51:03.963Z,80
2018-05-15T04:52:03.962Z,85
2018-05-15T04:53:04.326Z,80
2018-05-15T04:54:03.755Z,80
2018-05-15T04:55:03.776Z,85
2018-05-15T04:56:04.104Z,100
2018-05-15T04:57:03.827Z,105
2018-05-15T04:58:04.113Z,110
2018-05-15T04:59:04.110Z,115
2018-05-15T05:00:03.879Z,115
2018-05-15T05:01:04.154Z,125
2018-05-15T05:02:04.914Z,130
2018-05-15T05:03:04.474Z,130
2018-05-15T05:04:04.299Z,135
2018-05-15T05:05:04.253Z,130
2018-05-15T05:06:04.529Z,140
2018-05-15T05:07:04.304Z,150
2018-05-15T05:08:04.323Z,155
2018-05-15T05:09:04.093Z,155
2018-05-15T05:10:04.109Z,160
2018-05-15T05:11:04.401Z,155
2018-05-15T05:12:04.167Z,155
2018-05-15T05:13:04.442Z,155
2018-05-15T05:14:04.208Z,155
2018-05-15T05:15:04.483Z,155
2018-05-15T05:16:04.015Z,150
2018-05-15T05:17:04.833Z,155
2018-05-15T05:18:04.566Z,155
2018-05-15T05:19:04.587Z,155
2018-05-15T05:20:04.852Z,155
2018-05-15T05:21:04.618Z,150
2018-05-15T05:22:04.637Z,150
2018-05-15T05:23:04.915Z,150
2018-05-15T05:24:04.687Z,150
2018-05-15T05:25:04.706Z,150
2018-05-15T05:26:04.736Z,150
2018-05-15T05:27:04.576Z,150
2018-05-15T05:28:04.777Z,155
2018-05-15T05:29:04.544Z,155
2018-05-15T05:30:04.835Z,155
2018-05-15T05:31:04.836Z,155
2018-05-15T05:32:04.414Z,160
2018-05-15T05:33:04.869Z,160
2018-05-15T05:34:05.145Z,160
2018-05-15T05:35:05.201Z,165
2018-05-15T05:36:04.683Z,165
2018-05-15T05:37:04.962Z,170
2018-05-15T05:38:05.237Z,170
2018-05-15T05:39:05.001Z,170
2018-05-15T05:40:05.217Z,170
2018-05-15T05:41:05.321Z,170
2018-05-15T05:42:05.347Z,170
2018-05-15T05:43:05.110Z,170
2018-05-15T05:44:05.149Z,175
2018-05-15T05:45:05.159Z,175
2018-05-15T05:46:04.973Z,175
2018-05-15T05:47:05.251Z,175
2018-05-15T05:48:05.228Z,180
2018-05-15T05:49:05.508Z,180
2018-05-15T05:50:05.501Z,180
2018-05-15T05:51:05.283Z,185
2018-05-15T05:52:05.500Z,195
2018-05-15T05:53:05.580Z,195
2018-05-15T05:54:05.340Z,205
2018-05-15T05:55:05.716Z,205
2018-05-15T05:56:05.679Z,205
2018-05-15T05:57:05.685Z,205
2018-05-15T05:58:05.458Z,205
2018-05-15T05:59:05.706Z,210
2018-05-15T06:00:05.221Z,210
2018-05-15T06:01:05.800Z,225
2018-05-15T06:02:05.345Z,230
2018-05-15T06:03:05.836Z,220
2018-05-15T06:04:05.860Z,185
2018-05-15T06:05:05.613Z,185
2018-05-15T06:06:05.128Z,190
2018-05-15T06:07:05.995Z,230
2018-05-15T06:08:05.180Z,215
2018-05-15T06:09:05.456Z,205
2018-05-15T06:10:05.980Z,210
2018-05-15T06:11:05.761Z,235
2018-05-15T06:12:05.777Z,230
2018-05-15T06:13:05.795Z,225
2018-05-15T06:14:05.828Z,220
2018-05-15T06:15:05.924Z,215
2018-05-15T06:16:06.126Z,220
2018-05-15T06:17:05.952Z,230
2018-05-15T06:18:05.914Z,230
2018-05-15T06:19:05.986Z,235
2018-05-15T06:20:05.728Z,225
2018-05-15T06:21:06.237Z,235
2018-05-15T06:22:05.749Z,225
2018-05-15T06:23:05.782Z,215
2018-05-15T06:24:05.794Z,200
2018-05-15T06:25:06.116Z,210
2018-05-15T06:26:06.097Z,220
2018-05-15T06:27:06.139Z,225
2018-05-15T06:28:06.206Z,235
2018-05-15T06:29:06.186Z,245
2018-05-15T06:30:06.200Z,235
2018-05-15T06:31:05.961Z,240
2018-05-15T06:32:06.397Z,245
2018-05-15T06:33:06.522Z,280
2018-05-15T06:34:05.784Z,305
2018-05-15T06:35:06.585Z,305
2018-05-15T06:36:06.626Z,325
2018-05-15T06:37:05.597Z,280
2018-05-15T06:38:06.386Z,265
2018-05-15T06:39:06.654Z,255
2018-05-15T06:40:06.424Z,260
2018-05-15T06:41:06.504Z,270
2018-05-15T06:42:06.465Z,240
2018-05-15T06:43:05.979Z,230
2018-05-15T06:44:06.516Z,215
2018-05-15T06:45:06.541Z,205
2018-05-15T06:46:06.564Z,200
2018-05-15T06:47:06.382Z,205
2018-05-15T06:48:06.621Z,210
2018-05-15T06:49:06.885Z,215
2018-05-15T06:50:06.416Z,220
2018-05-15T06:51:06.709Z,230
2018-05-15T06:52:06.770Z,235
2018-05-15T06:53:06.754Z,250
2018-05-15T06:54:06.756Z,255
2018-05-15T06:55:06.535Z,255
2018-05-15T06:56:06.850Z,250
2018-05-15T06:57:06.586Z,245
2018-05-15T06:58:06.884Z,245
2018-05-15T06:59:07.140Z,250
2018-05-15T07:00:06.918Z,250
2018-05-15T07:01:06.932Z,255
2018-05-15T07:02:06.954Z,260
2018-05-15T07:03:06.985Z,270
2018-05-15T07:04:07.014Z,275
2018-05-15T07:05:07.044Z,270
2018-05-15T07:06:07.052Z,265
2018-05-15T07:07:07.385Z,260
2018-05-15T07:08:07.361Z,260
2018-05-15T07:09:07.128Z,260
2018-05-15T07:10:07.160Z,255
2018-05-15T07:11:07.430Z,245
2018-05-15T07:12:06.942Z,235
2018-05-15T07:13:07.487Z,230
2018-05-15T07:14:07.514Z,230
2018-05-15T07:15:06.769Z,230
2018-05-15T07:16:06.788Z,240
2018-05-15T07:17:07.324Z,250
2018-05-15T07:18:07.094Z,255
2018-05-15T07:19:06.875Z,255
2018-05-15T07:20:07.396Z,250
2018-05-15T07:21:07.163Z,255
2018-05-15T07:22:07.778Z,260
2018-05-15T07:23:07.719Z,265
2018-05-15T07:24:07.760Z,275
2018-05-15T07:25:07.529Z,330
2018-05-15T07:26:07.546Z,320
2018-05-15T07:27:09.027Z,355
2018-05-15T07:28:07.343Z,370
2018-05-15T07:29:07.610Z,350
2018-05-15T07:30:07.653Z,340
2018-05-15T07:31:07.899Z,350
2018-05-15T07:32:07.941Z,345
2018-05-15T07:33:08.250Z,320
2018-05-15T07:34:07.969Z,295
2018-05-15T07:35:07.491Z,205
2018-05-15T07:36:07.772Z,265
2018-05-15T07:37:07.589Z,260
2018-05-15T07:38:07.829Z,255
2018-05-15T07:39:07.850Z,240
2018-05-15T07:40:08.125Z,235
2018-05-15T07:41:08.178Z,265
2018-05-15T07:42:08.416Z,240
2018-05-15T07:43:08.307Z,240
2018-05-15T07:44:07.743Z,230
2018-05-15T07:45:08.026Z,225
2018-05-15T07:46:08.049Z,225
2018-05-15T07:47:08.065Z,225
2018-05-15T07:48:08.431Z,225
2018-05-15T07:49:08.441Z,235
2018-05-15T07:50:08.415Z,250
2018-05-15T07:51:07.932Z,260
2018-05-15T07:52:08.006Z,265
2018-05-15T07:53:08.233Z,270
2018-05-15T07:54:07.994Z,295
2018-05-15T07:55:08.525Z,305
2018-05-15T07:56:08.292Z,310
2018-05-15T07:57:08.072Z,320
2018-05-15T07:58:08.100Z,340
2018-05-15T07:59:08.369Z,355
2018-05-15T08:00:08.129Z,355
2018-05-15T08:01:08.487Z,355
2018-05-15T08:02:08.381Z,355
2018-05-15T08:03:08.466Z,365
2018-05-15T08:04:08.228Z,380
2018-05-15T08:05:08.010Z,440
2018-05-15T08:06:08.798Z,485
2018-05-15T08:07:08.632Z,425
2018-05-15T08:08:08.617Z,415
2018-05-15T08:09:08.892Z,410
2018-05-15T08:10:08.650Z,405
2018-05-15T08:11:08.680Z,395
2018-05-15T08:12:08.443Z,380
2018-05-15T08:13:08.724Z,370
2018-05-15T08:14:08.240Z,360
2018-05-15T08:15:08.771Z,365
2018-05-15T08:16:09.064Z,410
2018-05-15T08:17:08.322Z,400
2018-05-15T08:18:08.594Z,415
2018-05-15T08:19:08.866Z,425
2018-05-15T08:20:08.381Z,440
2018-05-15T08:21:08.682Z,435
2018-05-15T08:22:08.501Z,435
2018-05-15T08:23:08.735Z,475
2018-05-15T08:24:09.261Z,435
2018-05-15T08:25:09.040Z,450
2018-05-15T08:26:08.820Z,465
2018-05-15T08:27:09.096Z,445
2018-05-15T08:28:09.120Z,410
2018-05-15T08:29:09.149Z,380
2018-05-15T08:30:09.165Z,355
2018-05-15T08:31:08.945Z,330
2018-05-15T08:32:09.269Z,305
2018-05-15T08:33:09.485Z,270
2018-05-15T08:34:09.249Z,230
2018-05-15T08:35:09.472Z,215
2018-05-15T08:36:09.546Z,210
2018-05-15T08:37:09.328Z,215
2018-05-15T08:38:09.096Z,230
2018-05-15T08:39:09.121Z,255
2018-05-15T08:40:09.397Z,280
2018-05-15T08:41:09.441Z,305
2018-05-15T08:42:08.948Z,335
2018-05-15T08:43:09.233Z,350
2018-05-15T08:44:09.767Z,360
2018-05-15T08:45:09.549Z,360
2018-05-15T08:46:09.324Z,355
2018-05-15T08:47:09.906Z,345
2018-05-15T08:48:09.885Z,325
2018-05-15T08:49:09.395Z,315
2018-05-15T08:50:09.925Z,315
2018-05-15T08:51:09.449Z,305
2018-05-15T08:52:09.747Z,305
2018-05-15T08:53:09.502Z,415
2018-05-15T08:54:09.800Z,420
2018-05-15T08:55:09.811Z,400
2018-05-15T08:56:09.831Z,490
2018-05-15T08:57:09.890Z,455
2018-05-15T08:58:09.905Z,420
2018-05-15T08:59:09.937Z,395
2018-05-15T09:00:09.438Z,370
2018-05-15T09:01:09.972Z,350
2018-05-15T09:02:10.005Z,340
2018-05-15T09:03:09.818Z,335
2018-05-15T09:04:10.295Z,330
2018-05-15T09:05:10.345Z,325
2018-05-15T09:06:09.856Z,310
2018-05-15T09:07:10.130Z,295
2018-05-15T09:08:09.901Z,275
2018-05-15T09:09:10.433Z,260
2018-05-15T09:10:10.224Z,245
2018-05-15T09:11:10.223Z,235
2018-05-15T09:12:10.255Z,240
2018-05-15T09:13:10.330Z,245
2018-05-15T09:14:10.573Z,250
2018-05-15T09:15:10.080Z,250
2018-05-15T09:16:10.361Z,255
2018-05-15T09:17:09.875Z,275
2018-05-15T09:18:10.260Z,290
2018-05-15T09:19:10.471Z,295
2018-05-15T09:20:10.214Z,300
2018-05-15T09:21:10.491Z,295
2018-05-15T09:22:10.514Z,285
2018-05-15T09:23:10.841Z,265
2018-05-15T09:24:10.284Z,255
2018-05-15T09:25:10.832Z,245
2018-05-15T09:26:10.335Z,245
2018-05-15T09:27:10.613Z,240
2018-05-15T09:28:10.396Z,235
2018-05-15T09:29:10.675Z,235
2018-05-15T09:30:10.948Z,230
2018-05-15T09:31:10.459Z,235
2018-05-15T09:32:11.001Z,250
2018-05-15T09:33:10.775Z,265
2018-05-15T09:34:10.537Z,280
2018-05-15T09:35:10.823Z,265
2018-05-15T09:36:11.117Z,245
2018-05-15T09:37:10.876Z,245
2018-05-15T09:38:10.693Z,245
2018-05-15T09:39:10.677Z,265
2018-05-15T09:40:10.694Z,270
2018-05-15T09:41:11.228Z,275
2018-05-15T09:42:10.763Z,275
2018-05-15T09:43:11.331Z,275
2018-05-15T09:44:10.801Z,285
2018-05-15T09:45:10.836Z,275
2018-05-15T09:46:10.873Z,280
2018-05-15T09:47:10.892Z,295
2018-05-15T09:48:11.433Z,320
2018-05-15T09:49:11.210Z,330
2018-05-15T09:50:11.260Z,355
2018-05-15T09:51:11.000Z,385
2018-05-15T09:52:11.365Z,540
2018-05-15T09:53:11.104Z,575
2018-05-15T09:54:11.595Z,585
2018-05-15T09:55:11.108Z,605
2018-05-15T09:56:10.884Z,595
2018-05-15T09:57:11.668Z,455
2018-05-15T09:58:11.841Z,410
2018-05-15T09:59:11.465Z,365
2018-05-15T10:00:11.494Z,330
2018-05-15T10:01:11.534Z,305
2018-05-15T10:02:11.038Z,275
2018-05-15T10:03:11.579Z,245
2018-05-15T10:04:11.856Z,220
2018-05-15T10:05:11.635Z,200
2018-05-15T10:06:11.663Z,175
2018-05-15T10:07:11.694Z,155
2018-05-15T10:08:11.461Z,130
2018-05-15T10:09:11.995Z,110
2018-05-15T10:10:12.029Z,95
2018-05-15T10:11:11.284Z,80
2018-05-15T10:12:12.072Z,75
2018-05-15T10:13:12.165Z,65
2018-05-15T10:14:12.315Z,55
2018-05-15T10:15:11.894Z,55
2018-05-15T10:16:12.184Z,50
2018-05-15T10:17:11.441Z,50
2018-05-15T10:18:11.712Z,50
2018-05-15T10:19:12.249Z,50
2018-05-15T10:20:12.196Z,50
2018-05-15T10:21:12.321Z,45
2018-05-15T10:22:12.081Z,45
2018-05-15T10:23:12.104Z,45
2018-05-15T10:24:11.875Z,45
2018-05-15T10:25:12.148Z,45
2018-05-15T10:26:12.433Z,45
2018-05-15T10:27:12.477Z,45
2018-05-15T10:28:12.384Z,45
2018-05-15T10:29:12.509Z,45
2018-05-15T10:30:11.766Z,40
2018-05-15T10:31:12.549Z,40
2018-05-15T10:32:11.811Z,40
2018-05-15T10:33:12.301Z,45
2018-05-15T10:34:12.370Z,45
2018-05-15T10:35:12.417Z,50
2018-05-15T10:36:12.674Z,50
2018-05-15T10:37:12.697Z,50
2018-05-15T10:38:12.459Z,55
2018-05-15T10:39:12.473Z,55
2018-05-15T10:40:12.511Z,60
2018-05-15T10:41:12.534Z,65
2018-05-15T10:42:12.548Z,65
2018-05-15T10:43:12.613Z,70
2018-05-15T10:44:12.551Z,70
2018-05-15T10:45:12.359Z,75
2018-05-15T10:46:12.684Z,75
2018-05-15T10:47:12.646Z,80
2018-05-15T10:48:12.951Z,85
2018-05-15T10:49:12.700Z,85
2018-05-15T10:50:12.983Z,90
2018-05-15T10:51:12.999Z,95
2018-05-15T10:52:12.774Z,100
2018-05-15T10:53:12.789Z,105
2018-05-15T10:54:12.816Z,115
2018-05-15T10:55:12.847Z,125
2018-05-15T10:56:12.855Z,140
2018-05-15T10:57:13.156Z,155
2018-05-15T10:58:13.305Z,170
2018-05-15T10:59:12.930Z,180
2018-05-15T11:00:12.961Z,185
2018-05-15T11:01:13.226Z,180
2018-05-15T11:02:12.983Z,185
2018-05-15T11:03:13.254Z,190
2018-05-15T11:04:13.290Z,190
2018-05-15T11:05:13.304Z,190
2018-05-15T11:06:12.956Z,185
2018-05-15T11:07:13.348Z,180
2018-05-15T11:08:13.373Z,175
2018-05-15T11:09:13.396Z,175
2018-05-15T11:10:13.433Z,170
2018-05-15T11:11:12.946Z,170
2018-05-15T11:12:13.466Z,170
2018-05-15T11:13:13.288Z,165
2018-05-15T11:14:13.528Z,170
2018-05-15T11:15:13.539Z,170
2018-05-15T11:16:12.791Z,175
2018-05-15T11:17:13.321Z,175
2018-05-15T11:18:13.088Z,175
2018-05-15T11:19:12.859Z,175
2018-05-15T11:20:13.139Z,180
2018-05-15T11:21:13.406Z,185
2018-05-15T11:22:12.918Z,190
2018-05-15T11:23:13.830Z,195
2018-05-15T11:24:13.730Z,200
2018-05-15T11:25:13.497Z,200
2018-05-15T11:26:13.527Z,200
2018-05-15T11:27:13.543Z,205
2018-05-15T11:28:13.877Z,205
2018-05-15T11:29:13.347Z,210
2018-05-15T11:30:13.888Z,210
2018-05-15T11:31:13.896Z,215
2018-05-15T11:32:13.919Z,215
2018-05-15T11:33:13.837Z,220
2018-05-15T11:34:13.707Z,225
2018-05-15T11:35:13.240Z,235
2018-05-15T11:36:14.239Z,245
2018-05-15T11:37:13.781Z,255
2018-05-15T11:38:13.546Z,265
2018-05-15T11:39:13.828Z,270
2018-05-15T11:40:14.103Z,280
2018-05-15T11:41:13.872Z,290
2018-05-15T11:42:13.890Z,305
2018-05-15T11:43:13.906Z,315
2018-05-15T11:44:13.951Z,335
2018-05-15T11:45:13.959Z,340
2018-05-15T11:46:14.225Z,355
2018-05-15T11:47:14.095Z,375
2018-05-15T11:48:17.929Z,400
2018-05-15T11:49:18.629Z,410
2018-05-15T11:50:20.538Z,440
2018-05-15T11:51:20.415Z,470
2018-05-15T11:52:17.362Z,505
2018-05-15T11:53:20.191Z,575
2018-05-15T11:54:14.274Z,610
2018-05-15T11:55:14.224Z,650
2018-05-15T11:56:14.492Z,675
2018-05-15T11:57:14.015Z,715
2018-05-15T11:58:14.669Z,720
2018-05-15T11:59:14.313Z,710
2018-05-15T12:00:14.770Z,720
2018-05-15T12:01:14.628Z,745
2018-05-15T12:02:14.648Z,725
2018-05-15T12:03:14.449Z,730
2018-05-15T12:04:14.774Z,770
2018-05-15T12:05:14.447Z,825
2018-05-15T12:06:14.228Z,875
2018-05-15T12:07:14.759Z,905
2018-05-15T12:08:15.583Z,815
2018-05-15T12:09:14.789Z,1025
2018-05-15T12:10:14.350Z,1140
2018-05-15T12:11:14.967Z,1185
2018-05-15T12:12:14.398Z,1255
2018-05-15T12:13:14.924Z,1300
2018-05-15T12:14:14.945Z,1390
2018-05-15T12:15:14.603Z,1405
2018-05-15T12:16:15.434Z,965
2018-05-15T12:17:15.170Z,800
2018-05-15T12:18:15.129Z,695
2018-05-15T12:19:14.589Z,665
2018-05-15T12:20:14.874Z,620
2018-05-15T12:21:14.708Z,580
2018-05-15T12:22:15.225Z,570
2018-05-15T12:23:14.722Z,585
2018-05-15T12:24:15.017Z,620
2018-05-15T12:25:15.299Z,955
2018-05-15T12:26:15.059Z,1205
2018-05-15T12:27:14.597Z,1315
2018-05-15T12:28:15.049Z,1345
2018-05-15T12:29:15.403Z,1315
2018-05-15T12:30:15.199Z,1360
2018-05-15T12:31:15.458Z,1305
2018-05-15T12:32:15.006Z,750
2018-05-15T12:33:15.330Z,680
2018-05-15T12:34:15.566Z,710
2018-05-15T12:35:15.609Z,515
2018-05-15T12:36:15.108Z,445
2018-05-15T12:37:15.390Z,400
2018-05-15T12:38:15.509Z,355
2018-05-15T12:39:15.463Z,310
2018-05-15T12:40:15.733Z,250
2018-05-15T12:41:15.701Z,195
2018-05-15T12:42:17.124Z,150
2018-05-15T12:43:15.555Z,110
2018-05-15T12:44:15.596Z,95
2018-05-15T12:45:15.623Z,85
2018-05-15T12:46:15.398Z,85
2018-05-15T12:47:15.696Z,75
2018-05-15T12:48:16.126Z,65
2018-05-15T12:49:15.996Z,55
2018-05-15T12:50:15.523Z,45
2018-05-15T12:51:16.033Z,40
2018-05-15T12:52:16.054Z,40
2018-05-15T12:53:16.097Z,35
2018-05-15T12:54:15.953Z,35
2018-05-15T12:55:15.888Z,35
2018-05-15T12:56:15.659Z,35
2018-05-15T12:57:15.690Z,35
2018-05-15T12:58:15.974Z,35
2018-05-15T12:59:15.745Z,35
2018-05-15T13:00:16.038Z,35
2018-05-15T13:01:16.319Z,35
2018-05-15T13:02:15.835Z,40
2018-05-15T13:03:16.148Z,40
2018-05-15T13:04:16.129Z,40
2018-05-15T13:05:16.392Z,40
2018-05-15T13:06:16.165Z,45
2018-05-15T13:07:16.457Z,45
2018-05-15T13:08:16.232Z,45
2018-05-15T13:09:16.504Z,45
2018-05-15T13:10:16.274Z,45
2018-05-15T13:11:16.564Z,50
2018-05-15T13:12:16.574Z,50
2018-05-15T13:13:16.614Z,55
2018-05-15T13:14:16.376Z,60
2018-05-15T13:15:16.390Z,60
2018-05-15T13:16:16.670Z,65
2018-05-15T13:17:16.452Z,70
2018-05-15T13:18:16.553Z,75
2018-05-15T13:19:16.488Z,75
2018-05-15T13:20:16.520Z,80
2018-05-15T13:21:16.805Z,80
2018-05-15T13:22:16.823Z,85
2018-05-15T13:23:16.377Z,85
2018-05-15T13:24:16.613Z,90
2018-05-15T13:25:16.614Z,90
2018-05-15T13:26:16.399Z,95
2018-05-15T13:27:16.925Z,100
2018-05-15T13:28:16.950Z,105
2018-05-15T13:29:16.997Z,110
2018-05-15T13:30:16.742Z,115
2018-05-15T13:31:17.019Z,120
2018-05-15T13:32:16.276Z,125
2018-05-15T13:33:16.571Z,130
2018-05-15T13:34:16.854Z,135
2018-05-15T13:35:17.230Z,140
2018-05-15T13:36:16.373Z,140
2018-05-15T13:37:17.170Z,145
2018-05-15T13:38:16.923Z,150
2018-05-15T13:39:16.943Z,155
2018-05-15T13:40:16.721Z,160
2018-05-15T13:41:17.508Z,170
2018-05-15T13:42:17.034Z,175
2018-05-15T13:43:16.796Z,185
2018-05-15T13:44:16.815Z,195
2018-05-15T13:45:17.015Z,200
2018-05-15T13:46:16.877Z,205
2018-05-15T13:47:17.134Z,215
2018-05-15T13:48:16.901Z,220
2018-05-15T13:49:17.480Z,230
2018-05-15T13:50:17.457Z,235
2018-05-15T13:51:17.229Z,240
2018-05-15T13:52:16.995Z,250
2018-05-15T13:53:17.295Z,260
2018-05-15T13:54:17.294Z,265
2018-05-15T13:55:17.311Z,280
2018-05-15T13:56:17.091Z,295
2018-05-15T13:57:17.364Z,310
2018-05-15T13:58:17.136Z,320
2018-05-15T13:59:17.249Z,330
2018-05-15T14:00:17.688Z,340
2018-05-15T14:01:17.546Z,360
2018-05-15T14:02:17.496Z,385
2018-05-15T14:03:17.773Z,400
2018-05-15T14:04:17.578Z,410
2018-05-15T14:05:17.552Z,435
2018-05-15T14:06:17.072Z,450
2018-05-15T14:07:17.856Z,475