createdAt,value
2019-02-26T00:00:17.138Z,10.93
2019-02-26T00:02:48.632Z,12.23
2019-02-26T00:05:19.409Z,13.30
2019-02-26T00:07:49.195Z,12.87
2019-02-26T00:10:16.409Z,13.90
2019-02-26T00:12:44.692Z,14.87
2019-02-26T00:15:12.944Z,15.83
2019-02-26T00:17:43.071Z,17.57
2019-02-26T00:20:12.773Z,18.73
2019-02-26T00:22:41.548Z,18.70
2019-02-26T00:25:10.458Z,19.80
2019-02-26T00:27:39.884Z,20.07
2019-02-26T00:30:14.314Z,22.00
2019-02-26T00:32:42.020Z,23.20
2019-02-26T00:35:10.232Z,24.40
2019-02-26T00:37:38.484Z,23.93
2019-02-26T00:40:10.056Z,27.10
2019-02-26T00:42:39.040Z,27.57
2019-02-26T00:45:12.447Z,27.23
2019-02-26T00:47:41.181Z,29.10
2019-02-26T00:50:14.757Z,31.20
2019-02-26T00:52:44.140Z,32.97
2019-02-26T00:55:12.404Z,34.77
2019-02-26T00:57:42.926Z,34.90
2019-02-26T01:00:17.083Z,35.00
2019-02-26T01:02:45.387Z,36.63
2019-02-26T01:05:15.753Z,37.33
2019-02-26T01:07:46.256Z,37.87
2019-02-26T01:10:15.750Z,37.47
2019-02-26T01:12:44.045Z,43.00
2019-02-26T01:15:16.648Z,40.53
2019-02-26T01:17:44.901Z,42.57
2019-02-26T01:20:19.667Z,43.10
2019-02-26T01:22:48.008Z,43.73
2019-02-26T01:25:18.502Z,43.90
2019-02-26T01:27:48.296Z,44.80
2019-02-26T01:30:21.243Z,46.43
2019-02-26T01:32:46.425Z,46.17
2019-02-26T01:35:14.674Z,47.30
2019-02-26T01:37:42.910Z,47.77
2019-02-26T01:40:15.615Z,47.57
2019-02-26T01:42:47.194Z,49.03
2019-02-26T01:45:13.446Z,48.90
2019-02-26T01:47:42.847Z,48.53
2019-02-26T01:50:13.396Z,51.27
2019-02-26T01:52:42.793Z,49.97
2019-02-26T01:55:11.781Z,49.85
2019-02-26T01:57:42.556Z,51.87
2019-02-26T02:00:12.783Z,50.67
2019-02-26T02:02:41.020Z,51.87
2019-02-26T02:05:09.319Z,51.53
2019-02-26T02:07:37.555Z,53.53
2019-02-26T02:10:08.277Z,53.33
2019-02-26T02:12:37.329Z,54.80
2019-02-26T02:15:12.355Z,54.97
2019-02-26T02:17:41.660Z,54.17
2019-02-26T02:20:16.443Z,53.67
2019-02-26T02:22:44.521Z,53.87
2019-02-26T02:25:13.028Z,55.13
2019-02-26T02:27:41.304Z,54.70
2019-02-26T02:30:22.499Z,53.53
2019-02-26T02:32:51.029Z,54.63
2019-02-26T02:35:19.064Z,53.47
2019-02-26T02:37:47.296Z,54.85
2019-02-26T02:40:15.530Z,50.50
2019-02-26T02:42:45.852Z,54.27
2019-02-26T02:45:17.038Z,53.10
2019-02-26T02:47:43.954Z,52.97
2019-02-26T02:50:15.275Z,51.58
2019-02-26T02:52:43.305Z,51.03
2019-02-26T02:55:15.558Z,50.47
2019-02-26T02:57:41.572Z,51.43
2019-02-26T03:00:13.203Z,49.48
2019-02-26T03:02:43.367Z,49.85
2019-02-26T03:05:12.239Z,47.63
2019-02-26T03:07:42.412Z,47.10
2019-02-26T03:10:16.329Z,47.60
2019-02-26T03:12:48.671Z,46.35
2019-02-26T03:15:17.671Z,46.53
2019-02-26T03:17:45.901Z,45.75
2019-02-26T03:20:14.927Z,43.50
2019-02-26T03:22:48.318Z,43.37
2019-02-26T03:25:20.158Z,44.07
2019-02-26T03:27:47.184Z,42.07
2019-02-26T03:30:26.256Z,41.68
2019-02-26T03:32:55.914Z,38.23
2019-02-26T03:35:19.700Z,39.97
2019-02-26T03:37:49.609Z,39.83
2019-02-26T03:40:20.674Z,38.77
2019-02-26T03:42:48.521Z,37.65
2019-02-26T03:45:23.699Z,36.60
2019-02-26T03:47:46.996Z,36.80
2019-02-26T03:50:15.652Z,36.55
2019-02-26T03:52:44.694Z,34.97
2019-02-26T03:55:15.440Z,34.40
2019-02-26T03:57:46.918Z,32.88
2019-02-26T04:00:19.562Z,33.23
2019-02-26T04:02:50.517Z,31.13
2019-02-26T04:05:17.069Z,31.80
2019-02-26T04:07:45.316Z,30.70
2019-02-26T04:10:13.608Z,28.30
2019-02-26T04:12:44.632Z,28.65
2019-02-26T04:15:14.300Z,27.67
2019-02-26T04:17:42.538Z,28.73
2019-02-26T04:20:12.141Z,26.80
2019-02-26T04:22:42.884Z,26.77
2019-02-26T04:25:16.576Z,26.07
2019-02-26T04:27:53.644Z,25.60
2019-02-26T04:30:56.442Z,24.07
2019-02-26T04:33:42.849Z,24.10
2019-02-26T04:36:26.468Z,23.20
2019-02-26T04:39:19.003Z,22.43
2019-02-26T04:42:12.032Z,21.90
2019-02-26T04:45:09.255Z,22.27
2019-02-26T04:47:54.868Z,21.03
2019-02-26T04:50:26.086Z,19.70
2019-02-26T04:52:52.063Z,19.30
2019-02-26T04:55:20.301Z,19.43
2019-02-26T04:57:50.962Z,18.77
2019-02-26T05:00:18.489Z,18.30
2019-02-26T05:02:46.728Z,17.30
2019-02-26T05:05:14.956Z,16.97
2019-02-26T05:07:46.523Z,16.53
2019-02-26T05:10:13.186Z,15.83
2019-02-26T05:12:41.422Z,15.50
2019-02-26T05:15:13.969Z,15.27
2019-02-26T05:17:39.644Z,15.57
2019-02-26T05:20:10.667Z,14.57
2019-02-26T05:22:37.907Z,14.43
2019-02-26T05:25:10.848Z,13.80
2019-02-26T05:27:39.942Z,13.43
2019-02-26T05:30:09.917Z,12.50
2019-02-26T05:32:38.943Z,12.40
2019-02-26T05:35:07.226Z,12.10
2019-02-26T05:37:40.223Z,12.03
2019-02-26T05:40:09.538Z,11.70
2019-02-26T05:42:36.748Z,11.30
2019-02-26T05:45:08.418Z,10.83
2019-02-26T05:47:35.688Z,10.70
2019-02-26T05:50:08.756Z,10.57
2019-02-26T05:52:36.281Z,10.40
2019-02-26T05:55:04.984Z,9.43
2019-02-26T05:57:33.229Z,9.37
2019-02-26T06:00:01.462Z,9.00
2019-02-26T06:02:29.702Z,8.77
2019-02-26T06:04:57.942Z,8.47
2019-02-26T06:07:28.077Z,8.70
2019-02-26T06:09:57.247Z,8.03
2019-02-26T06:12:26.141Z,8.17
2019-02-26T06:14:57.540Z,8.13
2019-02-26T06:17:24.338Z,7.50
2019-02-26T06:19:53.448Z,7.27
2019-02-26T06:22:24.350Z,7.50
2019-02-26T06:24:54.963Z,7.47
2019-02-26T06:27:24.434Z,7.40
2019-02-26T06:29:55.052Z,7.10
2019-02-26T06:32:21.750Z,7.17
2019-02-26T06:34:49.972Z,6.70
2019-02-26T06:37:19.730Z,6.70
2019-02-26T06:39:50.590Z,6.53
2019-02-26T06:42:17.936Z,6.53
2019-02-26T06:44:47.206Z,6.33
2019-02-26T06:47:16.158Z,6.43
2019-02-26T06:49:45.778Z,6.40
2019-02-26T06:52:16.111Z,5.77
2019-02-26T06:54:47.730Z,6.20
2019-02-26T06:57:14.260Z,6.43
2019-02-26T06:59:42.506Z,6.43
2019-02-26T07:02:11.603Z,5.70
2019-02-26T07:04:39.850Z,5.50
2019-02-26T07:07:12.201Z,6.27
2019-02-26T07:09:39.184Z,5.53
2019-02-26T07:12:08.256Z,5.80
2019-02-26T07:14:36.751Z,5.67
2019-02-26T07:17:04.991Z,5.20
2019-02-26T07:19:35.620Z,5.43
2019-02-26T07:22:05.308Z,5.83
2019-02-26T07:24:33.367Z,5.40
2019-02-26T07:27:02.452Z,5.43
2019-02-26T07:29:35.152Z,5.60
2019-02-26T07:32:01.500Z,5.20
2019-02-26T07:34:30.004Z,5.07
2019-02-26T07:36:58.248Z,5.13
2019-02-26T07:39:26.473Z,4.90
2019-02-26T07:41:54.716Z,4.93
2019-02-26T07:44:24.102Z,4.90
2019-02-26T07:46:52.950Z,4.80
2019-02-26T07:49:21.214Z,4.80
2019-02-26T07:51:49.440Z,4.90
2019-02-26T07:54:17.684Z,4.80
2019-02-26T07:56:45.904Z,5.50
2019-02-26T07:59:14.968Z,5.30
2019-02-26T08:01:45.294Z,5.07
2019-02-26T08:04:15.984Z,4.87
2019-02-26T08:06:43.632Z,5.60
2019-02-26T08:09:14.105Z,5.37
2019-02-26T08:11:45.820Z,5.43
2019-02-26T08:14:14.333Z,5.03
2019-02-26T08:16:42.460Z,4.60
2019-02-26T08:19:10.708Z,5.13
2019-02-26T08:21:38.923Z,5.07
2019-02-26T08:24:07.159Z,4.77
2019-02-26T08:26:35.392Z,5.43
2019-02-26T08:29:05.687Z,5.30
2019-02-26T08:31:33.596Z,4.97
2019-02-26T08:34:02.088Z,5.30
2019-02-26T08:36:30.324Z,4.70
2019-02-26T08:38:58.568Z,5.13
2019-02-26T08:41:26.812Z,4.93
2019-02-26T08:43:56.473Z,4.97
2019-02-26T08:46:25.000Z,5.33
2019-02-26T08:48:53.227Z,5.10
2019-02-26T08:51:21.681Z,5.70
2019-02-26T08:53:51.728Z,5.08
2019-02-26T08:56:23.614Z,5.20
2019-02-26T08:58:50.339Z,4.90
2019-02-26T09:01:18.600Z,5.10
2019-02-26T09:03:48.156Z,4.77
2019-02-26T09:06:17.012Z,5.00
2019-02-26T09:08:45.243Z,5.87
2019-02-26T09:11:14.163Z,5.13
2019-02-26T09:13:43.845Z,5.20
2019-02-26T09:16:12.520Z,5.03
2019-02-26T09:18:40.741Z,4.93
2019-02-26T09:21:10.226Z,4.77
2019-02-26T09:23:38.946Z,5.20
2019-02-26T09:26:07.196Z,4.80
2019-02-26T09:28:35.415Z,4.60
2019-02-26T09:31:06.242Z,5.00
2019-02-26T09:33:35.616Z,5.23
2019-02-26T09:36:03.801Z,5.03
2019-02-26T09:38:32.053Z,5.20
2019-02-26T09:41:00.292Z,5.10
2019-02-26T09:43:28.548Z,4.50
2019-02-26T09:45:56.979Z,4.97
2019-02-26T09:48:25.215Z,4.33
2019-02-26T09:50:53.432Z,5.03
2019-02-26T09:53:21.676Z,4.53
2019-02-26T09:55:49.967Z,4.60
2019-02-26T09:58:20.453Z,4.80
2019-02-26T10:00:50.911Z,5.03
2019-02-26T10:03:18.108Z,5.13
2019-02-26T10:05:48.210Z,4.60
2019-02-26T10:08:17.290Z,4.90
2019-02-26T10:10:46.295Z,4.87
2019-02-26T10:13:15.906Z,4.97
2019-02-26T10:15:44.869Z,4.90
2019-02-26T10:18:13.210Z,5.00
2019-02-26T10:20:44.672Z,5.20
2019-02-26T10:23:11.504Z,4.70
2019-02-26T10:25:39.756Z,5.53
2019-02-26T10:28:11.040Z,5.67
2019-02-26T10:30:39.461Z,5.37
2019-02-26T10:33:08.349Z,5.10
2019-02-26T10:35:39.643Z,5.10
2019-02-26T10:38:08.983Z,4.53
2019-02-26T10:40:50.730Z,5.33
2019-02-26T10:43:07.141Z,4.83
2019-02-26T10:45:38.688Z,4.70
2019-02-26T10:48:05.352Z,4.30
2019-02-26T10:50:33.601Z,4.20
2019-02-26T10:53:07.147Z,4.80
2019-02-26T10:55:38.448Z,4.80
2019-02-26T10:58:06.804Z,4.63
2019-02-26T11:00:34.627Z,4.57
2019-02-26T11:03:01.629Z,4.23
2019-02-26T11:05:29.865Z,4.70
2019-02-26T11:08:01.411Z,3.93
2019-02-26T11:10:28.063Z,4.20
2019-02-26T11:12:58.531Z,3.90
2019-02-26T11:15:29.435Z,4.15
2019-02-26T11:17:56.661Z,4.00
2019-02-26T11:20:27.787Z,3.85
2019-02-26T11:22:54.863Z,3.97
2019-02-26T11:25:24.877Z,3.77
2019-02-26T11:27:53.045Z,4.00
2019-02-26T11:30:28.596Z,3.70
2019-02-26T11:32:58.736Z,3.83
2019-02-26T11:35:27.147Z,3.90
2019-02-26T11:37:57.365Z,3.60
2019-02-26T11:40:27.373Z,3.37
2019-02-26T11:42:55.339Z,3.80
2019-02-26T11:45:23.840Z,3.80
2019-02-26T11:47:52.067Z,3.77
2019-02-26T11:50:26.915Z,4.30
2019-02-26T11:52:54.732Z,3.90
2019-02-26T11:55:23.534Z,3.67
2019-02-26T11:57:51.723Z,3.70
2019-02-26T12:00:36.308Z,3.85
2019-02-26T12:03:01.890Z,3.90
2019-02-26T12:05:33.410Z,4.00
2019-02-26T12:08:00.072Z,4.30
2019-02-26T12:10:30.515Z,4.03
2019-02-26T12:13:01.670Z,4.00
2019-02-26T12:15:30.283Z,3.90
2019-02-26T12:17:58.780Z,3.90
2019-02-26T12:20:27.061Z,3.83
2019-02-26T12:22:55.597Z,3.65
2019-02-26T12:25:23.892Z,3.87
2019-02-26T12:27:52.137Z,3.50
2019-02-26T12:30:24.198Z,4.00
2019-02-26T12:32:54.945Z,3.75
2019-02-26T12:35:22.449Z,3.50
2019-02-26T12:37:54.735Z,3.80
2019-02-26T12:40:23.383Z,4.30
2019-02-26T12:42:50.842Z,4.47
2019-02-26T12:45:25.612Z,9.43
2019-02-26T12:47:55.108Z,8.68
2019-02-26T12:50:27.266Z,8.60
2019-02-26T12:52:56.776Z,9.30
2019-02-26T12:55:29.504Z,10.30
2019-02-26T12:57:56.553Z,9.78
2019-02-26T13:00:24.607Z,10.18
2019-02-26T13:02:52.856Z,9.88
2019-02-26T13:05:23.034Z,11.30
2019-02-26T13:07:51.129Z,10.70
2019-02-26T13:10:26.336Z,10.68
2019-02-26T13:12:59.277Z,10.40
2019-02-26T13:15:24.549Z,11.65
2019-02-26T13:17:54.570Z,10.93
2019-02-26T13:20:24.089Z,10.72
2019-02-26T13:22:56.330Z,11.95
2019-02-26T13:25:26.375Z,11.55
2019-02-26T13:27:52.505Z,12.40
2019-02-26T13:30:25.049Z,11.78
2019-02-26T13:32:59.971Z,11.57
2019-02-26T13:35:24.208Z,11.97
2019-02-26T13:37:55.112Z,11.63
2019-02-26T13:40:24.408Z,11.40
2019-02-26T13:45:25.280Z,11.03
2019-02-26T13:48:00.734Z,11.40
2019-02-26T13:50:26.087Z,11.08
2019-02-26T13:52:54.307Z,10.63
2019-02-26T13:55:22.547Z,11.88
2019-02-26T13:57:50.958Z,11.93
2019-02-26T14:00:25.986Z,11.75
2019-02-26T14:02:49.501Z,12.73
2019-02-26T14:05:17.740Z,12.33
2019-02-26T14:07:46.498Z,12.37
2019-02-26T14:10:24.376Z,13.62
2019-02-26T14:12:52.613Z,13.65
2019-02-26T14:15:23.551Z,14.60
2019-02-26T14:17:52.091Z,14.00
2019-02-26T14:20:20.331Z,13.25
2019-02-26T14:22:48.565Z,13.32
2019-02-26T14:25:16.798Z,13.83
2019-02-26T14:27:45.078Z,14.47
2019-02-26T14:30:15.315Z,14.00
2019-02-26T14:32:43.568Z,15.25
2019-02-26T14:35:15.192Z,14.95
2019-02-26T14:37:43.641Z,15.50
2019-02-26T14:40:19.695Z,16.20
2019-02-26T14:42:48.005Z,15.78
2019-02-26T14:45:26.595Z,14.63
2019-02-26T14:47:54.883Z,14.60
2019-02-26T14:50:23.822Z,14.75
2019-02-26T14:52:52.142Z,14.15
2019-02-26T14:55:20.463Z,14.78
2019-02-26T14:57:48.697Z,13.93
2019-02-26T15:00:22.215Z,13.45
2019-02-26T15:02:50.651Z,13.68
2019-02-26T15:05:18.912Z,14.30
2019-02-26T15:07:47.161Z,12.63
2019-02-26T15:10:15.700Z,12.73
2019-02-26T15:12:44.037Z,12.15
2019-02-26T15:15:13.685Z,12.53
2019-02-26T15:17:41.975Z,12.40
2019-02-26T15:20:19.516Z,12.47
2019-02-26T15:22:47.811Z,12.80
2019-02-26T15:25:30.334Z,12.58
2019-02-26T15:28:04.969Z,12.60
2019-02-26T15:30:28.529Z,12.40
2019-02-26T15:32:56.779Z,12.50
2019-02-26T15:35:25.320Z,13.32
2019-02-26T15:37:53.604Z,14.18
2019-02-26T15:40:22.188Z,13.48
2019-02-26T15:42:53.013Z,13.53
2019-02-26T15:45:28.868Z,14.58
2019-02-26T15:47:56.416Z,13.78
2019-02-26T15:50:24.649Z,16.97
2019-02-26T15:52:53.701Z,15.30
2019-02-26T15:55:31.851Z,16.12
2019-02-26T15:58:03.096Z,15.90
2019-02-26T16:00:30.040Z,16.00
2019-02-26T16:02:59.501Z,16.20
2019-02-26T16:05:37.016Z,16.75
2019-02-26T16:08:05.764Z,15.05
2019-02-26T16:10:33.998Z,15.47
2019-02-26T16:13:05.451Z,16.50
2019-02-26T16:15:38.729Z,16.32
2019-02-26T16:18:07.009Z,17.20
2019-02-26T16:20:35.252Z,16.73
2019-02-26T16:23:03.480Z,15.72
2019-02-26T16:25:31.731Z,15.43
2019-02-26T16:27:59.959Z,16.10
2019-02-26T16:30:28.657Z,15.05
2019-02-26T16:32:56.880Z,13.65
2019-02-26T16:35:25.729Z,13.45
2019-02-26T16:37:54.295Z,12.80
2019-02-26T16:40:22.609Z,12.13
2019-02-26T16:42:50.885Z,12.00
2019-02-26T16:45:21.872Z,11.57
2019-02-26T16:47:50.110Z,11.28
2019-02-26T16:50:20.473Z,10.77
2019-02-26T16:52:48.924Z,10.47
2019-02-26T16:55:17.479Z,9.70
2019-02-26T16:57:46.196Z,9.65
2019-02-26T17:00:27.835Z,8.60
2019-02-26T17:02:59.706Z,8.53
2019-02-26T17:05:26.049Z,8.33
2019-02-26T17:07:54.556Z,8.68
2019-02-26T17:10:23.638Z,7.50
2019-02-26T17:12:53.533Z,7.23
2019-02-26T17:15:29.189Z,7.70
2019-02-26T17:17:57.439Z,10.47
2019-02-26T17:20:26.503Z,7.67
2019-02-26T17:22:55.014Z,7.58
2019-02-26T17:25:27.333Z,7.20
2019-02-26T17:27:53.190Z,7.03
2019-02-26T17:30:23.902Z,6.90
2019-02-26T17:32:51.373Z,6.47
2019-02-26T17:35:19.596Z,6.33
2019-02-26T17:37:48.068Z,5.93
2019-02-26T17:40:18.723Z,5.90
2019-02-26T17:42:48.824Z,5.62
2019-02-26T17:45:28.089Z,5.57
2019-02-26T17:47:56.807Z,5.27
2019-02-26T17:50:43.476Z,5.00
2019-02-26T17:53:11.419Z,5.60
2019-02-26T17:55:39.651Z,4.60
2019-02-26T17:58:10.596Z,4.70
2019-02-26T18:00:39.485Z,4.53
2019-02-26T18:03:07.789Z,4.87
2019-02-26T18:05:40.474Z,4.07
2019-02-26T18:08:06.184Z,4.37
2019-02-26T18:10:34.416Z,4.40
2019-02-26T18:13:02.640Z,4.20
2019-02-26T18:15:30.871Z,4.57
2019-02-26T18:17:59.105Z,3.97
2019-02-26T18:20:28.741Z,4.12
2019-02-26T18:22:59.913Z,4.50
2019-02-26T18:25:27.039Z,3.83
2019-02-26T18:27:55.295Z,4.70
2019-02-26T18:30:24.692Z,4.10
2019-02-26T18:32:55.632Z,4.23
2019-02-26T18:35:22.899Z,4.20
2019-02-26T18:37:51.139Z,3.90
2019-02-26T18:40:19.411Z,4.50
2019-02-26T18:42:47.989Z,3.93
2019-02-26T18:45:27.452Z,3.80
2019-02-26T18:47:54.560Z,4.33
2019-02-26T18:50:23.054Z,4.37
2019-02-26T18:52:51.285Z,3.97
2019-02-26T18:55:22.299Z,3.83
2019-02-26T18:57:50.510Z,3.60
2019-02-26T19:00:30.181Z,3.80
2019-02-26T19:02:58.396Z,3.77
2019-02-26T19:05:26.613Z,3.50
2019-02-26T19:07:54.861Z,3.90
2019-02-26T19:10:23.079Z,3.77
2019-02-26T19:12:51.309Z,4.00
2019-02-26T19:15:21.292Z,3.90
2019-02-26T19:17:51.247Z,3.93
2019-02-26T19:20:25.535Z,4.13
2019-02-26T19:22:53.772Z,4.10
2019-02-26T19:25:21.987Z,4.40
2019-02-26T19:27:52.903Z,3.60
2019-02-26T19:30:21.729Z,3.97
2019-02-26T19:32:49.946Z,3.80
2019-02-26T19:35:18.274Z,3.90
2019-02-26T19:37:48.629Z,3.60
2019-02-26T19:40:19.764Z,3.73
2019-02-26T19:42:48.012Z,3.87
2019-02-26T19:45:16.244Z,3.80
2019-02-26T19:47:44.493Z,3.97
2019-02-26T19:50:15.394Z,4.27
2019-02-26T19:52:43.872Z,3.97
2019-02-26T19:55:18.189Z,4.03
2019-02-26T19:57:46.391Z,3.90
2019-02-26T20:00:19.664Z,3.80
2019-02-26T20:02:45.626Z,3.63
2019-02-26T20:05:14.791Z,4.00
2019-02-26T20:07:43.079Z,4.00
2019-02-26T20:10:15.179Z,3.77
2019-02-26T20:12:43.940Z,3.90
2019-02-26T20:15:13.401Z,4.30
2019-02-26T20:17:41.633Z,3.90
2019-02-26T20:20:16.761Z,4.00
2019-02-26T20:22:45.328Z,3.97
2019-02-26T20:25:16.009Z,4.00
2019-02-26T20:27:44.544Z,3.90
2019-02-26T20:30:17.910Z,4.10
2019-02-26T20:32:46.125Z,3.93
2019-02-26T20:35:16.020Z,4.07
2019-02-26T20:37:44.354Z,3.90
2019-02-26T20:40:18.775Z,3.97
2019-02-26T20:42:47.041Z,3.93
2019-02-26T20:45:19.164Z,4.17
2019-02-26T20:47:47.416Z,4.13
2019-02-26T20:50:20.146Z,4.20
2019-02-26T20:52:45.813Z,4.03
2019-02-26T20:55:19.974Z,3.90
2019-02-26T20:57:48.212Z,3.83
2019-02-26T21:00:19.687Z,4.03
2019-02-26T21:02:48.200Z,4.07
2019-02-26T21:05:16.760Z,3.67
2019-02-26T21:07:45.214Z,4.00
2019-02-26T21:10:17.092Z,3.77
2019-02-26T21:12:45.323Z,3.50
2019-02-26T21:15:16.805Z,3.90
2019-02-26T21:17:45.020Z,4.10
2019-02-26T21:20:13.942Z,4.07
2019-02-26T21:22:42.163Z,3.73
2019-02-26T21:25:12.036Z,4.17
2019-02-26T21:27:40.328Z,4.00
2019-02-26T21:30:22.511Z,4.10
2019-02-26T21:32:50.976Z,3.77
2019-02-26T21:35:20.625Z,4.43
2019-02-26T21:37:49.155Z,3.97
2019-02-26T21:40:17.402Z,4.03
2019-02-26T21:42:45.636Z,4.30
2019-02-26T21:45:16.427Z,4.00
2019-02-26T21:47:44.703Z,4.00
2019-02-26T21:50:15.231Z,4.33
2019-02-26T21:52:43.483Z,4.33
2019-02-26T21:55:15.431Z,4.23
2019-02-26T21:57:43.949Z,4.03
2019-02-26T22:00:14.480Z,3.97
2019-02-26T22:02:44.348Z,4.07
2019-02-26T22:05:12.773Z,3.90
2019-02-26T22:07:41.030Z,3.90
2019-02-26T22:10:11.607Z,4.00
2019-02-26T22:12:39.846Z,4.47
2019-02-26T22:15:11.052Z,3.90
2019-02-26T22:17:39.580Z,4.30
2019-02-26T22:20:21.688Z,4.27
2019-02-26T22:22:40.819Z,4.33
2019-02-26T22:25:12.897Z,4.03
2019-02-26T22:27:39.876Z,4.40
2019-02-26T22:30:21.635Z,4.20
2019-02-26T22:32:47.292Z,4.50
2019-02-26T22:35:15.514Z,4.13
2019-02-26T22:37:43.745Z,4.40
2019-02-26T22:40:13.003Z,4.30
2019-02-26T22:42:41.945Z,4.33
2019-02-26T22:45:12.446Z,4.20
2019-02-26T22:47:42.138Z,4.50
2019-02-26T22:50:13.331Z,4.33
2019-02-26T22:52:41.804Z,4.50
2019-02-26T22:55:16.084Z,4.47
2019-02-26T22:57:42.842Z,4.90
2019-02-26T23:00:24.502Z,4.37
2019-02-26T23:02:52.734Z,4.40
2019-02-26T23:05:20.964Z,4.20
2019-02-26T23:07:49.241Z,4.47
2019-02-26T23:10:17.460Z,4.40
2019-02-26T23:12:45.676Z,4.87
2019-02-26T23:15:13.919Z,4.67
2019-02-26T23:17:42.364Z,4.40
2019-02-26T23:20:11.622Z,4.60
2019-02-26T23:22:39.852Z,5.13
2019-02-26T23:25:08.941Z,4.83
2019-02-26T23:27:37.187Z,4.40
2019-02-26T23:30:10.372Z,4.90
2019-02-26T23:32:38.908Z,4.40
2019-02-26T23:35:14.197Z,4.80
2019-02-26T23:37:42.428Z,4.63
2019-02-26T23:40:12.847Z,4.73
2019-02-26T23:42:41.092Z,4.83
2019-02-26T23:45:11.363Z,4.70
2019-02-26T23:47:39.605Z,4.53
2019-02-26T23:50:09.179Z,4.80
2019-02-26T23:52:37.436Z,4.80
2019-02-26T23:55:07.019Z,4.90
2019-02-26T23:57:35.236Z,4.77
