createdAt,value
2022-10-15T00:02:13.773Z,57.00
2022-10-15T00:04:42.947Z,57.00
2022-10-15T00:07:10.806Z,57.00
2022-10-15T00:09:38.672Z,57.00
2022-10-15T00:12:06.945Z,57.00
2022-10-15T00:14:34.832Z,57.00
2022-10-15T00:17:02.645Z,57.00
2022-10-15T00:19:30.517Z,57.00
2022-10-15T00:24:32.442Z,57.00
2022-10-15T00:27:00.240Z,57.00
2022-10-15T00:29:28.098Z,57.00
2022-10-15T00:31:56.191Z,57.00
2022-10-15T00:34:24.004Z,57.00
2022-10-15T00:36:52.249Z,57.00
2022-10-15T00:39:21.456Z,57.00
2022-10-15T00:41:49.634Z,57.00
2022-10-15T00:44:53.421Z,57.00
2022-10-15T00:47:26.235Z,57.00
2022-10-15T00:50:00.479Z,57.00
2022-10-15T00:52:35.085Z,57.00
2022-10-15T00:55:09.029Z,57.00
2022-10-15T00:57:37.157Z,57.00
2022-10-15T01:00:09.628Z,57.00
2022-10-15T01:02:37.855Z,57.00
2022-10-15T01:05:06.446Z,57.00
2022-10-15T01:07:34.295Z,57.00
2022-10-15T01:10:05.046Z,57.00
2022-10-15T01:12:47.909Z,57.00
2022-10-15T01:15:20.765Z,57.00
2022-10-15T01:17:51.668Z,57.00
2022-10-15T01:20:53.071Z,57.00
2022-10-15T01:23:51.164Z,57.00
2022-10-15T01:26:36.684Z,57.00
2022-10-15T01:29:14.851Z,57.00
2022-10-15T01:31:53.001Z,57.00
2022-10-15T01:34:24.309Z,57.00
2022-10-15T01:37:01.401Z,57.60
2022-10-15T01:39:34.471Z,57.00
2022-10-15T01:42:06.049Z,57.00
2022-10-15T01:44:37.577Z,57.00
2022-10-15T01:47:10.550Z,57.00
2022-10-15T01:49:42.055Z,57.00
2022-10-15T01:52:14.605Z,56.90
2022-10-15T01:54:43.716Z,56.90
2022-10-15T01:57:13.628Z,57.10
2022-10-15T01:59:43.363Z,57.00
2022-10-15T02:02:12.608Z,57.00
2022-10-15T02:04:41.199Z,56.90
2022-10-15T02:07:12.477Z,56.90
2022-10-15T02:09:47.053Z,56.90
2022-10-15T02:12:27.920Z,56.90
2022-10-15T02:15:01.651Z,56.90
2022-10-15T02:17:36.337Z,57.00
2022-10-15T02:20:10.200Z,56.90
2022-10-15T02:22:42.658Z,57.00
2022-10-15T02:25:15.630Z,57.00
2022-10-15T02:27:46.405Z,56.90
2022-10-15T02:30:15.105Z,56.90
2022-10-15T02:32:46.928Z,56.90
2022-10-15T02:35:15.286Z,56.90
2022-10-15T02:37:49.612Z,56.90
2022-10-15T02:40:17.854Z,56.90
2022-10-15T02:42:45.675Z,57.00
2022-10-15T02:45:13.600Z,57.00
2022-10-15T02:47:41.436Z,57.00
2022-10-15T02:50:11.110Z,57.00
2022-10-15T02:52:39.000Z,56.90
2022-10-15T02:55:07.573Z,56.90
2022-10-15T02:57:35.423Z,56.90
2022-10-15T03:00:03.237Z,56.90
2022-10-15T03:02:31.092Z,56.90
2022-10-15T03:04:58.928Z,57.00
2022-10-15T03:07:28.273Z,56.90
2022-10-15T03:09:56.226Z,57.00
2022-10-15T03:12:25.894Z,56.90
2022-10-15T03:14:53.770Z,56.90
2022-10-15T03:17:21.809Z,56.90
2022-10-15T03:19:49.961Z,57.00
2022-10-15T03:22:17.828Z,56.90
2022-10-15T03:24:47.010Z,57.00
2022-10-15T03:27:14.815Z,56.90
2022-10-15T03:29:42.639Z,57.00
2022-10-15T03:32:10.554Z,57.00
2022-10-15T03:34:38.355Z,57.00
2022-10-15T03:37:06.153Z,56.90
2022-10-15T03:39:33.985Z,57.00
2022-10-15T03:42:03.165Z,57.00
2022-10-15T03:44:31.151Z,57.00
2022-10-15T03:46:58.959Z,56.90
2022-10-15T03:49:26.859Z,56.90
2022-10-15T03:51:54.977Z,56.90
2022-10-15T03:54:22.749Z,57.00
2022-10-15T03:56:50.548Z,57.00
2022-10-15T03:59:19.797Z,56.90
2022-10-15T04:01:47.645Z,56.90
2022-10-15T04:04:15.433Z,56.90
2022-10-15T04:06:45.517Z,57.00
2022-10-15T04:09:13.508Z,56.90
2022-10-15T04:11:41.312Z,57.00
2022-10-15T04:14:09.228Z,56.90
2022-10-15T04:16:38.641Z,57.00
2022-10-15T04:19:08.785Z,57.20
2022-10-15T04:21:38.887Z,57.00
2022-10-15T04:24:07.012Z,56.90
2022-10-15T04:26:34.877Z,56.90
2022-10-15T04:29:02.771Z,56.90
2022-10-15T04:31:30.859Z,57.00
2022-10-15T04:34:00.107Z,57.00
2022-10-15T04:36:27.924Z,57.00
2022-10-15T04:38:55.808Z,57.00
2022-10-15T04:41:23.696Z,57.00
2022-10-15T04:43:51.560Z,57.00
2022-10-15T04:46:19.955Z,57.00
2022-10-15T04:48:47.772Z,57.00
2022-10-15T04:51:18.975Z,57.00
2022-10-15T04:53:46.971Z,57.00
2022-10-15T04:56:17.849Z,57.00
2022-10-15T04:58:47.414Z,57.00
2022-10-15T05:01:17.462Z,57.00
2022-10-15T05:03:47.507Z,57.00
2022-10-15T05:06:18.646Z,57.00
2022-10-15T05:08:47.656Z,57.00
2022-10-15T05:11:18.670Z,57.00
2022-10-15T05:13:46.646Z,57.00
2022-10-15T05:16:16.100Z,57.00
2022-10-15T05:18:45.535Z,57.00
2022-10-15T05:21:14.486Z,57.00
2022-10-15T05:23:44.047Z,57.00
2022-10-15T05:26:13.580Z,57.00
2022-10-15T05:28:41.529Z,57.00
2022-10-15T05:31:14.748Z,57.00
2022-10-15T05:33:45.815Z,57.00
2022-10-15T05:36:17.184Z,57.00
2022-10-15T05:38:46.921Z,57.00
2022-10-15T05:41:15.162Z,57.00
2022-10-15T05:43:43.614Z,57.00
2022-10-15T05:46:11.444Z,57.00
2022-10-15T05:48:39.457Z,57.00
2022-10-15T05:51:09.206Z,57.00
2022-10-15T05:53:37.651Z,57.00
2022-10-15T05:56:09.100Z,57.00
2022-10-15T05:58:37.942Z,57.00
2022-10-15T06:01:08.888Z,56.90
2022-10-15T06:03:37.103Z,57.00
2022-10-15T06:06:05.374Z,57.00
2022-10-15T06:08:33.244Z,57.00
2022-10-15T06:11:06.890Z,57.00
2022-10-15T06:13:40.536Z,57.00
2022-10-15T06:16:08.565Z,57.00
2022-10-15T06:18:36.825Z,57.00
2022-10-15T06:21:04.803Z,57.00
2022-10-15T06:23:32.697Z,57.60
2022-10-15T06:26:03.693Z,57.00
2022-10-15T06:28:31.875Z,57.00
2022-10-15T06:31:01.547Z,57.00
2022-10-15T06:33:29.527Z,57.00
2022-10-15T06:36:01.210Z,57.00
2022-10-15T06:38:29.052Z,57.00
2022-10-15T06:40:56.878Z,57.00
2022-10-15T06:43:25.065Z,57.00
2022-10-15T06:45:52.924Z,57.00
2022-10-15T06:48:22.099Z,57.00
2022-10-15T06:50:49.940Z,57.00
2022-10-15T06:53:17.979Z,57.00
2022-10-15T06:55:45.825Z,57.00
2022-10-15T06:58:13.895Z,57.00
2022-10-15T07:00:41.718Z,57.00
2022-10-15T07:03:09.887Z,57.00
2022-10-15T07:05:39.068Z,57.00
2022-10-15T07:08:06.907Z,57.00
2022-10-15T07:10:34.834Z,57.00
2022-10-15T07:13:03.169Z,57.00
2022-10-15T07:15:30.975Z,57.00
2022-10-15T07:18:01.487Z,57.00
2022-10-15T07:20:30.480Z,57.00
2022-10-15T07:23:00.555Z,57.00
2022-10-15T07:25:29.096Z,57.00
2022-10-15T07:27:57.323Z,57.00
2022-10-15T07:30:27.405Z,57.00
2022-10-15T07:32:56.993Z,57.00
2022-10-15T07:35:24.966Z,57.00
2022-10-15T07:37:52.801Z,57.00
2022-10-15T07:40:22.556Z,57.00
2022-10-15T07:42:54.209Z,57.00
2022-10-15T07:45:22.041Z,57.00
2022-10-15T07:47:49.843Z,57.00
2022-10-15T07:50:18.247Z,57.00
2022-10-15T07:52:46.130Z,57.00
2022-10-15T07:55:14.020Z,57.00
2022-10-15T07:57:43.316Z,57.00
2022-10-15T08:00:12.464Z,57.00
2022-10-15T08:02:40.473Z,57.00
2022-10-15T08:05:08.808Z,57.00
2022-10-15T08:07:37.333Z,57.00
2022-10-15T08:10:06.399Z,57.00
2022-10-15T08:12:34.202Z,56.60
2022-10-15T08:15:03.544Z,57.00
2022-10-15T08:17:32.260Z,57.00
2022-10-15T08:20:00.066Z,57.00
2022-10-15T08:22:27.961Z,57.00
2022-10-15T08:24:55.757Z,57.00
2022-10-15T08:27:23.597Z,57.00
2022-10-15T08:29:51.440Z,57.00
2022-10-15T08:32:20.830Z,57.00
2022-10-15T08:34:48.854Z,57.00
2022-10-15T08:37:16.705Z,57.00
2022-10-15T08:39:44.523Z,57.00
2022-10-15T08:42:19.148Z,57.00
2022-10-15T08:44:52.247Z,57.00
2022-10-15T08:47:29.837Z,57.00
2022-10-15T08:49:59.710Z,57.10
2022-10-15T08:52:35.355Z,57.00
2022-10-15T08:55:04.154Z,57.00
2022-10-15T08:57:39.817Z,57.00
2022-10-15T09:00:15.210Z,57.00
2022-10-15T09:02:54.124Z,57.00
2022-10-15T09:05:31.576Z,57.00
2022-10-15T09:08:11.434Z,57.10
2022-10-15T09:10:44.625Z,57.10
2022-10-15T09:13:16.633Z,57.00
2022-10-15T09:15:51.921Z,57.10
2022-10-15T09:18:24.564Z,57.10
2022-10-15T09:20:54.728Z,57.10
2022-10-15T09:23:26.403Z,57.00
2022-10-15T09:25:59.544Z,57.10
2022-10-15T09:28:37.516Z,57.00
2022-10-15T09:31:08.907Z,57.00
2022-10-15T09:33:43.944Z,57.10
2022-10-15T09:36:24.329Z,57.00
2022-10-15T09:39:03.138Z,57.00
2022-10-15T09:41:40.786Z,57.10
2022-10-15T09:44:13.853Z,57.10
2022-10-15T09:46:46.217Z,57.00
2022-10-15T09:49:19.361Z,57.10
2022-10-15T09:51:55.426Z,57.10
2022-10-15T09:54:29.911Z,57.10
2022-10-15T09:56:59.006Z,57.70
2022-10-15T09:59:27.927Z,57.10
2022-10-15T10:02:01.741Z,57.20
2022-10-15T10:04:32.750Z,57.10
2022-10-15T10:07:03.607Z,57.20
2022-10-15T10:09:34.661Z,57.10
2022-10-15T10:12:04.492Z,57.10
2022-10-15T10:14:34.824Z,57.10
2022-10-15T10:17:16.895Z,57.10
2022-10-15T10:19:47.440Z,57.20
2022-10-15T10:22:18.250Z,57.10
2022-10-15T10:24:46.805Z,57.20
2022-10-15T10:27:22.066Z,57.20
2022-10-15T10:29:55.397Z,57.10
2022-10-15T10:32:27.737Z,57.20
2022-10-15T10:34:57.367Z,57.20
2022-10-15T10:37:26.106Z,57.20
2022-10-15T10:39:55.989Z,57.20
2022-10-15T10:42:38.070Z,57.20
2022-10-15T10:45:21.889Z,57.20
2022-10-15T10:47:49.884Z,57.20
2022-10-15T10:50:33.901Z,57.20
2022-10-15T10:53:21.326Z,57.20
2022-10-15T10:55:50.427Z,57.20
2022-10-15T10:58:24.838Z,57.20
2022-10-15T11:00:56.155Z,57.20
2022-10-15T11:03:34.632Z,57.30
2022-10-15T11:06:32.743Z,57.20
2022-10-15T11:09:11.399Z,57.30
2022-10-15T11:11:51.171Z,57.30
2022-10-15T11:14:30.950Z,57.20
2022-10-15T11:17:06.344Z,57.30
2022-10-15T11:22:48.341Z,57.20
2022-10-15T11:25:28.289Z,57.30
2022-10-15T11:28:08.908Z,57.30
2022-10-15T11:30:49.338Z,57.40
2022-10-15T11:33:31.856Z,57.40
2022-10-15T11:36:16.915Z,57.40
2022-10-15T11:38:52.827Z,57.40
2022-10-15T11:41:40.822Z,58.00
2022-10-15T11:44:28.647Z,57.40
2022-10-15T11:47:23.124Z,57.40
2022-10-15T11:50:05.116Z,57.40
2022-10-15T11:52:47.485Z,57.40
2022-10-15T11:55:22.369Z,57.30
2022-10-15T11:57:54.787Z,57.40
2022-10-15T12:00:33.500Z,57.40
2022-10-15T12:03:06.367Z,57.30
2022-10-15T12:05:39.207Z,57.30
2022-10-15T12:08:11.618Z,57.30
2022-10-15T12:10:58.001Z,57.30
2022-10-15T12:13:32.489Z,57.40
2022-10-15T12:16:13.299Z,57.30
2022-10-15T12:18:48.306Z,57.30
2022-10-15T12:21:33.484Z,57.30
2022-10-15T12:24:01.623Z,57.30
2022-10-15T12:26:33.366Z,57.30
2022-10-15T12:29:03.532Z,57.30
2022-10-15T12:31:51.969Z,57.30
2022-10-15T12:34:29.634Z,57.30
2022-10-15T12:37:03.748Z,57.30
2022-10-15T12:39:52.257Z,57.40
2022-10-15T12:42:27.846Z,57.30
2022-10-15T12:44:57.154Z,57.20
2022-10-15T12:47:48.835Z,57.40
2022-10-15T12:50:21.008Z,57.30
2022-10-15T12:53:00.223Z,57.30
2022-10-15T12:55:30.962Z,57.30
2022-10-15T12:58:02.845Z,57.20
2022-10-15T13:00:42.454Z,57.30
2022-10-15T13:03:36.390Z,57.30
2022-10-15T13:06:27.786Z,57.30
2022-10-15T13:09:01.623Z,57.30
2022-10-15T13:11:32.566Z,57.30
2022-10-15T13:14:04.424Z,57.30
2022-10-15T13:16:32.494Z,57.30
2022-10-15T13:19:00.587Z,57.30
2022-10-15T13:21:51.452Z,57.30
2022-10-15T13:24:21.357Z,57.30
2022-10-15T13:26:49.991Z,57.20
2022-10-15T13:29:20.858Z,57.30
2022-10-15T13:31:49.119Z,57.30
2022-10-15T13:34:26.340Z,57.30
2022-10-15T13:36:55.548Z,57.20
2022-10-15T13:39:30.729Z,57.20
2022-10-15T13:42:09.059Z,57.20
2022-10-15T13:44:38.452Z,57.20
2022-10-15T13:47:25.620Z,57.20
2022-10-15T13:50:11.263Z,57.20
2022-10-15T13:52:41.330Z,57.30
2022-10-15T13:55:19.970Z,57.20
2022-10-15T13:57:50.113Z,57.20
2022-10-15T14:00:26.048Z,57.30
2022-10-15T14:03:17.713Z,57.20
2022-10-15T14:05:47.496Z,57.20
2022-10-15T14:08:21.610Z,57.20
2022-10-15T14:10:50.357Z,57.20
2022-10-15T14:13:18.308Z,57.20
2022-10-15T14:16:07.880Z,57.20
2022-10-15T14:18:37.897Z,57.20
2022-10-15T14:21:12.320Z,57.30
2022-10-15T14:23:41.089Z,57.20
2022-10-15T14:26:10.748Z,57.20
2022-10-15T14:28:39.714Z,57.20
2022-10-15T14:31:09.564Z,57.20
2022-10-15T14:33:46.479Z,57.20
2022-10-15T14:36:25.309Z,57.20
2022-10-15T14:38:54.365Z,57.20
2022-10-15T14:41:28.693Z,57.20
2022-10-15T14:44:05.187Z,57.20
2022-10-15T14:46:39.314Z,57.20
2022-10-15T14:49:19.766Z,57.20
2022-10-15T14:51:54.417Z,57.20
2022-10-15T14:54:26.409Z,57.20
2022-10-15T14:56:54.449Z,57.20
2022-10-15T14:59:26.572Z,57.20
2022-10-15T15:02:02.579Z,57.20
2022-10-15T15:04:39.895Z,57.20
2022-10-15T15:07:14.335Z,57.20
2022-10-15T15:09:42.261Z,57.30
2022-10-15T15:12:21.684Z,57.20
2022-10-15T15:14:52.092Z,57.20
2022-10-15T15:17:23.421Z,57.80
2022-10-15T15:19:53.112Z,57.20
2022-10-15T15:22:28.185Z,57.20
2022-10-15T15:24:56.655Z,57.20
2022-10-15T15:27:27.214Z,57.20
2022-10-15T15:29:55.722Z,57.20
2022-10-15T15:32:25.961Z,57.20
2022-10-15T15:34:55.795Z,57.30
2022-10-15T15:37:25.728Z,57.20
2022-10-15T15:39:55.421Z,57.20
2022-10-15T15:42:25.248Z,57.20
2022-10-15T15:44:53.362Z,57.20
2022-10-15T15:47:21.489Z,57.20
2022-10-15T15:49:50.819Z,57.20
2022-10-15T15:52:19.016Z,57.20
2022-10-15T15:54:47.476Z,57.20
2022-10-15T15:57:16.405Z,57.20
2022-10-15T15:59:44.243Z,57.20
2022-10-15T16:02:13.148Z,57.20
2022-10-15T16:04:41.157Z,57.20
2022-10-15T16:07:13.286Z,57.20
2022-10-15T16:09:41.699Z,57.20
2022-10-15T16:12:09.582Z,57.20
2022-10-15T16:14:37.450Z,57.20
2022-10-15T16:17:05.306Z,57.20
2022-10-15T16:19:33.166Z,57.20
2022-10-15T16:22:01.010Z,57.20
2022-10-15T16:24:30.217Z,57.20
2022-10-15T16:26:58.068Z,57.20
2022-10-15T16:29:25.989Z,57.20
2022-10-15T16:31:53.816Z,57.20
2022-10-15T16:34:21.642Z,57.20
2022-10-15T16:36:50.567Z,57.20
2022-10-15T16:39:18.415Z,57.20
2022-10-15T16:41:47.610Z,57.30
2022-10-15T16:44:15.442Z,57.20
2022-10-15T16:46:44.447Z,57.20
2022-10-15T16:49:12.362Z,57.20
2022-10-15T16:51:43.434Z,57.20
2022-10-15T16:54:13.635Z,57.20
2022-10-15T16:56:41.500Z,57.20
2022-10-15T16:59:10.680Z,57.20
2022-10-15T17:01:38.706Z,57.20
2022-10-15T17:04:06.613Z,57.20
2022-10-15T17:06:34.550Z,57.20
2022-10-15T17:09:04.517Z,57.20
2022-10-15T17:11:34.653Z,57.20
2022-10-15T17:14:04.972Z,57.20
2022-10-15T17:16:37.145Z,57.20
2022-10-15T17:19:05.640Z,57.20
2022-10-15T17:21:33.874Z,57.20
2022-10-15T17:24:03.564Z,57.20
2022-10-15T17:26:36.152Z,57.20
2022-10-15T17:29:05.047Z,57.20
2022-10-15T17:31:34.339Z,57.20
2022-10-15T17:34:04.271Z,57.20
2022-10-15T17:36:33.552Z,57.20
2022-10-15T17:39:01.397Z,57.20
2022-10-15T17:41:31.008Z,57.10
2022-10-15T17:43:59.004Z,57.20
2022-10-15T17:46:28.959Z,57.20
2022-10-15T17:48:59.331Z,57.10
2022-10-15T17:51:29.514Z,57.20
2022-10-15T17:53:58.283Z,57.20
2022-10-15T17:56:27.929Z,57.20
2022-10-15T17:58:56.789Z,57.20
2022-10-15T18:01:39.482Z,57.20
2022-10-15T18:04:15.279Z,57.10
2022-10-15T18:06:45.125Z,57.20
2022-10-15T18:09:13.140Z,57.20
2022-10-15T18:11:41.236Z,57.20
2022-10-15T18:14:09.220Z,57.20
2022-10-15T18:16:37.108Z,57.20
2022-10-15T18:19:04.966Z,57.20
2022-10-15T18:21:34.163Z,57.20
2022-10-15T18:24:02.036Z,57.20
2022-10-15T18:26:30.000Z,57.20
2022-10-15T18:28:57.937Z,57.20
2022-10-15T18:31:26.280Z,57.20
2022-10-15T18:33:56.449Z,57.10
2022-10-15T18:36:26.548Z,57.20
2022-10-15T18:38:56.476Z,57.20
2022-10-15T18:41:27.732Z,57.20
2022-10-15T18:43:57.228Z,57.20
2022-10-15T18:46:25.920Z,57.20
2022-10-15T18:48:53.784Z,57.20
2022-10-15T18:51:21.731Z,57.20
2022-10-15T18:53:49.596Z,57.20
2022-10-15T18:56:18.836Z,57.20
2022-10-15T18:58:46.749Z,57.20
2022-10-15T19:01:26.084Z,57.20
2022-10-15T19:03:54.095Z,57.20
2022-10-15T19:06:23.114Z,57.20
2022-10-15T19:08:51.384Z,57.20
2022-10-15T19:11:20.717Z,57.20
2022-10-15T19:13:48.945Z,57.20
2022-10-15T19:16:16.931Z,57.20
2022-10-15T19:18:44.808Z,57.20
2022-10-15T19:21:13.053Z,57.20
2022-10-15T19:23:40.948Z,57.20
2022-10-15T19:26:09.558Z,57.20
2022-10-15T19:28:39.264Z,57.20
2022-10-15T19:31:09.428Z,57.10
2022-10-15T19:33:37.749Z,57.20
2022-10-15T19:36:06.047Z,57.10
2022-10-15T19:38:34.585Z,57.20
2022-10-15T19:41:04.716Z,57.10
2022-10-15T19:43:32.645Z,57.10
2022-10-15T19:46:05.841Z,57.20
2022-10-15T19:48:33.715Z,57.10
2022-10-15T19:51:02.929Z,57.10
2022-10-15T19:53:31.337Z,57.20
2022-10-15T19:56:00.552Z,57.10
2022-10-15T19:58:28.871Z,57.10
2022-10-15T20:00:57.087Z,57.10
2022-10-15T20:03:28.382Z,57.10
2022-10-15T20:05:57.050Z,57.10
2022-10-15T20:08:26.868Z,57.20
2022-10-15T20:10:54.912Z,57.10
2022-10-15T20:13:23.967Z,57.10
2022-10-15T20:15:53.870Z,57.10
2022-10-15T20:18:22.764Z,57.10
2022-10-15T20:20:51.977Z,57.10
2022-10-15T20:23:20.069Z,57.10
2022-10-15T20:25:48.011Z,57.10
2022-10-15T20:28:18.175Z,57.10
2022-10-15T20:30:47.201Z,57.10
2022-10-15T20:33:15.240Z,57.20
2022-10-15T20:35:43.216Z,57.10
2022-10-15T20:38:12.913Z,57.10
2022-10-15T20:40:41.450Z,57.10
2022-10-15T20:43:09.482Z,57.10
2022-10-15T20:45:43.539Z,57.10
2022-10-15T20:48:18.131Z,57.10
2022-10-15T20:50:47.644Z,57.10
2022-10-15T20:53:18.003Z,57.10
2022-10-15T20:55:45.897Z,57.10
2022-10-15T21:00:43.352Z,57.10
2022-10-15T21:03:11.280Z,57.10
2022-10-15T21:05:39.141Z,57.10
2022-10-15T21:08:07.081Z,57.10
2022-10-15T21:10:36.267Z,57.10
2022-10-15T21:13:04.171Z,57.10
2022-10-15T21:15:33.032Z,57.10
2022-10-15T21:18:00.949Z,57.10
2022-10-15T21:20:28.944Z,57.10
2022-10-15T21:22:57.438Z,57.10
2022-10-15T21:25:25.300Z,57.10
2022-10-15T21:27:54.499Z,57.10
2022-10-15T21:30:22.321Z,57.10
2022-10-15T21:32:50.160Z,57.10
2022-10-15T21:35:18.057Z,57.10
2022-10-15T21:37:45.979Z,57.10
2022-10-15T21:40:13.884Z,57.10
2022-10-15T21:42:41.716Z,57.10
2022-10-15T21:45:12.016Z,57.10
2022-10-15T21:47:39.855Z,57.10
2022-10-15T21:50:08.195Z,57.10
2022-10-15T21:52:36.043Z,57.10
2022-10-15T21:55:04.676Z,57.10
2022-10-15T21:57:33.619Z,57.10
2022-10-15T22:00:01.446Z,57.10
2022-10-15T22:02:30.632Z,57.10
2022-10-15T22:04:58.478Z,57.10
2022-10-15T22:07:26.731Z,57.10
2022-10-15T22:09:55.227Z,57.10
2022-10-15T22:12:23.417Z,57.10
2022-10-15T22:14:51.458Z,57.10
2022-10-15T22:17:20.107Z,57.10
2022-10-15T22:19:49.563Z,57.10
2022-10-15T22:22:17.398Z,57.10
2022-10-15T22:24:45.274Z,57.10
2022-10-15T22:27:13.652Z,57.10
2022-10-15T22:29:42.138Z,57.10
2022-10-15T22:32:10.034Z,57.10
2022-10-15T22:34:38.022Z,57.10
2022-10-15T22:37:07.235Z,57.10
2022-10-15T22:39:35.041Z,57.10
2022-10-15T22:42:04.127Z,57.10
2022-10-15T22:44:31.930Z,57.10
2022-10-15T22:46:59.745Z,57.10
2022-10-15T22:49:27.856Z,57.10
2022-10-15T22:51:55.694Z,57.10
2022-10-15T22:54:24.912Z,57.70
2022-10-15T22:56:53.150Z,57.10
2022-10-15T22:59:21.419Z,57.10
2022-10-15T23:01:49.309Z,57.10
2022-10-15T23:04:17.981Z,57.10
2022-10-15T23:06:45.997Z,57.10
2022-10-15T23:09:17.570Z,57.10
2022-10-15T23:11:48.052Z,57.10
2022-10-15T23:14:17.419Z,57.10
2022-10-15T23:16:47.504Z,57.70
2022-10-15T23:19:17.519Z,57.10
2022-10-15T23:21:46.995Z,57.10
2022-10-15T23:24:16.387Z,57.10
2022-10-15T23:26:44.715Z,57.10
2022-10-15T23:29:16.437Z,57.10
2022-10-15T23:31:44.477Z,57.10
2022-10-15T23:34:16.402Z,57.10
2022-10-15T23:36:44.639Z,57.10
2022-10-15T23:39:15.379Z,57.10
2022-10-15T23:41:43.643Z,57.70
2022-10-15T23:44:12.077Z,57.10
2022-10-15T23:46:41.330Z,57.10
2022-10-15T23:49:09.910Z,57.10
2022-10-15T23:51:38.257Z,57.10
2022-10-15T23:54:13.709Z,57.10
2022-10-15T23:56:41.904Z,57.10
2022-10-15T23:59:09.786Z,57.10
