createdAt,value
2018-12-13T00:00:13.565Z,0.80
2018-12-13T00:02:42.007Z,0.70
2018-12-13T00:05:10.367Z,0.70
2018-12-13T00:07:39.055Z,0.70
2018-12-13T00:10:07.690Z,0.70
2018-12-13T00:12:36.083Z,0.70
2018-12-13T00:15:05.077Z,0.70
2018-12-13T00:17:33.482Z,0.60
2018-12-13T00:20:01.835Z,0.60
2018-12-13T00:22:30.245Z,0.60
2018-12-13T00:24:58.626Z,0.50
2018-12-13T00:27:27.012Z,0.50
2018-12-13T00:29:55.696Z,0.40
2018-12-13T00:32:24.364Z,0.50
2018-12-13T00:34:53.024Z,0.50
2018-12-13T00:37:21.418Z,0.50
2018-12-13T00:39:49.790Z,0.60
2018-12-13T00:42:18.274Z,0.60
2018-12-13T00:44:46.660Z,0.60
2018-12-13T00:47:15.031Z,0.60
2018-12-13T00:49:43.396Z,0.60
2018-12-13T00:52:11.785Z,0.60
2018-12-13T00:54:40.370Z,0.60
2018-12-13T00:57:08.728Z,0.50
2018-12-13T00:59:37.127Z,0.50
2018-12-13T01:02:05.482Z,0.40
2018-12-13T01:04:33.865Z,0.40
2018-12-13T01:07:02.254Z,0.40
2018-12-13T01:09:30.618Z,0.30
2018-12-13T01:11:58.978Z,0.30
2018-12-13T01:14:27.348Z,0.30
2018-12-13T01:16:55.723Z,0.30
2018-12-13T01:19:24.147Z,0.30
2018-12-13T01:21:52.537Z,0.30
2018-12-13T01:24:20.906Z,0.30
2018-12-13T01:26:49.270Z,0.20
2018-12-13T01:29:17.661Z,0.20
2018-12-13T01:31:46.021Z,0.10
2018-12-13T01:34:14.378Z,0.00
2018-12-13T01:36:42.780Z,-0.10
2018-12-13T01:39:11.512Z,-0.10
2018-12-13T01:41:39.923Z,-0.10
2018-12-13T01:44:08.303Z,-0.10
2018-12-13T01:46:36.669Z,-0.20
2018-12-13T01:49:05.323Z,-0.10
2018-12-13T01:51:33.774Z,-0.20
2018-12-13T01:54:02.138Z,-0.20
2018-12-13T01:56:30.491Z,-0.20
2018-12-13T01:58:58.852Z,-0.20
2018-12-13T02:01:27.220Z,-0.20
2018-12-13T02:03:55.573Z,-0.20
2018-12-13T02:06:23.953Z,-0.20
2018-12-13T02:08:52.300Z,-0.10
2018-12-13T02:11:20.668Z,-0.20
2018-12-13T02:13:49.074Z,-0.20
2018-12-13T02:16:17.451Z,-0.20
2018-12-13T02:18:45.801Z,-0.30
2018-12-13T02:21:14.216Z,-0.30
2018-12-13T02:23:42.561Z,-0.30
2018-12-13T02:26:11.351Z,-0.30
2018-12-13T02:28:39.754Z,-0.30
2018-12-13T02:31:08.132Z,-0.30
2018-12-13T02:33:36.810Z,-0.40
2018-12-13T02:36:05.236Z,-0.30
2018-12-13T02:38:34.232Z,-0.30
2018-12-13T02:41:02.592Z,-0.30
2018-12-13T02:43:30.969Z,-0.30
2018-12-13T02:45:59.322Z,-0.30
2018-12-13T02:48:27.663Z,-0.30
2018-12-13T02:50:56.052Z,-0.20
2018-12-13T02:53:24.475Z,-0.20
2018-12-13T02:55:52.830Z,-0.20
2018-12-13T02:58:21.229Z,-0.20
2018-12-13T03:00:49.588Z,-0.20
2018-12-13T03:03:18.263Z,-0.30
2018-12-13T03:05:46.659Z,-0.30
2018-12-13T03:08:15.031Z,-0.30
2018-12-13T03:10:43.383Z,-0.30
2018-12-13T03:13:11.765Z,-0.20
2018-12-13T03:15:40.140Z,-0.20
2018-12-13T03:18:08.541Z,-0.20
2018-12-13T03:20:36.942Z,-0.20
2018-12-13T03:23:05.431Z,-0.20
2018-12-13T03:25:33.802Z,-0.20
2018-12-13T03:28:02.305Z,-0.10
2018-12-13T03:30:30.774Z,-0.20
2018-12-13T03:32:59.127Z,-0.20
2018-12-13T03:35:27.839Z,-0.20
2018-12-13T03:37:56.215Z,-0.20
2018-12-13T03:40:24.562Z,-0.20
2018-12-13T03:42:52.943Z,-0.20
2018-12-13T03:45:21.308Z,-0.20
2018-12-13T03:47:49.651Z,-0.20
2018-12-13T03:50:18.028Z,-0.10
2018-12-13T03:52:46.388Z,-0.10
2018-12-13T03:55:14.759Z,0.00
2018-12-13T03:57:43.263Z,0.00
2018-12-13T04:00:11.632Z,0.00
2018-12-13T04:02:39.977Z,0.00
2018-12-13T04:05:08.373Z,0.00
2018-12-13T04:07:36.849Z,0.00
2018-12-13T04:10:05.367Z,0.00
2018-12-13T04:12:33.771Z,0.00
2018-12-13T04:15:02.103Z,0.00
2018-12-13T04:17:30.481Z,0.00
2018-12-13T04:19:58.861Z,0.00
2018-12-13T04:22:27.211Z,0.00
2018-12-13T04:24:55.589Z,0.00
2018-12-13T04:27:23.966Z,0.10
2018-12-13T04:29:52.338Z,0.10
2018-12-13T04:32:20.725Z,0.10
2018-12-13T04:34:49.241Z,0.00
2018-12-13T04:37:17.587Z,0.10
2018-12-13T04:39:45.955Z,0.10
2018-12-13T04:42:14.330Z,0.10
2018-12-13T04:44:42.673Z,0.20
2018-12-13T04:47:11.033Z,0.20
2018-12-13T04:49:39.440Z,0.20
2018-12-13T04:52:07.806Z,0.10
2018-12-13T04:54:36.172Z,0.20
2018-12-13T04:57:04.542Z,0.10
2018-12-13T04:59:32.896Z,0.20
2018-12-13T05:02:01.246Z,0.30
2018-12-13T05:04:29.628Z,0.30
2018-12-13T05:06:58.194Z,0.30
2018-12-13T05:09:26.560Z,0.30
2018-12-13T05:11:54.943Z,0.30
2018-12-13T05:14:23.311Z,0.40
2018-12-13T05:16:51.667Z,0.40
2018-12-13T05:19:20.056Z,0.40
2018-12-13T05:21:48.462Z,0.40
2018-12-13T05:24:16.862Z,0.50
2018-12-13T05:26:45.242Z,0.50
2018-12-13T05:29:13.923Z,0.50
2018-12-13T05:31:42.302Z,0.60
2018-12-13T05:34:10.738Z,0.60
2018-12-13T05:36:39.290Z,0.60
2018-12-13T05:39:08.371Z,0.60
2018-12-13T05:41:36.755Z,0.70
2018-12-13T05:44:05.127Z,0.70
2018-12-13T05:46:33.606Z,0.70
2018-12-13T05:49:01.992Z,0.70
2018-12-13T05:51:30.357Z,0.80
2018-12-13T05:53:58.825Z,0.90
2018-12-13T05:56:27.205Z,0.80
2018-12-13T05:58:55.572Z,0.90
2018-12-13T06:01:24.123Z,0.90
2018-12-13T06:03:52.500Z,0.90
2018-12-13T06:06:21.028Z,0.90
2018-12-13T06:08:49.797Z,0.90
2018-12-13T06:11:18.242Z,1.00
2018-12-13T06:13:46.914Z,0.90
2018-12-13T06:16:15.342Z,0.90
2018-12-13T06:18:43.813Z,1.00
2018-12-13T06:21:12.359Z,1.00
2018-12-13T06:23:41.318Z,1.00
2018-12-13T06:26:09.705Z,1.00
2018-12-13T06:28:38.068Z,1.00
2018-12-13T06:31:06.421Z,1.10
2018-12-13T06:33:34.827Z,1.10
2018-12-13T06:36:03.316Z,1.10
2018-12-13T06:38:31.971Z,1.10
2018-12-13T06:41:00.371Z,1.10
2018-12-13T06:43:28.733Z,1.00
2018-12-13T06:45:57.070Z,1.00
2018-12-13T06:48:25.513Z,1.00
2018-12-13T06:50:54.094Z,1.00
2018-12-13T06:53:22.445Z,1.00
2018-12-13T06:55:50.930Z,1.00
2018-12-13T06:58:19.288Z,1.00
2018-12-13T07:00:47.652Z,1.00
2018-12-13T07:03:16.282Z,0.90
2018-12-13T07:05:44.727Z,1.00
2018-12-13T07:08:13.117Z,1.00
2018-12-13T07:10:41.518Z,0.90
2018-12-13T07:13:09.882Z,0.90
2018-12-13T07:15:38.223Z,0.80
2018-12-13T07:18:06.760Z,0.80
2018-12-13T07:20:35.125Z,0.70
2018-12-13T07:23:03.501Z,0.70
2018-12-13T07:25:31.908Z,0.80
2018-12-13T07:28:00.272Z,0.80
2018-12-13T07:30:28.899Z,0.80
2018-12-13T07:32:57.523Z,0.70
2018-12-13T07:35:25.878Z,0.70
2018-12-13T07:37:54.250Z,0.80
2018-12-13T07:40:22.643Z,0.70
2018-12-13T07:42:51.018Z,0.70
2018-12-13T07:45:19.371Z,0.70
2018-12-13T07:47:47.873Z,0.70
2018-12-13T07:50:16.479Z,0.70
2018-12-13T07:52:44.856Z,0.70
2018-12-13T07:55:13.596Z,0.70
2018-12-13T07:57:41.957Z,0.70
2018-12-13T08:00:11.556Z,0.60
2018-12-13T08:02:39.948Z,0.60
2018-12-13T08:05:08.686Z,0.60
2018-12-13T08:07:37.044Z,0.70
2018-12-13T08:10:06.074Z,0.70
2018-12-13T08:12:34.450Z,0.70
2018-12-13T08:15:02.809Z,0.70
2018-12-13T08:17:31.210Z,0.80
2018-12-13T08:19:59.572Z,0.70
2018-12-13T08:22:28.208Z,0.80
2018-12-13T08:24:56.615Z,0.90
2018-12-13T08:27:24.992Z,0.90
2018-12-13T08:29:53.404Z,1.00
2018-12-13T08:32:21.778Z,1.00
2018-12-13T08:34:50.146Z,1.00
2018-12-13T08:37:18.482Z,1.10
2018-12-13T08:39:46.927Z,1.10
2018-12-13T08:42:15.495Z,1.10
2018-12-13T08:44:43.877Z,1.10
2018-12-13T08:47:12.280Z,1.20
2018-12-13T08:49:40.637Z,1.20
2018-12-13T08:52:09.012Z,1.20
2018-12-13T08:54:37.757Z,1.20
2018-12-13T08:57:06.117Z,1.30
2018-12-13T08:59:34.525Z,1.30
2018-12-13T09:02:02.962Z,1.40
2018-12-13T09:04:31.592Z,1.40
2018-12-13T09:07:00.137Z,1.50
2018-12-13T09:09:28.686Z,1.40
2018-12-13T09:11:57.308Z,1.50
2018-12-13T09:14:25.653Z,1.50
2018-12-13T09:16:54.090Z,1.60
2018-12-13T09:19:22.458Z,1.60
2018-12-13T09:21:50.803Z,1.60
2018-12-13T09:24:19.196Z,1.60
2018-12-13T09:26:47.571Z,1.70
2018-12-13T09:29:15.983Z,1.70
2018-12-13T09:31:44.371Z,1.70
2018-12-13T09:34:12.734Z,1.70
2018-12-13T09:36:41.106Z,1.70
2018-12-13T09:39:09.483Z,1.70
2018-12-13T09:41:37.833Z,1.80
2018-12-13T09:44:08.227Z,1.80
2018-12-13T09:46:36.820Z,1.80
2018-12-13T09:49:05.632Z,1.90
2018-12-13T09:51:34.167Z,1.90
2018-12-13T09:54:03.643Z,2.00
2018-12-13T09:56:32.189Z,2.00
2018-12-13T09:59:00.548Z,2.00
2018-12-13T10:04:24.273Z,2.00
2018-12-13T10:06:52.800Z,2.10
2018-12-13T10:09:22.035Z,2.10
2018-12-13T10:11:50.430Z,2.10
2018-12-13T10:14:18.853Z,2.20
2018-12-13T10:16:47.295Z,2.20
2018-12-13T10:19:15.711Z,2.30
2018-12-13T10:21:44.123Z,2.30
2018-12-13T10:24:12.548Z,2.30
2018-12-13T10:26:40.953Z,2.30
2018-12-13T10:29:09.393Z,2.30
2018-12-13T10:31:37.994Z,2.30
2018-12-13T10:34:07.513Z,2.30
2018-12-13T10:36:36.133Z,2.40
2018-12-13T10:39:07.680Z,2.30
2018-12-13T10:41:37.029Z,2.40
2018-12-13T10:44:05.474Z,2.40
2018-12-13T10:46:33.869Z,2.40
2018-12-13T10:49:02.320Z,2.40
2018-12-13T10:51:30.732Z,2.50
2018-12-13T10:53:59.131Z,2.50
2018-12-13T10:56:27.600Z,2.50
2018-12-13T10:58:57.768Z,2.60
2018-12-13T11:01:31.576Z,2.60
2018-12-13T11:03:59.965Z,2.60
2018-12-13T11:06:28.387Z,2.70
2018-12-13T11:08:59.538Z,2.80
2018-12-13T11:11:27.240Z,2.90
2018-12-13T11:13:55.642Z,3.00
2018-12-13T11:16:24.081Z,3.00
2018-12-13T11:18:52.621Z,3.00
2018-12-13T11:21:21.051Z,3.00
2018-12-13T11:23:49.528Z,3.00
2018-12-13T11:26:18.076Z,3.10
2018-12-13T11:29:55.911Z,3.10
2018-12-13T11:32:24.821Z,3.10
2018-12-13T11:34:53.217Z,3.10
2018-12-13T11:37:21.645Z,3.20
2018-12-13T11:39:50.099Z,3.30
2018-12-13T11:42:18.552Z,3.30
2018-12-13T11:44:46.964Z,3.40
2018-12-13T11:47:15.386Z,3.40
2018-12-13T11:49:43.772Z,3.40
2018-12-13T11:52:12.196Z,3.30
2018-12-13T11:54:44.274Z,3.30
2018-12-13T11:57:13.020Z,3.30
2018-12-13T11:59:41.442Z,3.30
2018-12-13T12:02:09.862Z,3.30
2018-12-13T12:04:39.276Z,3.40
2018-12-13T12:07:07.694Z,3.50
2018-12-13T12:09:36.114Z,3.50
2018-12-13T12:12:04.567Z,3.50
2018-12-13T12:14:33.002Z,3.40
2018-12-13T12:17:01.684Z,3.40
2018-12-13T12:19:30.133Z,3.40
2018-12-13T12:21:58.592Z,3.40
2018-12-13T12:24:27.064Z,3.50
2018-12-13T12:26:55.550Z,3.40
2018-12-13T12:29:23.999Z,3.50
2018-12-13T12:31:52.422Z,3.50
2018-12-13T12:34:20.873Z,3.40
2018-12-13T12:36:49.328Z,3.40
2018-12-13T12:39:18.763Z,3.40
2018-12-13T12:41:47.398Z,3.40
2018-12-13T12:44:15.851Z,3.40
2018-12-13T12:46:44.303Z,3.40
2018-12-13T12:49:12.743Z,3.40
2018-12-13T12:51:42.228Z,3.40
2018-12-13T12:54:10.650Z,3.30
2018-12-13T12:56:39.075Z,3.30
2018-12-13T12:59:07.502Z,3.40
2018-12-13T13:01:35.959Z,3.40
2018-12-13T13:04:04.527Z,3.30
2018-12-13T13:06:32.941Z,3.30
2018-12-13T13:09:01.379Z,3.30
2018-12-13T13:11:29.805Z,3.40
2018-12-13T13:13:58.263Z,3.40
2018-12-13T13:16:26.956Z,3.30
2018-12-13T13:18:55.385Z,3.30
2018-12-13T13:21:23.822Z,3.30
2018-12-13T13:23:52.246Z,3.20
2018-12-13T13:26:20.696Z,3.20
2018-12-13T13:28:49.205Z,3.30
2018-12-13T13:31:17.789Z,3.30
2018-12-13T13:33:46.322Z,3.30
2018-12-13T13:36:14.850Z,3.30
2018-12-13T13:38:49.568Z,3.30
2018-12-13T13:41:18.067Z,3.30
2018-12-13T13:43:46.561Z,3.30
2018-12-13T13:46:15.065Z,3.40
2018-12-13T13:48:43.550Z,3.40
2018-12-13T13:51:12.007Z,3.40
2018-12-13T13:53:40.497Z,3.40
2018-12-13T13:56:08.933Z,3.50
2018-12-13T13:58:37.415Z,3.50
2018-12-13T14:01:05.867Z,3.50
2018-12-13T14:03:34.327Z,3.60
2018-12-13T14:06:02.746Z,3.40
2018-12-13T14:08:31.202Z,3.30
2018-12-13T14:10:59.647Z,3.30
2018-12-13T14:13:28.640Z,3.30
2018-12-13T14:15:57.266Z,3.20
2018-12-13T14:18:25.675Z,3.20
2018-12-13T14:20:54.126Z,3.20
2018-12-13T14:23:22.810Z,3.10
2018-12-13T14:25:51.229Z,3.20
2018-12-13T14:28:19.641Z,3.10
2018-12-13T14:30:48.150Z,3.10
2018-12-13T14:33:17.182Z,3.10
2018-12-13T14:35:45.579Z,3.10
2018-12-13T14:38:15.745Z,3.10
2018-12-13T14:40:44.150Z,3.00
2018-12-13T14:43:12.554Z,3.00
2018-12-13T14:45:40.977Z,3.00
2018-12-13T14:48:10.967Z,2.90
2018-12-13T14:50:39.391Z,2.90
2018-12-13T14:53:07.821Z,2.90
2018-12-13T14:55:36.283Z,2.80
2018-12-13T14:58:04.692Z,2.80
2018-12-13T15:00:33.153Z,2.80
2018-12-13T15:03:01.596Z,2.80
2018-12-13T15:05:30.030Z,2.80
2018-12-13T15:08:00.190Z,2.70
2018-12-13T15:10:28.570Z,2.70
2018-12-13T15:12:56.930Z,2.70
2018-12-13T15:15:25.383Z,2.60
2018-12-13T15:17:53.751Z,2.50
2018-12-13T15:20:22.114Z,2.50
2018-12-13T15:22:50.512Z,2.40
2018-12-13T15:25:18.876Z,2.50
2018-12-13T15:27:47.520Z,2.40
2018-12-13T15:30:15.899Z,2.40
2018-12-13T15:32:44.301Z,2.30
2018-12-13T15:35:12.654Z,2.30
2018-12-13T15:37:41.043Z,2.20
2018-12-13T15:40:09.516Z,2.20
2018-12-13T15:42:37.899Z,2.10
2018-12-13T15:45:07.616Z,2.10
2018-12-13T15:47:36.148Z,2.10
2018-12-13T15:50:04.993Z,2.10
2018-12-13T15:52:33.388Z,2.00
2018-12-13T15:55:02.217Z,2.00
2018-12-13T15:57:30.877Z,1.90
2018-12-13T15:59:59.323Z,1.90
2018-12-13T16:02:27.663Z,1.90
2018-12-13T16:04:56.380Z,1.90
2018-12-13T16:07:24.809Z,1.90
2018-12-13T16:09:53.456Z,1.80
2018-12-13T16:12:21.827Z,1.80
2018-12-13T16:14:50.194Z,1.80
2018-12-13T16:17:18.561Z,1.80
2018-12-13T16:19:46.949Z,1.70
2018-12-13T16:22:15.625Z,1.70
2018-12-13T16:24:43.968Z,1.70
2018-12-13T16:27:12.683Z,1.70
2018-12-13T16:29:41.068Z,1.60
2018-12-13T16:32:09.433Z,1.60
2018-12-13T16:34:37.803Z,1.50
2018-12-13T16:37:06.206Z,1.60
2018-12-13T16:39:34.592Z,1.50
2018-12-13T16:42:03.031Z,1.50
2018-12-13T16:44:31.495Z,1.40
2018-12-13T16:46:59.860Z,1.40
2018-12-13T16:49:28.705Z,1.40
2018-12-13T16:51:57.145Z,1.40
2018-12-13T16:54:25.534Z,1.30
2018-12-13T16:56:54.163Z,1.30
2018-12-13T16:59:22.541Z,1.30
2018-12-13T17:01:51.178Z,1.30
2018-12-13T17:04:19.633Z,1.20
2018-12-13T17:06:48.034Z,1.20
2018-12-13T17:09:16.404Z,1.30
2018-12-13T17:11:44.777Z,1.30
2018-12-13T17:14:13.170Z,1.20
2018-12-13T17:16:41.542Z,1.20
2018-12-13T17:19:09.939Z,1.10
2018-12-13T17:21:38.336Z,1.20
2018-12-13T17:24:06.718Z,1.10
2018-12-13T17:26:35.086Z,1.10
2018-12-13T17:29:03.744Z,1.10
2018-12-13T17:31:32.306Z,1.00
2018-12-13T17:34:00.773Z,1.10
2018-12-13T17:36:29.151Z,1.10
2018-12-13T17:38:57.524Z,1.00
2018-12-13T17:41:26.206Z,1.00
2018-12-13T17:43:54.916Z,1.00
2018-12-13T17:46:23.329Z,0.90
2018-12-13T17:48:51.930Z,0.90
2018-12-13T17:51:20.329Z,0.90
2018-12-13T17:53:48.754Z,0.90
2018-12-13T17:56:17.152Z,0.90
2018-12-13T17:58:45.558Z,0.90
2018-12-13T18:01:14.035Z,0.90
2018-12-13T18:03:42.450Z,0.80
2018-12-13T18:06:11.183Z,0.80
2018-12-13T18:08:39.597Z,0.80
2018-12-13T18:11:07.976Z,0.80
2018-12-13T18:13:36.395Z,0.70
2018-12-13T18:22:49.157Z,0.70
2018-12-13T18:25:17.667Z,0.60
2018-12-13T18:27:46.442Z,0.50
2018-12-13T18:30:14.890Z,0.50
2018-12-13T18:32:43.671Z,0.50
2018-12-13T18:35:12.040Z,0.50
2018-12-13T18:37:40.904Z,0.50
2018-12-13T18:40:09.637Z,0.50
2018-12-13T18:42:38.014Z,0.50
2018-12-13T18:45:06.890Z,0.50
2018-12-13T18:47:35.302Z,0.40
2018-12-13T18:50:04.037Z,0.40
2018-12-13T18:52:32.503Z,0.40
2018-12-13T18:55:00.868Z,0.40
2018-12-13T18:57:29.479Z,0.30
2018-12-13T18:59:57.920Z,0.40
2018-12-13T19:02:26.561Z,0.30
2018-12-13T19:04:54.964Z,0.30
2018-12-13T19:07:23.492Z,0.30
2018-12-13T19:09:51.954Z,0.20
2018-12-13T19:12:20.380Z,0.20
2018-12-13T19:14:49.040Z,0.20
2018-12-13T19:17:17.742Z,0.20
2018-12-13T19:19:46.173Z,0.20
2018-12-13T19:22:14.779Z,0.20
2018-12-13T19:24:43.185Z,0.20
2018-12-13T19:27:11.670Z,0.20
2018-12-13T19:29:40.297Z,0.10
2018-12-13T19:32:08.682Z,0.10
2018-12-13T19:34:37.043Z,0.10
2018-12-13T19:37:05.459Z,0.10
2018-12-13T19:39:33.833Z,0.00
2018-12-13T19:42:02.492Z,0.00
2018-12-13T19:44:30.932Z,0.00
2018-12-13T19:46:59.325Z,0.00
2018-12-13T19:49:27.727Z,-0.10
2018-12-13T19:51:56.115Z,-0.10
2018-12-13T19:54:24.545Z,-0.20
2018-12-13T19:56:52.975Z,-0.20
2018-12-13T19:59:21.665Z,-0.30
2018-12-13T20:01:50.064Z,-0.30
2018-12-13T20:04:18.820Z,-0.40
2018-12-13T20:06:47.410Z,-0.20
2018-12-13T20:09:15.801Z,-0.30
2018-12-13T20:11:44.411Z,-0.30
2018-12-13T20:14:12.926Z,-0.20
2018-12-13T20:16:42.163Z,-0.30
2018-12-13T20:19:10.543Z,-0.30
2018-12-13T20:21:39.350Z,-0.30
2018-12-13T20:24:08.167Z,-0.40
2018-12-13T20:26:36.789Z,-0.40
2018-12-13T20:29:05.183Z,-0.40
2018-12-13T20:31:33.791Z,-0.50
2018-12-13T20:34:02.178Z,-0.50
2018-12-13T20:36:30.834Z,-0.50
2018-12-13T20:38:59.229Z,-0.40
2018-12-13T20:41:27.612Z,-0.40
2018-12-13T20:43:56.264Z,-0.40
2018-12-13T20:46:24.736Z,-0.40
2018-12-13T20:48:53.107Z,-0.50
2018-12-13T20:51:21.503Z,-0.50
2018-12-13T20:53:49.895Z,-0.50
2018-12-13T20:56:18.300Z,-0.50
2018-12-13T20:58:47.152Z,-0.40
2018-12-13T21:01:15.720Z,-0.40
2018-12-13T21:03:44.534Z,-0.40
2018-12-13T21:06:12.932Z,-0.30
2018-12-13T21:08:41.356Z,-0.30
2018-12-13T21:11:09.762Z,-0.40
2018-12-13T21:13:38.675Z,-0.40
2018-12-13T21:16:07.033Z,-0.40
2018-12-13T21:18:35.779Z,-0.40
2018-12-13T21:21:04.397Z,-0.50
2018-12-13T21:23:32.801Z,-0.50
2018-12-13T21:26:01.179Z,-0.50
2018-12-13T21:28:30.141Z,-0.50
2018-12-13T21:30:58.779Z,-0.50
2018-12-13T21:33:27.177Z,-0.50
2018-12-13T21:35:55.568Z,-0.50
2018-12-13T21:38:23.954Z,-0.60
2018-12-13T21:40:52.572Z,-0.60
2018-12-13T21:43:20.970Z,-0.70
2018-12-13T21:45:49.348Z,-0.80
2018-12-13T21:48:17.830Z,-0.90
2018-12-13T21:50:46.231Z,-1.00
2018-12-13T21:53:14.730Z,-1.00
2018-12-13T21:55:43.125Z,-1.10
2018-12-13T21:58:11.677Z,-1.20
2018-12-13T22:00:40.056Z,-1.20
2018-12-13T22:03:08.422Z,-1.20
2018-12-13T22:05:36.808Z,-1.20
2018-12-13T22:08:05.214Z,-1.20
2018-12-13T22:10:33.572Z,-1.20
2018-12-13T22:13:01.972Z,-1.20
2018-12-13T22:15:30.420Z,-1.10
2018-12-13T22:17:58.988Z,-1.00
2018-12-13T22:20:27.424Z,-1.10
2018-12-13T22:22:55.823Z,-1.10
2018-12-13T22:25:24.417Z,-1.10
2018-12-13T22:27:52.836Z,-1.10
2018-12-13T22:30:21.763Z,-1.10
2018-12-13T22:32:50.127Z,-1.00
2018-12-13T22:35:18.768Z,-0.90
2018-12-13T22:37:47.139Z,-0.80
2018-12-13T22:40:15.515Z,-0.80
2018-12-13T22:42:44.054Z,-0.80
2018-12-13T22:45:12.654Z,-0.80
2018-12-13T22:47:41.056Z,-0.80
2018-12-13T22:50:09.477Z,-0.90
2018-12-13T22:52:38.783Z,-0.90
2018-12-13T22:55:07.284Z,-0.90
2018-12-13T22:57:35.888Z,-0.90
2018-12-13T23:00:06.396Z,-1.00
2018-12-13T23:02:35.032Z,-1.10
2018-12-13T23:05:03.673Z,-1.20
2018-12-13T23:07:32.119Z,-1.20
2018-12-13T23:10:00.459Z,-1.20
2018-12-13T23:12:28.859Z,-1.20
2018-12-13T23:14:57.215Z,-1.20
2018-12-13T23:17:25.936Z,-1.00
2018-12-13T23:19:54.324Z,-1.20
2018-12-13T23:22:22.707Z,-1.20
2018-12-13T23:24:51.051Z,-1.30
2018-12-13T23:27:19.445Z,-1.30
2018-12-13T23:29:47.847Z,-1.30
2018-12-13T23:32:16.460Z,-1.30
2018-12-13T23:34:44.839Z,-1.30
2018-12-13T23:37:13.201Z,-1.20
2018-12-13T23:39:41.573Z,-1.20
2018-12-13T23:42:09.970Z,-1.30
2018-12-13T23:44:38.688Z,-1.30
2018-12-13T23:47:07.031Z,-1.40
2018-12-13T23:49:35.425Z,-1.40
2018-12-13T23:52:03.911Z,-1.60
2018-12-13T23:54:32.285Z,-1.60
2018-12-13T23:57:00.662Z,-1.60
2018-12-13T23:59:29.011Z,-1.70
