createdAt,value
2023-10-15T00:00:21.414Z,101619.53
2023-10-15T00:02:50.675Z,101626.13
2023-10-15T00:05:27.312Z,101625.78
2023-10-15T00:07:56.840Z,101624.34
2023-10-15T00:10:26.390Z,101622.66
2023-10-15T00:12:56.521Z,101615.19
2023-10-15T00:15:26.891Z,101620.09
2023-10-15T00:17:56.012Z,101624.25
2023-10-15T00:20:32.529Z,101616.78
2023-10-15T00:23:11.112Z,101606.53
2023-10-15T00:25:39.675Z,101619.50
2023-10-15T00:28:11.471Z,101614.28
2023-10-15T00:30:41.038Z,101610.97
2023-10-15T00:33:17.628Z,101618.72
2023-10-15T00:35:51.254Z,101623.03
2023-10-15T00:38:20.272Z,101634.53
2023-10-15T00:40:53.138Z,101623.81
2023-10-15T00:43:23.131Z,101623.56
2023-10-15T00:45:50.956Z,101623.53
2023-10-15T00:48:35.433Z,101622.66
2023-10-15T00:51:12.470Z,101618.28
2023-10-15T00:53:50.165Z,101626.56
2023-10-15T00:56:23.889Z,101618.34
2023-10-15T00:58:54.425Z,101629.09
2023-10-15T01:01:27.676Z,101623.56
2023-10-15T01:04:00.779Z,101629.19
2023-10-15T01:06:35.571Z,101629.28
2023-10-15T01:09:12.194Z,101637.69
2023-10-15T01:11:52.472Z,101632.84
2023-10-15T01:14:49.229Z,101633.69
2023-10-15T01:17:17.567Z,101638.09
2023-10-15T01:19:46.444Z,101638.81
2023-10-15T01:22:21.687Z,101636.97
2023-10-15T01:24:51.933Z,101633.44
2023-10-15T01:27:28.831Z,101637.97
2023-10-15T01:30:00.060Z,101628.53
2023-10-15T01:32:27.713Z,101624.78
2023-10-15T01:34:56.883Z,101614.44
2023-10-15T01:37:24.482Z,101616.38
2023-10-15T01:39:53.996Z,101615.06
2023-10-15T01:42:33.944Z,101620.34
2023-10-15T01:45:14.685Z,101617.94
2023-10-15T01:48:05.439Z,101614.50
2023-10-15T01:50:54.121Z,101613.25
2023-10-15T01:53:24.894Z,101606.50
2023-10-15T01:56:00.718Z,101600.25
2023-10-15T01:58:34.461Z,101601.59
2023-10-15T02:01:10.917Z,101604.75
2023-10-15T02:03:38.466Z,101612.91
2023-10-15T02:06:07.165Z,101617.41
2023-10-15T02:08:37.810Z,101628.28
2023-10-15T02:11:22.804Z,101619.91
2023-10-15T02:13:51.336Z,101632.91
2023-10-15T02:16:31.454Z,101639.44
2023-10-15T02:18:59.856Z,101655.59
2023-10-15T02:21:32.744Z,101643.38
2023-10-15T02:24:09.413Z,101642.44
2023-10-15T02:26:37.825Z,101641.19
2023-10-15T02:29:31.302Z,101641.28
2023-10-15T02:32:18.897Z,101643.50
2023-10-15T02:34:46.315Z,101637.09
2023-10-15T02:37:18.667Z,101638.13
2023-10-15T02:39:52.271Z,101644.88
2023-10-15T02:42:21.268Z,101642.22
2023-10-15T02:44:54.931Z,101633.94
2023-10-15T02:47:42.935Z,101636.91
2023-10-15T02:50:18.474Z,101636.44
2023-10-15T02:52:50.096Z,101635.56
2023-10-15T02:55:28.110Z,101643.38
2023-10-15T02:58:02.267Z,101645.47
2023-10-15T03:00:30.083Z,101649.03
2023-10-15T03:02:58.667Z,101652.94
2023-10-15T03:05:31.981Z,101661.09
2023-10-15T03:08:01.906Z,101656.72
2023-10-15T03:10:56.884Z,101659.03
2023-10-15T03:13:25.629Z,101663.25
2023-10-15T03:15:54.156Z,101668.94
2023-10-15T03:18:24.508Z,101669.88
2023-10-15T03:21:10.603Z,101666.66
2023-10-15T03:23:40.653Z,101675.31
2023-10-15T03:26:10.186Z,101672.94
2023-10-15T03:28:45.195Z,101671.88
2023-10-15T03:31:15.697Z,101677.97
2023-10-15T03:34:00.641Z,101672.63
2023-10-15T03:36:28.067Z,101672.84
2023-10-15T03:38:58.861Z,101677.00
2023-10-15T03:41:30.646Z,101671.56
2023-10-15T03:44:04.681Z,101661.97
2023-10-15T03:46:35.517Z,101666.97
2023-10-15T03:49:09.130Z,101660.50
2023-10-15T03:51:42.165Z,101662.03
2023-10-15T03:54:09.737Z,101659.84
2023-10-15T03:56:37.077Z,101662.53
2023-10-15T03:59:04.577Z,101665.41
2023-10-15T04:01:31.919Z,101660.94
2023-10-15T04:04:03.514Z,101667.06
2023-10-15T04:06:30.977Z,101665.94
2023-10-15T04:09:04.106Z,101669.84
2023-10-15T04:11:53.945Z,101680.88
2023-10-15T04:14:30.162Z,101689.00
2023-10-15T04:16:58.731Z,101691.69
2023-10-15T04:19:34.316Z,101701.94
2023-10-15T04:22:29.529Z,101685.88
2023-10-15T04:24:56.843Z,101688.59
2023-10-15T04:27:28.102Z,101690.44
2023-10-15T04:29:56.666Z,101696.81
2023-10-15T04:32:30.621Z,101696.59
2023-10-15T04:35:12.489Z,101702.38
2023-10-15T04:37:39.916Z,101699.91
2023-10-15T04:40:18.409Z,101706.00
2023-10-15T04:42:53.097Z,101721.09
2023-10-15T04:45:43.362Z,101716.75
2023-10-15T04:48:15.150Z,101724.38
2023-10-15T04:50:44.891Z,101740.66
2023-10-15T04:53:25.349Z,101741.22
2023-10-15T04:55:56.033Z,101742.63
2023-10-15T04:58:28.508Z,101745.00
2023-10-15T05:00:56.349Z,101739.41
2023-10-15T05:03:23.787Z,101745.31
2023-10-15T05:05:52.250Z,101728.00
2023-10-15T05:08:19.461Z,101732.84
2023-10-15T05:10:51.337Z,101729.66
2023-10-15T05:13:19.226Z,101730.50
2023-10-15T05:15:49.421Z,101740.91
2023-10-15T05:18:16.909Z,101741.56
2023-10-15T05:20:44.475Z,101731.44
2023-10-15T05:23:12.394Z,101722.34
2023-10-15T05:25:41.574Z,101727.13
2023-10-15T05:28:09.824Z,101728.38
2023-10-15T05:30:41.436Z,101719.56
2023-10-15T05:33:09.312Z,101719.94
2023-10-15T05:35:38.867Z,101718.78
2023-10-15T05:38:10.321Z,101717.31
2023-10-15T05:40:38.776Z,101717.44
2023-10-15T05:43:06.293Z,101716.50
2023-10-15T05:45:33.534Z,101729.09
2023-10-15T05:48:01.901Z,101725.72
2023-10-15T05:50:30.059Z,101720.69
2023-10-15T05:52:57.525Z,101732.88
2023-10-15T05:55:25.046Z,101732.44
2023-10-15T05:57:52.266Z,101731.47
2023-10-15T06:00:19.938Z,101743.66
2023-10-15T06:02:51.902Z,101742.47
2023-10-15T06:05:19.560Z,101736.91
2023-10-15T06:07:47.405Z,101755.72
2023-10-15T06:10:14.818Z,101757.44
2023-10-15T06:12:42.731Z,101745.91
2023-10-15T06:15:10.912Z,101754.25
2023-10-15T06:17:38.329Z,101754.00
2023-10-15T06:20:15.291Z,101765.72
2023-10-15T06:22:43.953Z,101760.53
2023-10-15T06:25:13.750Z,101768.38
2023-10-15T06:27:41.828Z,101767.63
2023-10-15T06:30:18.624Z,101771.25
2023-10-15T06:32:51.692Z,101777.38
2023-10-15T06:35:21.377Z,101782.38
2023-10-15T06:37:50.179Z,101782.00
2023-10-15T06:40:22.416Z,101785.31
2023-10-15T06:42:54.136Z,101787.81
2023-10-15T06:45:22.246Z,101782.13
2023-10-15T06:47:55.326Z,101780.16
2023-10-15T06:50:27.377Z,101782.69
2023-10-15T06:52:56.407Z,101790.13
2023-10-15T06:55:24.013Z,101789.19
2023-10-15T06:57:51.523Z,101790.97
2023-10-15T07:00:26.055Z,101801.63
2023-10-15T07:02:55.663Z,101810.13
2023-10-15T07:05:29.840Z,101808.91
2023-10-15T07:08:00.461Z,101818.66
2023-10-15T07:10:29.264Z,101819.03
2023-10-15T07:12:58.132Z,101823.66
2023-10-15T07:15:25.809Z,101826.09
2023-10-15T07:17:53.643Z,101829.66
2023-10-15T07:20:28.531Z,101827.44
2023-10-15T07:23:01.505Z,101829.03
2023-10-15T07:25:29.185Z,101825.50
2023-10-15T07:27:57.981Z,101823.28
2023-10-15T07:30:26.636Z,101825.78
2023-10-15T07:32:58.652Z,101827.00
2023-10-15T07:35:30.668Z,101845.56
2023-10-15T07:37:59.053Z,101831.81
2023-10-15T07:40:27.780Z,101841.81
2023-10-15T07:43:00.128Z,101843.94
2023-10-15T07:45:29.672Z,101849.72
2023-10-15T07:48:00.927Z,101844.09
2023-10-15T07:50:29.905Z,101848.22
2023-10-15T07:52:57.322Z,101853.09
2023-10-15T07:55:24.685Z,101855.16
2023-10-15T07:57:52.694Z,101862.50
2023-10-15T08:00:31.615Z,101859.91
2023-10-15T08:03:00.865Z,101867.06
2023-10-15T08:05:30.037Z,101861.44
2023-10-15T08:07:58.977Z,101865.50
2023-10-15T08:10:33.119Z,101870.22
2023-10-15T08:13:01.179Z,101860.59
2023-10-15T08:15:28.916Z,101857.75
2023-10-15T08:17:58.438Z,101864.88
2023-10-15T08:20:26.051Z,101859.06
2023-10-15T08:22:53.376Z,101869.00
2023-10-15T08:25:24.075Z,101878.88
2023-10-15T08:28:22.149Z,101870.13
2023-10-15T08:30:54.593Z,101880.22
2023-10-15T08:33:21.822Z,101887.50
2023-10-15T08:35:50.628Z,101883.13
2023-10-15T08:38:17.931Z,101880.50
2023-10-15T08:40:46.677Z,101875.28
2023-10-15T08:43:22.958Z,101876.78
2023-10-15T08:45:50.370Z,101890.28
2023-10-15T08:48:19.414Z,101888.34
2023-10-15T08:50:48.118Z,101888.72
2023-10-15T08:53:16.217Z,101899.41
2023-10-15T08:55:43.756Z,101891.69
2023-10-15T08:58:11.152Z,101897.34
2023-10-15T09:00:40.496Z,101902.97
2023-10-15T09:03:08.494Z,101904.81
2023-10-15T09:05:38.307Z,101902.91
2023-10-15T09:08:10.001Z,101906.16
2023-10-15T09:10:42.066Z,101908.28
2023-10-15T09:13:17.417Z,101912.69
2023-10-15T09:15:47.846Z,101908.25
2023-10-15T09:18:18.999Z,101908.53
2023-10-15T09:20:48.501Z,101898.81
2023-10-15T09:23:16.742Z,101908.56
2023-10-15T09:25:44.422Z,101910.44
2023-10-15T09:28:12.401Z,101908.88
2023-10-15T09:30:39.786Z,101907.59
2023-10-15T09:33:13.757Z,101912.13
2023-10-15T09:35:42.396Z,101912.31
2023-10-15T09:38:15.723Z,101913.22
2023-10-15T09:40:46.577Z,101922.28
2023-10-15T09:43:14.986Z,101915.00
2023-10-15T09:45:43.422Z,101923.16
2023-10-15T09:48:12.109Z,101910.34
2023-10-15T09:50:40.026Z,101921.69
2023-10-15T09:53:14.201Z,101937.59
2023-10-15T09:55:42.238Z,101917.03
2023-10-15T09:58:11.883Z,101916.88
2023-10-15T10:00:55.021Z,101922.16
2023-10-15T10:03:50.571Z,101923.56
2023-10-15T10:06:48.690Z,101922.69
2023-10-15T10:09:55.242Z,101927.91
2023-10-15T10:12:41.309Z,101933.06
2023-10-15T10:15:33.733Z,101939.00
2023-10-15T10:18:01.693Z,101941.13
2023-10-15T10:20:38.322Z,101928.19
2023-10-15T10:23:07.576Z,101948.19
2023-10-15T10:25:37.914Z,101939.28
2023-10-15T10:28:17.312Z,101933.53
2023-10-15T10:31:02.093Z,101939.69
2023-10-15T10:34:03.014Z,101948.25
2023-10-15T10:36:31.946Z,101937.66
2023-10-15T10:39:14.590Z,101940.56
2023-10-15T10:41:44.496Z,101946.47
2023-10-15T10:44:31.745Z,101946.66
2023-10-15T10:46:59.245Z,101945.69
2023-10-15T10:49:41.965Z,101948.53
2023-10-15T10:52:18.132Z,101937.06
2023-10-15T10:54:48.313Z,101933.63
2023-10-15T10:57:19.319Z,101944.50
2023-10-15T10:59:46.809Z,101945.66
2023-10-15T11:02:16.602Z,101936.53
2023-10-15T11:04:44.311Z,101933.63
2023-10-15T11:07:12.708Z,101944.63
2023-10-15T11:09:40.220Z,101939.13
2023-10-15T11:12:10.404Z,101941.88
2023-10-15T11:14:38.158Z,101940.97
2023-10-15T11:17:07.468Z,101944.50
2023-10-15T11:19:34.960Z,101938.69
2023-10-15T11:22:02.977Z,101949.06
2023-10-15T11:24:34.453Z,101945.25
2023-10-15T11:27:02.803Z,101930.75
2023-10-15T11:29:33.039Z,101928.00
2023-10-15T11:32:01.995Z,101936.75
2023-10-15T11:34:29.979Z,101935.06
2023-10-15T11:36:58.329Z,101929.69
2023-10-15T11:39:40.024Z,101925.72
2023-10-15T11:42:09.060Z,101923.88
2023-10-15T11:44:43.967Z,101923.66
2023-10-15T11:47:25.788Z,101922.97
2023-10-15T11:49:53.360Z,101923.16
2023-10-15T11:52:24.335Z,101922.53
2023-10-15T11:54:52.419Z,101913.47
2023-10-15T11:57:24.446Z,101921.28
2023-10-15T11:59:56.394Z,101907.84
2023-10-15T12:02:25.788Z,101910.00
2023-10-15T12:04:53.844Z,101905.69
2023-10-15T12:07:23.768Z,101914.50
2023-10-15T12:09:51.778Z,101898.94
2023-10-15T12:12:19.645Z,101899.31
2023-10-15T12:14:47.417Z,101893.31
2023-10-15T12:17:17.864Z,101890.78
2023-10-15T12:19:46.428Z,101892.34
2023-10-15T12:22:17.510Z,101888.81
2023-10-15T12:24:45.102Z,101889.59
2023-10-15T12:27:13.310Z,101881.88
2023-10-15T12:29:41.117Z,101881.44
2023-10-15T12:32:13.758Z,101869.78
2023-10-15T12:34:41.448Z,101865.19
2023-10-15T12:37:11.239Z,101867.00
2023-10-15T12:39:41.994Z,101868.22
2023-10-15T12:42:11.169Z,101860.69
2023-10-15T12:44:41.746Z,101861.66
2023-10-15T12:47:13.360Z,101860.78
2023-10-15T12:49:41.183Z,101857.50
2023-10-15T12:52:09.672Z,101848.53
2023-10-15T12:54:38.025Z,101848.41
2023-10-15T12:57:05.732Z,101861.44
2023-10-15T12:59:36.600Z,101852.03
2023-10-15T13:02:05.349Z,101854.69
2023-10-15T13:04:32.947Z,101848.13
2023-10-15T13:07:00.225Z,101860.94
2023-10-15T13:09:27.719Z,101842.81
2023-10-15T13:11:55.165Z,101845.75
2023-10-15T13:14:22.421Z,101859.81
2023-10-15T13:16:52.088Z,101855.00
2023-10-15T13:19:20.856Z,101843.63
2023-10-15T13:21:48.070Z,101845.44
2023-10-15T13:24:16.153Z,101851.59
2023-10-15T13:26:46.356Z,101853.03
2023-10-15T13:29:13.718Z,101843.63
2023-10-15T13:31:41.036Z,101855.50
2023-10-15T13:34:10.129Z,101859.94
2023-10-15T13:36:37.464Z,101859.38
2023-10-15T13:39:08.135Z,101857.50
2023-10-15T13:41:35.919Z,101851.09
2023-10-15T13:44:03.409Z,101846.28
2023-10-15T13:46:30.660Z,101858.97
2023-10-15T13:48:57.909Z,101850.25
2023-10-15T13:51:26.368Z,101856.94
2023-10-15T13:53:53.717Z,101861.59
2023-10-15T13:56:23.937Z,101862.47
2023-10-15T13:58:51.053Z,101864.16
2023-10-15T14:01:18.830Z,101863.84
2023-10-15T14:03:46.858Z,101852.44
2023-10-15T14:06:14.383Z,101854.38
2023-10-15T14:08:41.580Z,101847.81
2023-10-15T14:11:11.347Z,101846.91
2023-10-15T14:13:38.912Z,101844.44
2023-10-15T14:16:06.653Z,101841.97
2023-10-15T14:18:34.810Z,101834.16
2023-10-15T14:21:02.679Z,101835.44
2023-10-15T14:23:31.099Z,101848.84
2023-10-15T14:25:58.312Z,101847.13
2023-10-15T14:28:25.928Z,101839.72
2023-10-15T14:30:54.315Z,101830.34
2023-10-15T14:33:21.907Z,101829.16
2023-10-15T14:35:49.319Z,101831.75
2023-10-15T14:38:17.970Z,101837.31
2023-10-15T14:40:46.338Z,101850.78
2023-10-15T14:43:13.635Z,101845.03
2023-10-15T14:45:40.984Z,101849.16
2023-10-15T14:48:09.341Z,101854.69
2023-10-15T14:50:38.979Z,101841.56
2023-10-15T14:53:07.296Z,101832.97
2023-10-15T14:55:36.089Z,101835.19
2023-10-15T14:58:03.830Z,101833.38
2023-10-15T15:00:33.527Z,101844.53
2023-10-15T15:03:00.839Z,101840.22
2023-10-15T15:05:28.242Z,101851.25
2023-10-15T15:07:55.596Z,101836.13
2023-10-15T15:10:22.838Z,101824.41
2023-10-15T15:12:50.348Z,101822.31
2023-10-15T15:15:17.910Z,101832.25
2023-10-15T15:17:45.244Z,101832.34
2023-10-15T15:20:13.002Z,101840.97
2023-10-15T15:22:42.572Z,101825.59
2023-10-15T15:25:11.561Z,101833.13
2023-10-15T15:27:51.427Z,101827.06
2023-10-15T15:30:21.104Z,101832.47
2023-10-15T15:32:49.772Z,101834.97
2023-10-15T15:35:17.303Z,101829.72
2023-10-15T15:37:45.131Z,101835.88
2023-10-15T15:40:21.232Z,101834.59
2023-10-15T15:42:48.437Z,101835.56
2023-10-15T15:45:16.854Z,101829.16
2023-10-15T15:47:44.252Z,101827.91
2023-10-15T15:50:12.928Z,101827.31
2023-10-15T15:52:41.910Z,101838.69
2023-10-15T15:55:09.375Z,101833.03
2023-10-15T15:57:37.059Z,101826.59
2023-10-15T16:00:04.654Z,101822.94
2023-10-15T16:02:38.741Z,101831.59
2023-10-15T16:05:06.644Z,101842.31
2023-10-15T16:07:34.099Z,101842.66
2023-10-15T16:10:02.536Z,101832.91
2023-10-15T16:12:32.122Z,101833.59
2023-10-15T16:14:59.436Z,101836.03
2023-10-15T16:17:26.756Z,101829.72
2023-10-15T16:19:54.000Z,101833.53
2023-10-15T16:22:21.639Z,101836.97
2023-10-15T16:25:00.468Z,101851.00
2023-10-15T16:27:33.994Z,101853.47
2023-10-15T16:30:02.376Z,101844.97
2023-10-15T16:32:29.864Z,101851.66
2023-10-15T16:34:57.235Z,101848.94
2023-10-15T16:37:24.469Z,101855.94
2023-10-15T16:39:51.902Z,101856.69
2023-10-15T16:42:19.188Z,101865.16
2023-10-15T16:44:47.531Z,101867.44
2023-10-15T16:47:14.750Z,101870.75
2023-10-15T16:49:42.223Z,101860.06
2023-10-15T16:52:09.583Z,101859.31
2023-10-15T16:54:37.397Z,101865.66
2023-10-15T16:57:05.339Z,101868.44
2023-10-15T16:59:38.745Z,101855.91
2023-10-15T17:02:09.231Z,101870.91
2023-10-15T17:04:36.856Z,101860.00
2023-10-15T17:07:04.768Z,101862.53
2023-10-15T17:09:32.070Z,101863.06
2023-10-15T17:11:59.293Z,101865.84
2023-10-15T17:14:26.546Z,101865.09
2023-10-15T17:16:54.819Z,101871.19
2023-10-15T17:19:22.133Z,101877.44
2023-10-15T17:21:50.030Z,101875.84
2023-10-15T17:24:18.123Z,101881.41
2023-10-15T17:26:45.356Z,101884.09
2023-10-15T17:29:12.993Z,101890.78
2023-10-15T17:31:40.715Z,101894.41
2023-10-15T17:34:08.035Z,101894.16
2023-10-15T17:36:39.816Z,101900.53
2023-10-15T17:39:20.074Z,101891.84
2023-10-15T17:41:49.219Z,101894.56
2023-10-15T17:44:17.090Z,101893.72
2023-10-15T17:46:44.414Z,101891.50
2023-10-15T17:49:12.073Z,101883.91
2023-10-15T17:51:39.601Z,101884.56
2023-10-15T17:54:08.665Z,101882.69
2023-10-15T17:56:44.931Z,101882.13
2023-10-15T17:59:12.258Z,101891.38
2023-10-15T18:01:40.859Z,101887.97
2023-10-15T18:04:08.647Z,101881.41
2023-10-15T18:06:38.076Z,101888.41
2023-10-15T18:09:05.589Z,101885.69
2023-10-15T18:11:32.832Z,101888.72
2023-10-15T18:14:01.098Z,101880.16
2023-10-15T18:16:28.467Z,101882.38
2023-10-15T18:19:01.206Z,101876.94
2023-10-15T18:21:29.172Z,101882.38
2023-10-15T18:23:56.447Z,101883.88
2023-10-15T18:26:24.591Z,101881.50
2023-10-15T18:29:31.453Z,101880.59
2023-10-15T18:31:43.664Z,101871.22
2023-10-15T18:34:13.317Z,101866.25
2023-10-15T18:36:41.008Z,101875.81
2023-10-15T18:39:12.437Z,101871.84
2023-10-15T18:41:40.021Z,101881.28
2023-10-15T18:44:07.323Z,101881.66
2023-10-15T18:46:34.588Z,101877.38
2023-10-15T18:49:03.711Z,101871.16
2023-10-15T18:51:37.712Z,101866.75
2023-10-15T18:54:05.766Z,101859.75
2023-10-15T18:56:35.947Z,101863.13
2023-10-15T18:59:04.016Z,101862.00
2023-10-15T19:01:33.030Z,101867.75
2023-10-15T19:04:01.045Z,101866.38
2023-10-15T19:06:28.555Z,101858.78
2023-10-15T19:08:56.035Z,101852.13
2023-10-15T19:11:23.372Z,101853.03
2023-10-15T19:13:51.863Z,101853.44
2023-10-15T19:16:19.062Z,101851.44
2023-10-15T19:18:47.134Z,101856.94
2023-10-15T19:21:14.685Z,101859.81
2023-10-15T19:23:45.144Z,101860.13
2023-10-15T19:26:12.483Z,101859.44
2023-10-15T19:28:39.998Z,101860.41
2023-10-15T19:31:09.023Z,101859.00
2023-10-15T19:33:37.132Z,101860.25
2023-10-15T19:36:04.669Z,101866.00
2023-10-15T19:38:32.263Z,101861.00
2023-10-15T19:41:04.780Z,101855.63
2023-10-15T19:43:32.377Z,101858.72
2023-10-15T19:46:00.379Z,101858.31
2023-10-15T19:48:28.657Z,101863.47
2023-10-15T19:50:56.001Z,101858.56
2023-10-15T19:53:41.849Z,101862.09
2023-10-15T19:56:16.480Z,101855.38
2023-10-15T19:58:43.977Z,101860.53
2023-10-15T20:01:11.739Z,101863.00
2023-10-15T20:03:47.493Z,101865.66
2023-10-15T20:06:18.214Z,101859.44
2023-10-15T20:08:46.032Z,101861.66
2023-10-15T20:11:13.916Z,101867.16
2023-10-15T20:13:41.161Z,101867.03
2023-10-15T20:16:09.881Z,101859.81
2023-10-15T20:18:37.275Z,101866.03
2023-10-15T20:21:04.515Z,101870.78
2023-10-15T20:23:31.951Z,101871.97
2023-10-15T20:25:59.249Z,101873.16
2023-10-15T20:28:26.589Z,101873.72
2023-10-15T20:30:54.357Z,101870.69
2023-10-15T20:33:21.565Z,101865.47
2023-10-15T20:35:50.104Z,101858.16
2023-10-15T20:38:17.466Z,101854.81
2023-10-15T20:40:45.223Z,101853.03
2023-10-15T20:43:12.637Z,101857.69
2023-10-15T20:45:39.908Z,101857.78
2023-10-15T20:48:07.538Z,101861.59
2023-10-15T20:50:35.921Z,101859.28
2023-10-15T20:53:03.305Z,101844.25
2023-10-15T20:55:30.836Z,101843.72
2023-10-15T20:57:58.215Z,101848.53
2023-10-15T21:00:25.550Z,101842.78
2023-10-15T21:02:54.430Z,101840.53
2023-10-15T21:05:21.999Z,101840.31
2023-10-15T21:07:50.682Z,101844.94
2023-10-15T21:10:18.256Z,101850.81
2023-10-15T21:12:45.772Z,101849.03
2023-10-15T21:15:13.796Z,101849.13
2023-10-15T21:17:45.498Z,101845.66
2023-10-15T21:23:21.588Z,101840.53
2023-10-15T21:25:49.664Z,101835.19
2023-10-15T21:28:17.821Z,101843.41
2023-10-15T21:30:45.125Z,101846.50
2023-10-15T21:33:12.647Z,101837.44
2023-10-15T21:35:39.964Z,101835.84
2023-10-15T21:38:07.262Z,101829.25
2023-10-15T21:40:34.703Z,101829.88
2023-10-15T21:43:02.057Z,101817.13
2023-10-15T21:45:29.383Z,101819.38
2023-10-15T21:47:57.041Z,101828.84
2023-10-15T21:50:24.472Z,101814.41
2023-10-15T21:52:51.763Z,101812.44
2023-10-15T21:55:19.077Z,101809.88
2023-10-15T21:57:46.473Z,101799.03
2023-10-15T22:00:29.507Z,101796.13
2023-10-15T22:02:58.305Z,101799.38
2023-10-15T22:05:26.239Z,101791.06
2023-10-15T22:07:53.779Z,101785.09
2023-10-15T22:10:22.447Z,101781.56
2023-10-15T22:12:52.304Z,101779.09
2023-10-15T22:15:19.577Z,101790.00
2023-10-15T22:17:48.487Z,101788.03
2023-10-15T22:20:22.538Z,101786.94
2023-10-15T22:22:49.892Z,101795.53
2023-10-15T22:25:17.143Z,101778.41
2023-10-15T22:27:44.920Z,101786.06
2023-10-15T22:30:19.933Z,101784.50
2023-10-15T22:32:51.562Z,101790.88
2023-10-15T22:35:22.967Z,101783.03
2023-10-15T22:37:50.775Z,101766.94
2023-10-15T22:40:18.399Z,101771.53
2023-10-15T22:42:45.724Z,101767.59
2023-10-15T22:45:13.169Z,101769.78
2023-10-15T22:47:40.477Z,101766.91
2023-10-15T22:50:10.113Z,101769.16
2023-10-15T22:52:38.314Z,101765.72
2023-10-15T22:55:09.079Z,101760.19
2023-10-15T22:57:40.817Z,101777.16
2023-10-15T23:00:13.025Z,101768.94
2023-10-15T23:02:42.138Z,101760.44
2023-10-15T23:05:10.726Z,101766.97
2023-10-15T23:07:40.605Z,101757.66
2023-10-15T23:10:08.912Z,101760.50
2023-10-15T23:12:37.581Z,101761.97
2023-10-15T23:15:08.777Z,101762.41
2023-10-15T23:17:36.157Z,101760.91
2023-10-15T23:20:27.652Z,101768.34
2023-10-15T23:22:57.703Z,101761.88
2023-10-15T23:25:29.645Z,101754.16
2023-10-15T23:27:58.355Z,101742.63
2023-10-15T23:30:25.757Z,101749.22
2023-10-15T23:32:54.514Z,101739.38
2023-10-15T23:35:22.794Z,101738.75
2023-10-15T23:37:50.122Z,101745.84
2023-10-15T23:40:22.396Z,101737.03
2023-10-15T23:42:50.510Z,101738.38
2023-10-15T23:45:27.293Z,101733.75
2023-10-15T23:48:08.038Z,101724.44
2023-10-15T23:50:35.472Z,101728.06
2023-10-15T23:53:05.479Z,101718.44
2023-10-15T23:55:36.898Z,101716.09
2023-10-15T23:58:05.181Z,101711.41
