createdAt,value
2022-08-22T00:00:15.630Z,100.00
2022-08-22T00:02:58.483Z,100.00
2022-08-22T00:05:48.293Z,100.00
2022-08-22T00:11:10.614Z,100.00
2022-08-22T00:16:21.051Z,100.00
2022-08-22T00:22:05.568Z,100.00
2022-08-22T00:27:15.338Z,100.00
2022-08-22T00:32:33.108Z,100.00
2022-08-22T00:37:47.796Z,100.00
2022-08-22T00:42:53.329Z,100.00
2022-08-22T00:48:15.032Z,100.00
2022-08-22T00:53:29.978Z,100.00
2022-08-22T00:58:38.469Z,100.00
2022-08-22T01:03:54.739Z,100.00
2022-08-22T01:09:09.865Z,100.00
2022-08-22T01:14:34.165Z,100.00
2022-08-22T01:20:27.063Z,100.00
2022-08-22T01:26:07.422Z,100.00
2022-08-22T01:31:44.488Z,100.00
2022-08-22T01:37:24.634Z,100.00
2022-08-22T01:42:49.196Z,100.00
2022-08-22T01:48:05.066Z,100.00
2022-08-22T01:53:14.688Z,100.00
2022-08-22T01:58:25.279Z,100.00
2022-08-22T02:03:35.448Z,100.00
2022-08-22T02:08:50.628Z,100.00
2022-08-22T02:14:03.827Z,100.00
2022-08-22T02:19:15.908Z,100.00
2022-08-22T02:24:33.268Z,100.00
2022-08-22T02:29:42.619Z,100.00
2022-08-22T02:35:17.976Z,100.00
2022-08-22T02:40:28.463Z,100.00
2022-08-22T02:45:51.582Z,100.00
2022-08-22T02:51:22.977Z,100.00
2022-08-22T02:56:35.886Z,100.00
2022-08-22T03:01:42.680Z,100.00
2022-08-22T03:07:23.242Z,100.00
2022-08-22T03:12:45.264Z,100.00
2022-08-22T03:17:54.738Z,100.00
2022-08-22T03:23:09.866Z,100.00
2022-08-22T03:28:25.051Z,100.00
2022-08-22T03:33:31.342Z,100.00
2022-08-22T03:38:34.130Z,100.00
2022-08-22T03:44:14.519Z,100.00
2022-08-22T03:49:39.352Z,100.00
2022-08-22T03:55:08.107Z,100.00
2022-08-22T04:00:22.954Z,100.00
2022-08-22T04:05:54.374Z,100.00
2022-08-22T04:11:19.452Z,100.00
2022-08-22T04:16:46.984Z,100.00
2022-08-22T04:22:22.002Z,100.00
2022-08-22T04:27:36.869Z,100.00
2022-08-22T04:32:57.331Z,100.00
2022-08-22T04:38:24.363Z,100.00
2022-08-22T04:43:42.011Z,100.00
2022-08-22T04:49:13.586Z,100.00
2022-08-22T04:54:48.749Z,100.00
2022-08-22T04:59:52.227Z,100.00
2022-08-22T05:05:19.780Z,100.00
2022-08-22T05:10:40.099Z,100.00
2022-08-22T05:15:51.357Z,100.00
2022-08-22T05:20:57.127Z,100.00
2022-08-22T05:26:02.997Z,100.00
2022-08-22T05:31:24.061Z,100.00
2022-08-22T05:37:03.253Z,100.00
2022-08-22T05:42:13.443Z,100.00
2022-08-22T05:47:38.569Z,100.00
2022-08-22T05:53:00.493Z,100.00
2022-08-22T05:58:24.652Z,100.00
2022-08-22T06:03:46.304Z,100.00
2022-08-22T06:09:08.837Z,100.00
2022-08-22T06:14:25.025Z,100.00
2022-08-22T06:19:28.383Z,100.00
2022-08-22T06:24:36.119Z,99.19
2022-08-22T06:29:48.996Z,99.70
2022-08-22T06:34:56.591Z,99.08
2022-08-22T06:40:02.857Z,98.78
2022-08-22T06:45:11.080Z,98.59
2022-08-22T06:50:35.935Z,98.95
2022-08-22T06:55:46.797Z,99.67
2022-08-22T07:01:05.235Z,99.60
2022-08-22T07:06:24.189Z,98.97
2022-08-22T07:11:36.796Z,98.28
2022-08-22T07:16:53.980Z,97.83
2022-08-22T07:21:58.734Z,97.15
2022-08-22T07:27:06.108Z,96.42
2022-08-22T07:32:49.080Z,95.34
2022-08-22T07:38:01.088Z,95.41
2022-08-22T07:43:29.420Z,95.38
2022-08-22T07:48:59.491Z,94.04
2022-08-22T07:54:09.430Z,93.67
2022-08-22T07:59:20.008Z,93.50
2022-08-22T08:04:29.779Z,93.99
2022-08-22T08:09:39.071Z,93.19
2022-08-22T08:14:45.256Z,92.63
2022-08-22T08:19:51.153Z,92.53
2022-08-22T08:25:00.025Z,93.40
2022-08-22T08:30:16.188Z,92.70
2022-08-22T08:35:26.295Z,90.81
2022-08-22T08:40:33.050Z,91.34
2022-08-22T08:46:08.792Z,91.49
2022-08-22T08:51:43.152Z,89.83
2022-08-22T08:57:20.088Z,87.89
2022-08-22T09:02:34.838Z,84.58
2022-08-22T09:08:14.195Z,82.06
2022-08-22T09:13:46.563Z,80.85
2022-08-22T09:19:04.035Z,80.41
2022-08-22T09:24:37.875Z,78.89
2022-08-22T09:30:04.576Z,78.08
2022-08-22T09:35:27.310Z,77.27
2022-08-22T09:40:34.155Z,76.92
2022-08-22T09:46:31.572Z,76.73
2022-08-22T09:52:15.161Z,79.73
2022-08-22T09:57:33.397Z,81.73
2022-08-22T10:02:46.122Z,82.95
2022-08-22T10:08:05.589Z,83.59
2022-08-22T10:13:15.198Z,83.84
2022-08-22T10:18:29.965Z,83.00
2022-08-22T10:23:53.900Z,80.66
2022-08-22T10:29:20.687Z,79.34
2022-08-22T10:34:41.181Z,79.61
2022-08-22T10:40:18.702Z,79.34
2022-08-22T10:45:35.633Z,79.03
2022-08-22T10:50:48.471Z,77.49
2022-08-22T10:56:15.116Z,77.79
2022-08-22T11:01:37.809Z,75.75
2022-08-22T11:07:22.120Z,73.35
2022-08-22T11:12:41.690Z,74.21
2022-08-22T11:18:13.013Z,72.28
2022-08-22T11:23:38.105Z,71.02
2022-08-22T11:29:19.319Z,71.75
2022-08-22T11:34:51.124Z,71.01
2022-08-22T11:40:38.705Z,70.13
2022-08-22T11:45:53.657Z,70.70
2022-08-22T11:51:44.548Z,70.93
2022-08-22T11:56:54.959Z,67.95
2022-08-22T12:02:04.004Z,68.04
2022-08-22T12:07:26.197Z,69.20
2022-08-22T12:12:37.224Z,67.89
2022-08-22T12:17:55.451Z,68.77
2022-08-22T12:23:43.272Z,67.83
2022-08-22T12:29:34.087Z,66.80
2022-08-22T12:35:19.818Z,66.36
2022-08-22T12:41:08.829Z,65.97
2022-08-22T12:46:15.187Z,65.07
2022-08-22T12:51:45.236Z,65.29
2022-08-22T12:57:23.845Z,65.65
2022-08-22T13:02:31.754Z,65.16
2022-08-22T13:07:37.552Z,64.62
2022-08-22T13:12:47.372Z,64.63
2022-08-22T13:17:51.905Z,64.21
2022-08-22T13:22:55.647Z,64.99
2022-08-22T13:28:02.241Z,64.08
2022-08-22T13:33:14.332Z,63.15
2022-08-22T13:38:29.313Z,64.05
2022-08-22T13:43:59.966Z,63.09
2022-08-22T13:49:07.774Z,64.15
2022-08-22T13:54:10.779Z,65.71
2022-08-22T13:59:53.116Z,65.34
2022-08-22T14:05:05.590Z,64.07
2022-08-22T14:10:15.256Z,63.68
2022-08-22T14:15:47.559Z,63.54
2022-08-22T14:21:40.224Z,64.02
2022-08-22T14:27:05.544Z,64.53
2022-08-22T14:32:35.409Z,66.00
2022-08-22T14:37:42.938Z,66.70
2022-08-22T14:42:45.625Z,67.34
2022-08-22T14:48:14.445Z,67.52
2022-08-22T14:53:19.325Z,67.91
2022-08-22T14:58:26.511Z,68.32
2022-08-22T15:03:43.519Z,68.78
2022-08-22T15:08:49.306Z,69.39
2022-08-22T15:14:00.595Z,69.70
2022-08-22T15:19:25.703Z,70.47
2022-08-22T15:24:31.547Z,70.67
2022-08-22T15:29:44.618Z,70.27
2022-08-22T15:34:52.379Z,70.14
2022-08-22T15:40:02.953Z,70.72
2022-08-22T15:45:34.721Z,70.85
2022-08-22T15:50:55.932Z,70.84
2022-08-22T15:56:17.032Z,70.41
2022-08-22T16:01:24.298Z,69.95
2022-08-22T16:06:48.643Z,70.12
2022-08-22T16:11:56.096Z,70.29
2022-08-22T16:16:59.999Z,70.62
2022-08-22T16:22:07.373Z,71.40
2022-08-22T16:27:22.781Z,71.69
2022-08-22T16:32:28.350Z,71.93
2022-08-22T16:37:47.585Z,72.63
2022-08-22T16:43:10.734Z,73.03
2022-08-22T16:48:24.583Z,73.35
2022-08-22T16:53:27.412Z,73.40
2022-08-22T16:59:22.397Z,73.77
2022-08-22T17:04:37.655Z,74.04
2022-08-22T17:10:11.650Z,73.92
2022-08-22T17:15:59.246Z,74.12
2022-08-22T17:21:12.607Z,73.79
2022-08-22T17:26:34.100Z,73.70
2022-08-22T17:32:10.516Z,73.83
2022-08-22T17:37:26.296Z,74.37
2022-08-22T17:42:55.911Z,74.79
2022-08-22T17:48:44.196Z,75.41
2022-08-22T17:53:57.914Z,76.00
2022-08-22T17:59:20.915Z,76.39
2022-08-22T18:04:52.351Z,76.86
2022-08-22T18:10:17.538Z,76.91
2022-08-22T18:15:28.524Z,77.26
2022-08-22T18:20:56.392Z,77.46
2022-08-22T18:26:36.051Z,77.43
2022-08-22T18:32:05.440Z,77.43
2022-08-22T18:37:35.480Z,77.67
2022-08-22T18:43:04.503Z,77.97
2022-08-22T18:48:07.528Z,78.47
2022-08-22T18:54:01.206Z,78.93
2022-08-22T18:59:29.749Z,79.41
2022-08-22T19:04:56.978Z,79.60
2022-08-22T19:10:05.571Z,79.95
2022-08-22T19:15:31.793Z,80.09
2022-08-22T19:21:07.689Z,80.54
2022-08-22T19:26:29.533Z,81.05
2022-08-22T19:31:35.603Z,82.01
2022-08-22T19:36:38.679Z,82.29
2022-08-22T19:41:41.530Z,82.92
2022-08-22T19:47:02.421Z,83.36
2022-08-22T19:52:30.435Z,83.64
2022-08-22T19:57:35.944Z,83.86
2022-08-22T20:03:02.008Z,84.03
2022-08-22T20:08:13.923Z,84.19
2022-08-22T20:13:27.327Z,84.60
2022-08-22T20:19:05.499Z,85.04
2022-08-22T20:24:27.599Z,85.22
2022-08-22T20:29:35.485Z,85.51
2022-08-22T20:34:43.304Z,85.69
2022-08-22T20:40:06.094Z,85.87
2022-08-22T20:45:12.104Z,85.96
2022-08-22T20:50:19.728Z,86.13
2022-08-22T20:55:27.252Z,86.19
2022-08-22T21:00:42.743Z,86.21
2022-08-22T21:05:46.834Z,86.16
2022-08-22T21:11:20.951Z,86.02
2022-08-22T21:16:33.707Z,86.04
2022-08-22T21:21:38.426Z,86.17
2022-08-22T21:26:58.831Z,85.99
2022-08-22T21:32:40.734Z,85.76
2022-08-22T21:37:46.066Z,85.99
2022-08-22T21:43:02.269Z,85.82
2022-08-22T21:48:30.011Z,85.81
2022-08-22T21:53:32.946Z,86.13
2022-08-22T21:58:37.405Z,86.40
2022-08-22T22:03:40.490Z,86.55
2022-08-22T22:08:43.417Z,86.50
2022-08-22T22:13:46.409Z,86.41
2022-08-22T22:18:49.263Z,86.63
2022-08-22T22:23:52.699Z,86.71
2022-08-22T22:28:58.736Z,86.85
2022-08-22T22:34:01.590Z,87.49
2022-08-22T22:39:06.952Z,87.94
2022-08-22T22:44:09.892Z,88.27
2022-08-22T22:49:13.056Z,88.55
2022-08-22T22:54:15.986Z,88.86
2022-08-22T22:59:20.187Z,89.09
2022-08-22T23:04:31.011Z,89.26
2022-08-22T23:09:38.502Z,89.73
2022-08-22T23:14:48.711Z,89.86
2022-08-22T23:19:53.514Z,90.04
2022-08-22T23:24:56.779Z,90.28
2022-08-22T23:30:00.476Z,90.46
2022-08-22T23:35:05.301Z,90.44
2022-08-22T23:40:09.638Z,90.63
2022-08-22T23:45:12.596Z,90.84
2022-08-22T23:50:15.424Z,90.85
2022-08-22T23:55:18.334Z,90.74
