createdAt,value
2023-05-05T04:02:33.629Z,12.3
2023-05-05T04:42:41.487Z,12.2
2023-05-05T07:42:33.265Z,11.7
2023-05-05T08:02:33.282Z,11.9
2023-05-05T08:22:33.191Z,12.5
2023-05-05T08:42:38.075Z,13.2
2023-05-05T09:02:41.250Z,12.9
2023-05-05T09:22:33.093Z,14
2023-05-05T09:42:33.082Z,12.2
2023-05-05T10:02:33.128Z,10.1
2023-05-05T10:22:33.029Z,10.9
2023-05-05T10:42:33.157Z,11.5
2023-05-05T11:02:32.959Z,12.4
2023-05-05T11:22:32.920Z,12.7
2023-05-05T11:42:32.893Z,11
2023-05-05T12:02:40.934Z,8.5
2023-05-05T12:42:32.794Z,9.1
2023-05-05T13:02:32.817Z,9.5
2023-05-05T13:22:40.926Z,9.4
2023-05-05T13:42:32.734Z,8.4
2023-05-05T14:02:32.741Z,7.9
2023-05-05T14:22:32.590Z,7.1
2023-05-05T15:02:32.691Z,8.4
2023-05-05T15:22:32.761Z,6
2023-05-05T15:42:32.561Z,4.3
2023-05-05T16:02:32.743Z,3.6
2023-05-05T16:22:32.500Z,4.7
2023-05-05T16:42:32.476Z,4.6
2023-05-05T17:02:32.262Z,4.1
2023-05-05T17:22:32.585Z,3.6
2023-05-05T17:42:32.199Z,3.7
2023-05-05T18:02:32.537Z,2.8
2023-05-05T18:42:32.260Z,2.2
2023-05-05T19:02:32.330Z,1.9
2023-05-05T19:22:32.257Z,1.7
2023-05-05T19:42:32.254Z,1.5
2023-05-05T20:02:33.362Z,1.4
2023-05-05T20:22:32.160Z,1.2
2023-05-05T20:42:32.174Z,1.1
2023-05-05T21:42:32.082Z,0.8
2023-05-05T22:02:32.301Z,0.8
2023-05-05T22:22:32.057Z,0.8
2023-05-05T22:42:31.799Z,0.8
2023-05-05T23:02:32.024Z,0.7
2023-05-05T23:22:31.967Z,0.7
2023-05-05T23:42:31.966Z,0.7
