createdAt,value
2018-07-07T00:02:26.319Z,84.32
2018-07-07T00:04:58.284Z,84.14
2018-07-07T00:07:27.848Z,83.93
2018-07-07T00:09:57.341Z,84.62
2018-07-07T00:12:26.866Z,84.75
2018-07-07T00:14:56.613Z,84.75
2018-07-07T00:17:26.121Z,85.12
2018-07-07T00:19:55.577Z,84.62
2018-07-07T00:22:25.294Z,84.47
2018-07-07T00:24:55.413Z,85.17
2018-07-07T00:27:24.810Z,85.29
2018-07-07T00:29:54.306Z,85.40
2018-07-07T00:32:23.837Z,85.45
2018-07-07T00:34:53.225Z,85.65
2018-07-07T00:37:23.083Z,85.59
2018-07-07T00:39:55.002Z,85.91
2018-07-07T00:42:24.485Z,86.03
2018-07-07T00:44:53.904Z,85.99
2018-07-07T00:47:23.533Z,86.00
2018-07-07T00:49:52.974Z,86.47
2018-07-07T00:52:22.630Z,85.62
2018-07-07T00:54:53.612Z,86.27
2018-07-07T00:57:23.523Z,85.64
2018-07-07T00:59:53.229Z,85.80
2018-07-07T01:02:23.794Z,85.90
2018-07-07T01:04:54.421Z,85.69
2018-07-07T01:07:24.453Z,85.73
2018-07-07T01:09:58.185Z,86.16
2018-07-07T01:12:27.719Z,85.63
2018-07-07T01:14:57.205Z,85.25
2018-07-07T01:17:26.673Z,85.67
2018-07-07T01:19:56.236Z,86.19
2018-07-07T01:22:25.728Z,85.88
2018-07-07T01:24:56.378Z,85.70
2018-07-07T01:27:25.922Z,85.96
2018-07-07T01:29:55.998Z,86.01
2018-07-07T01:32:25.698Z,86.03
2018-07-07T01:34:55.288Z,86.16
2018-07-07T01:37:24.973Z,86.25
2018-07-07T01:40:00.435Z,86.20
2018-07-07T01:42:30.147Z,86.75
2018-07-07T01:44:59.752Z,86.38
2018-07-07T01:47:29.429Z,86.41
2018-07-07T01:49:59.750Z,86.82
2018-07-07T01:52:29.390Z,86.51
2018-07-07T01:54:59.001Z,86.87
2018-07-07T01:57:28.779Z,86.65
2018-07-07T02:00:03.124Z,86.41
2018-07-07T02:02:33.002Z,86.67
2018-07-07T02:05:05.613Z,87.16
2018-07-07T02:07:35.144Z,87.04
2018-07-07T02:10:04.602Z,86.67
2018-07-07T02:12:34.266Z,86.61
2018-07-07T02:15:19.965Z,86.77
2018-07-07T02:17:49.502Z,86.68
2018-07-07T02:20:19.766Z,87.12
2018-07-07T02:22:49.380Z,86.85
2018-07-07T02:25:38.724Z,86.87
2018-07-07T02:28:08.391Z,86.88
2018-07-07T02:30:38.036Z,86.63
2018-07-07T02:33:24.573Z,86.63
2018-07-07T02:35:54.537Z,86.44
2018-07-07T02:38:52.383Z,86.48
2018-07-07T02:41:22.285Z,86.63
2018-07-07T02:43:53.022Z,86.32
2018-07-07T02:46:24.215Z,86.49
2018-07-07T02:48:53.810Z,86.36
2018-07-07T02:51:26.201Z,86.31
2018-07-07T02:53:55.993Z,86.07
2018-07-07T02:56:25.716Z,86.08
2018-07-07T02:58:55.348Z,86.31
2018-07-07T03:01:25.578Z,86.34
2018-07-07T03:03:55.064Z,86.63
2018-07-07T03:06:25.117Z,86.46
2018-07-07T03:08:55.020Z,87.17
2018-07-07T03:11:33.462Z,87.29
2018-07-07T03:14:03.035Z,86.64
2018-07-07T03:16:32.510Z,87.34
2018-07-07T03:19:02.047Z,87.12
2018-07-07T03:21:36.360Z,87.44
2018-07-07T03:24:06.952Z,87.50
2018-07-07T03:26:36.484Z,88.21
2018-07-07T03:29:06.069Z,88.21
2018-07-07T03:31:36.982Z,88.15
2018-07-07T03:34:06.561Z,87.84
2018-07-07T03:36:36.426Z,87.68
2018-07-07T03:39:07.385Z,88.27
2018-07-07T03:41:36.894Z,87.54
2018-07-07T03:44:06.493Z,87.51
2018-07-07T03:46:36.309Z,87.71
2018-07-07T03:49:05.972Z,87.75
2018-07-07T03:51:35.534Z,88.16
2018-07-07T03:54:05.385Z,88.04
2018-07-07T03:56:34.801Z,88.15
2018-07-07T03:59:04.657Z,88.29
2018-07-07T04:01:40.838Z,88.20
2018-07-07T04:04:10.417Z,88.08
2018-07-07T04:06:39.902Z,88.15
2018-07-07T04:09:09.506Z,87.91
2018-07-07T04:11:45.977Z,88.38
2018-07-07T04:14:15.473Z,87.88
2018-07-07T04:16:44.980Z,87.61
2018-07-07T04:19:14.685Z,88.03
2018-07-07T04:21:45.408Z,87.28
2018-07-07T04:24:15.325Z,87.13
2018-07-07T04:26:44.812Z,87.16
2018-07-07T04:29:14.351Z,86.87
2018-07-07T04:31:43.851Z,86.91
2018-07-07T04:34:13.282Z,87.30
2018-07-07T04:36:47.578Z,86.80
2018-07-07T04:39:17.071Z,86.60
2018-07-07T04:41:46.573Z,86.69
2018-07-07T04:44:16.083Z,86.24
2018-07-07T04:46:45.694Z,86.55
2018-07-07T04:49:15.128Z,86.05
2018-07-07T04:51:44.721Z,86.34
2018-07-07T04:54:14.828Z,86.21
2018-07-07T04:56:44.613Z,86.33
2018-07-07T04:59:15.670Z,86.02
2018-07-07T05:01:45.190Z,85.62
2018-07-07T05:04:14.841Z,85.38
2018-07-07T05:06:46.054Z,85.57
2018-07-07T05:09:16.154Z,85.46
2018-07-07T05:11:45.756Z,86.11
2018-07-07T05:14:15.766Z,86.03
2018-07-07T05:16:46.410Z,86.00
2018-07-07T05:19:18.250Z,85.30
2018-07-07T05:21:47.638Z,84.97
2018-07-07T05:24:18.362Z,85.31
2018-07-07T05:26:47.882Z,84.38
2018-07-07T05:29:21.992Z,83.86
2018-07-07T05:32:06.646Z,83.13
2018-07-07T05:34:46.023Z,83.37
2018-07-07T05:38:00.208Z,82.91
2018-07-07T05:40:43.398Z,81.55
2018-07-07T05:46:19.847Z,80.66
2018-07-07T05:57:49.736Z,79.30
2018-07-07T06:00:31.038Z,79.64
2018-07-07T06:03:21.729Z,78.58
2018-07-07T06:08:53.092Z,78.11
2018-07-07T06:11:23.437Z,77.17
2018-07-07T06:13:54.151Z,77.19
2018-07-07T06:16:24.204Z,76.30
2018-07-07T06:18:54.541Z,74.97
2018-07-07T06:21:24.391Z,75.50
2018-07-07T06:23:54.794Z,75.18
2018-07-07T06:26:39.494Z,73.54
2018-07-07T06:29:09.713Z,73.67
2018-07-07T06:31:40.411Z,72.29
2018-07-07T06:34:10.666Z,72.08
2018-07-07T06:36:40.363Z,72.21
2018-07-07T06:39:10.076Z,70.78
2018-07-07T06:41:43.260Z,69.44
2018-07-07T06:44:18.204Z,69.54
2018-07-07T06:46:58.457Z,68.99
2018-07-07T06:49:33.706Z,67.10
2018-07-07T06:54:51.886Z,61.97
2018-07-07T07:00:29.323Z,63.36
2018-07-07T07:02:58.918Z,61.72
2018-07-07T07:05:28.485Z,61.33
2018-07-07T07:08:01.883Z,62.00
2018-07-07T07:10:34.881Z,61.05
2018-07-07T07:13:10.430Z,61.44
2018-07-07T07:15:44.479Z,61.59
2018-07-07T07:18:24.493Z,60.65
2018-07-07T07:20:56.679Z,60.59
2018-07-07T07:23:29.179Z,61.20
2018-07-07T07:26:09.179Z,59.85
2018-07-07T07:28:40.113Z,60.25
2018-07-07T07:31:18.661Z,55.48
2018-07-07T07:33:51.706Z,49.50
2018-07-07T07:36:40.960Z,50.38
2018-07-07T07:39:11.277Z,51.24
2018-07-07T07:44:24.187Z,50.65
2018-07-07T07:46:53.960Z,50.48
2018-07-07T07:49:26.201Z,53.13
2018-07-07T07:51:56.412Z,53.03
2018-07-07T07:54:26.464Z,51.09
2018-07-07T07:56:56.600Z,50.55
2018-07-07T07:59:26.984Z,51.54
2018-07-07T08:01:56.776Z,50.92
2018-07-07T08:04:28.675Z,51.72
2018-07-07T08:06:58.818Z,51.41
2018-07-07T08:09:28.618Z,51.36
2018-07-07T08:11:58.434Z,50.88
2018-07-07T08:14:28.263Z,50.02
2018-07-07T08:17:01.158Z,51.95
2018-07-07T08:19:32.409Z,51.95
2018-07-07T08:22:02.841Z,51.67
2018-07-07T08:24:34.657Z,50.61
2018-07-07T08:27:07.158Z,50.91
2018-07-07T08:29:37.179Z,50.32
2018-07-07T08:32:21.229Z,48.94
2018-07-07T08:37:30.642Z,47.60
2018-07-07T08:40:01.023Z,47.31
2018-07-07T08:42:31.410Z,45.69
2018-07-07T08:45:02.180Z,46.52
2018-07-07T08:47:32.318Z,45.75
2018-07-07T08:50:17.483Z,42.82
2018-07-07T08:53:07.669Z,40.98
2018-07-07T08:58:39.769Z,40.48
2018-07-07T09:01:10.793Z,41.03
2018-07-07T09:03:41.195Z,41.16
2018-07-07T09:06:11.538Z,43.77
2018-07-07T09:08:41.445Z,43.38
2018-07-07T09:11:12.064Z,43.13
2018-07-07T09:13:42.521Z,44.35
2018-07-07T09:16:12.837Z,45.27
2018-07-07T09:18:54.120Z,45.83
2018-07-07T09:21:24.094Z,44.06
2018-07-07T09:23:54.667Z,44.47
2018-07-07T09:26:33.538Z,45.42
2018-07-07T09:29:04.123Z,45.40
2018-07-07T09:31:39.250Z,43.08
2018-07-07T09:34:12.611Z,41.47
2018-07-07T09:36:43.892Z,44.24
2018-07-07T09:39:14.384Z,40.00
2018-07-07T09:41:53.743Z,40.86
2018-07-07T09:44:25.060Z,40.65
2018-07-07T09:46:55.702Z,36.11
2018-07-07T09:49:26.411Z,38.69
2018-07-07T09:52:02.631Z,43.02
2018-07-07T09:54:33.718Z,40.85
2018-07-07T09:57:04.059Z,43.10
2018-07-07T09:59:36.683Z,44.26
2018-07-07T10:02:06.908Z,43.29
2018-07-07T10:04:37.723Z,44.93
2018-07-07T10:07:07.630Z,38.18
2018-07-07T10:09:41.453Z,39.90
2018-07-07T10:12:11.498Z,37.29
2018-07-07T10:14:42.723Z,35.27
2018-07-07T10:17:13.803Z,32.96
2018-07-07T10:19:45.160Z,33.53
2018-07-07T10:22:15.614Z,34.81
2018-07-07T10:24:45.506Z,36.32
2018-07-07T10:27:16.379Z,37.25
2018-07-07T10:29:56.217Z,34.85
2018-07-07T10:32:27.724Z,33.46
2018-07-07T10:34:58.147Z,32.41
2018-07-07T10:37:33.925Z,30.72
2018-07-07T10:40:05.136Z,29.76
2018-07-07T10:42:39.104Z,32.34
2018-07-07T10:45:10.062Z,33.96
2018-07-07T10:47:40.985Z,32.59
2018-07-07T10:50:13.962Z,31.39
2018-07-07T10:52:44.840Z,32.25
2018-07-07T10:55:21.070Z,31.19
2018-07-07T10:57:51.085Z,30.77
2018-07-07T11:00:25.732Z,30.90
2018-07-07T11:02:58.039Z,30.91
2018-07-07T11:05:30.361Z,31.80
2018-07-07T11:11:04.321Z,31.17
2018-07-07T11:13:34.543Z,33.65
2018-07-07T11:16:04.448Z,37.07
2018-07-07T11:18:33.937Z,38.45
2018-07-07T11:21:05.071Z,40.92
2018-07-07T11:23:36.700Z,38.22
2018-07-07T11:26:06.603Z,39.68
2018-07-07T11:28:36.516Z,35.58
2018-07-07T11:31:06.285Z,35.49
2018-07-07T11:33:35.871Z,32.00
2018-07-07T11:36:10.510Z,33.50
2018-07-07T11:38:40.147Z,36.10
2018-07-07T11:41:11.114Z,36.20
2018-07-07T11:43:40.978Z,36.31
2018-07-07T11:46:10.716Z,35.39
2018-07-07T11:48:40.533Z,36.73
2018-07-07T11:51:10.161Z,37.86
2018-07-07T11:53:44.739Z,38.87
2018-07-07T11:56:15.422Z,35.58
2018-07-07T11:58:46.928Z,30.61
2018-07-07T12:01:20.565Z,27.64
2018-07-07T12:03:51.886Z,26.76
2018-07-07T12:09:43.141Z,29.83
2018-07-07T12:12:14.055Z,31.02
2018-07-07T12:14:44.062Z,31.57
2018-07-07T12:17:14.013Z,35.23
2018-07-07T12:19:48.231Z,34.97
2018-07-07T12:22:20.230Z,36.58
2018-07-07T12:24:56.736Z,36.99
2018-07-07T12:27:26.427Z,33.93
2018-07-07T12:29:56.271Z,29.49
2018-07-07T12:32:25.994Z,30.06
2018-07-07T12:34:58.282Z,29.53
2018-07-07T12:37:28.146Z,31.07
2018-07-07T12:40:00.486Z,33.16
2018-07-07T12:45:24.114Z,36.85
2018-07-07T12:47:54.075Z,33.83
2018-07-07T12:50:25.876Z,35.42
2018-07-07T12:53:03.831Z,34.64
2018-07-07T13:21:27.660Z,32.89
2018-07-07T13:33:24.147Z,27.38
2018-07-07T13:39:23.526Z,25.70
2018-07-07T13:41:54.802Z,28.76
2018-07-07T13:44:27.380Z,27.44
2018-07-07T13:57:33.897Z,28.12
2018-07-07T14:00:07.455Z,25.19
2018-07-07T14:02:39.400Z,26.93
2018-07-07T14:29:27.486Z,34.38
2018-07-07T14:32:06.329Z,31.30
2018-07-07T15:29:33.216Z,32.66
2018-07-07T15:32:58.427Z,33.52
2018-07-07T15:41:15.790Z,30.92
2018-07-07T15:43:45.484Z,32.11
2018-07-07T15:46:15.683Z,33.51
2018-07-07T15:48:45.297Z,33.41
2018-07-07T15:51:19.916Z,33.04
2018-07-07T15:53:49.509Z,31.19
2018-07-07T15:56:19.329Z,31.63
2018-07-07T15:58:49.049Z,32.31
2018-07-07T16:14:23.373Z,33.99
2018-07-07T16:17:12.165Z,33.83
2018-07-07T16:52:51.986Z,37.35
2018-07-07T16:55:22.006Z,37.62
2018-07-07T16:57:52.256Z,39.10
2018-07-07T17:35:03.445Z,43.18
2018-07-07T17:37:33.313Z,42.86
2018-07-07T17:40:05.275Z,43.13
2018-07-07T17:42:35.285Z,43.58
2018-07-07T17:50:52.257Z,44.04
2018-07-07T17:53:26.707Z,44.10
2018-07-07T18:53:20.013Z,57.25
2018-07-07T18:55:50.210Z,57.99
2018-07-07T18:58:20.139Z,58.50
2018-07-07T19:09:39.307Z,58.68
2018-07-07T19:12:09.078Z,59.42
2018-07-07T19:14:38.976Z,58.64
2018-07-07T19:17:10.250Z,59.28
2018-07-07T19:49:58.807Z,62.31
2018-07-07T19:52:29.438Z,62.46
2018-07-07T19:55:00.608Z,63.07
2018-07-07T19:57:30.672Z,63.57
2018-07-07T20:05:56.738Z,63.81
2018-07-07T20:08:28.606Z,63.71
2018-07-07T20:10:59.226Z,64.25
2018-07-07T20:13:31.742Z,64.11
2018-07-07T20:16:21.650Z,64.31
2018-07-07T20:19:07.639Z,63.86
2018-07-07T20:22:00.262Z,64.63
2018-07-07T20:24:38.332Z,63.89
2018-07-07T20:27:14.728Z,63.92
2018-07-07T20:29:49.149Z,64.24
2018-07-07T20:43:53.981Z,65.15
2018-07-07T20:46:24.652Z,64.88
2018-07-07T20:48:55.389Z,65.23
2018-07-07T20:51:25.725Z,65.16
2018-07-07T20:57:07.664Z,65.97
2018-07-07T20:59:38.228Z,65.78
2018-07-07T21:02:08.043Z,65.82
2018-07-07T21:04:37.902Z,66.52
2018-07-07T21:12:55.885Z,66.92
2018-07-07T21:15:26.601Z,67.82
2018-07-07T21:17:56.375Z,68.48
2018-07-07T21:20:26.061Z,68.48
2018-07-07T21:22:56.101Z,68.38
2018-07-07T21:25:29.542Z,68.60
2018-07-07T21:27:59.166Z,68.63
2018-07-07T21:30:28.938Z,68.98
2018-07-07T21:33:00.014Z,68.74
2018-07-07T21:41:51.765Z,68.72
2018-07-07T21:44:21.531Z,70.32
2018-07-07T21:46:51.282Z,70.30
2018-07-07T21:49:22.117Z,70.49
2018-07-07T21:51:52.163Z,71.10
2018-07-07T21:54:22.013Z,70.97
2018-07-07T21:56:56.831Z,71.20
2018-07-07T21:59:27.101Z,71.73
2018-07-07T22:02:01.970Z,71.17
2018-07-07T22:07:24.321Z,71.83
2018-07-07T22:09:54.089Z,71.65
2018-07-07T22:15:18.497Z,71.98
2018-07-07T22:17:48.797Z,71.66
2018-07-07T22:20:30.039Z,72.56
2018-07-07T22:23:00.326Z,71.72
2018-07-07T22:25:30.399Z,72.19
2018-07-07T22:28:00.129Z,71.44
2018-07-07T22:36:35.041Z,71.76
2018-07-07T22:39:12.570Z,72.15
2018-07-07T22:42:04.211Z,72.55
2018-07-07T22:44:34.987Z,72.58
2018-07-07T22:47:05.041Z,72.29
2018-07-07T22:49:34.978Z,72.11
2018-07-07T22:52:06.614Z,71.32
2018-07-07T22:54:36.770Z,72.35
2018-07-07T22:57:10.919Z,71.29
2018-07-07T22:59:41.059Z,71.83
2018-07-07T23:02:10.836Z,72.08
2018-07-07T23:04:41.217Z,71.61
2018-07-07T23:53:31.282Z,76.26
