createdAt,value
2019-05-03T00:01:37.731Z,61.86
2019-05-03T00:04:12.014Z,61.83
2019-05-03T00:06:45.202Z,61.96
2019-05-03T00:09:18.985Z,62.08
2019-05-03T00:11:52.827Z,62.03
2019-05-03T00:14:26.190Z,62.16
2019-05-03T00:16:59.376Z,62.06
2019-05-03T00:19:32.832Z,62.10
2019-05-03T00:22:06.017Z,62.11
2019-05-03T00:24:39.070Z,62.25
2019-05-03T00:27:12.534Z,62.66
2019-05-03T00:29:45.681Z,62.81
2019-05-03T00:32:18.759Z,63.99
2019-05-03T00:34:55.888Z,64.94
2019-05-03T00:37:30.440Z,65.01
2019-05-03T00:40:07.353Z,65.56
2019-05-03T00:42:42.313Z,65.67
2019-05-03T00:45:15.427Z,66.28
2019-05-03T00:47:48.415Z,66.89
2019-05-03T00:50:22.526Z,67.13
2019-05-03T00:52:55.539Z,65.22
2019-05-03T00:55:28.538Z,64.50
2019-05-03T00:58:02.462Z,63.62
2019-05-03T01:00:36.147Z,63.00
2019-05-03T01:03:09.073Z,62.89
2019-05-03T01:05:42.359Z,64.26
2019-05-03T01:08:15.395Z,64.18
2019-05-03T01:10:48.335Z,64.07
2019-05-03T01:13:21.838Z,63.79
2019-05-03T01:16:06.483Z,63.21
2019-05-03T01:18:39.408Z,63.79
2019-05-03T01:21:13.102Z,63.52
2019-05-03T01:23:46.087Z,63.22
2019-05-03T01:26:19.007Z,63.27
2019-05-03T01:28:52.305Z,63.81
2019-05-03T01:31:25.417Z,63.44
2019-05-03T01:33:58.428Z,63.57
2019-05-03T01:36:32.136Z,63.53
2019-05-03T01:39:05.904Z,63.58
2019-05-03T01:41:41.699Z,63.54
2019-05-03T01:44:14.767Z,63.69
2019-05-03T01:46:48.666Z,63.71
2019-05-03T01:49:29.289Z,63.83
2019-05-03T01:52:08.635Z,63.82
2019-05-03T01:54:42.692Z,63.96
2019-05-03T01:57:15.827Z,64.27
2019-05-03T01:59:49.332Z,64.24
2019-05-03T02:02:35.587Z,63.95
2019-05-03T02:05:39.724Z,64.17
2019-05-03T02:08:14.420Z,64.04
2019-05-03T02:10:47.382Z,64.41
2019-05-03T02:13:20.385Z,64.86
2019-05-03T02:15:53.394Z,64.89
2019-05-03T02:18:26.401Z,65.05
2019-05-03T02:21:01.538Z,65.29
2019-05-03T02:23:34.132Z,65.35
2019-05-03T02:26:07.047Z,66.07
2019-05-03T02:28:42.020Z,65.92
2019-05-03T02:31:14.735Z,65.69
2019-05-03T02:33:48.814Z,65.99
2019-05-03T02:36:23.160Z,65.88
2019-05-03T02:38:56.716Z,65.77
2019-05-03T02:41:29.698Z,66.37
2019-05-03T02:44:02.685Z,66.41
2019-05-03T02:47:09.690Z,66.24
2019-05-03T02:49:46.272Z,66.72
2019-05-03T02:52:36.595Z,67.07
2019-05-03T02:55:15.659Z,65.93
2019-05-03T02:57:47.177Z,65.68
2019-05-03T03:00:28.131Z,64.97
2019-05-03T03:03:01.221Z,63.96
2019-05-03T03:05:35.276Z,63.72
2019-05-03T03:08:08.409Z,63.31
2019-05-03T03:10:41.767Z,62.61
2019-05-03T03:13:16.309Z,61.70
2019-05-03T03:15:51.584Z,61.69
2019-05-03T03:18:25.546Z,61.00
2019-05-03T03:21:01.676Z,60.43
2019-05-03T03:23:50.211Z,61.03
2019-05-03T03:26:37.462Z,60.96
2019-05-03T03:29:06.751Z,60.43
2019-05-03T03:32:10.675Z,59.54
2019-05-03T03:35:21.441Z,59.85
2019-05-03T03:37:55.741Z,59.79
2019-05-03T03:40:29.797Z,59.50
2019-05-03T03:43:05.292Z,59.85
2019-05-03T03:45:40.416Z,59.41
2019-05-03T03:48:15.859Z,59.51
2019-05-03T03:50:51.697Z,59.16
2019-05-03T03:53:26.814Z,59.19
2019-05-03T03:56:00.779Z,59.44
2019-05-03T03:58:35.864Z,59.57
2019-05-03T04:01:09.620Z,59.39
2019-05-03T04:03:45.747Z,59.41
2019-05-03T04:06:18.170Z,59.54
2019-05-03T04:08:51.082Z,59.79
2019-05-03T04:11:25.945Z,60.38
2019-05-03T04:13:59.212Z,61.15
2019-05-03T04:16:45.511Z,61.34
2019-05-03T04:19:25.111Z,61.56
2019-05-03T04:21:58.417Z,61.32
2019-05-03T04:24:31.701Z,61.40
2019-05-03T04:27:18.801Z,62.02
2019-05-03T04:29:42.232Z,62.05
2019-05-03T04:32:19.217Z,62.14
2019-05-03T04:34:52.919Z,61.53
2019-05-03T04:37:27.576Z,61.85
2019-05-03T04:40:00.569Z,62.02
2019-05-03T04:42:35.657Z,61.84
2019-05-03T04:45:08.404Z,61.73
2019-05-03T04:47:41.440Z,62.02
2019-05-03T04:50:16.276Z,61.35
2019-05-03T04:52:49.148Z,60.78
2019-05-03T04:55:22.069Z,60.99
2019-05-03T04:57:56.115Z,60.54
2019-05-03T05:00:30.847Z,60.13
2019-05-03T05:03:05.906Z,59.54
2019-05-03T05:05:38.432Z,59.93
2019-05-03T05:08:11.452Z,59.43
2019-05-03T05:10:45.479Z,59.73
2019-05-03T05:13:18.718Z,59.62
2019-05-03T05:15:51.790Z,59.53
2019-05-03T05:18:35.641Z,59.50
2019-05-03T05:21:14.996Z,59.68
2019-05-03T05:23:58.682Z,59.03
2019-05-03T05:26:44.639Z,58.56
2019-05-03T05:29:19.193Z,58.12
2019-05-03T05:31:52.195Z,57.82
2019-05-03T05:34:25.158Z,57.66
2019-05-03T05:36:58.144Z,57.41
2019-05-03T05:39:31.095Z,55.83
2019-05-03T05:42:04.618Z,56.25
2019-05-03T05:44:37.686Z,55.00
2019-05-03T05:47:28.348Z,53.76
2019-05-03T05:50:07.885Z,53.34
2019-05-03T05:52:40.867Z,49.11
2019-05-03T05:55:22.782Z,48.30
2019-05-03T05:58:21.078Z,48.95
2019-05-03T06:01:08.061Z,48.46
2019-05-03T06:03:41.152Z,49.62
2019-05-03T06:06:18.690Z,49.51
2019-05-03T06:09:05.112Z,48.58
2019-05-03T06:11:45.729Z,48.57
2019-05-03T06:14:25.775Z,49.29
2019-05-03T06:17:03.167Z,49.77
2019-05-03T06:19:46.610Z,49.27
2019-05-03T06:22:25.758Z,49.23
2019-05-03T06:25:06.129Z,48.11
2019-05-03T06:27:39.091Z,48.00
2019-05-03T06:30:27.800Z,47.28
2019-05-03T06:33:02.854Z,46.75
2019-05-03T06:35:36.180Z,46.40
2019-05-03T06:38:09.176Z,47.12
2019-05-03T06:40:42.267Z,47.99
2019-05-03T06:43:15.760Z,47.73
2019-05-03T06:45:50.333Z,48.12
2019-05-03T06:48:30.228Z,48.32
2019-05-03T06:51:00.211Z,47.55
2019-05-03T06:53:34.531Z,47.56
2019-05-03T06:56:07.750Z,46.72
2019-05-03T06:58:40.787Z,45.17
2019-05-03T07:01:26.414Z,44.23
2019-05-03T07:04:05.101Z,44.21
2019-05-03T07:06:45.141Z,43.92
2019-05-03T07:09:44.432Z,43.76
2019-05-03T07:12:17.653Z,43.46
2019-05-03T07:14:50.659Z,43.15
2019-05-03T07:17:24.849Z,42.03
2019-05-03T07:19:57.995Z,42.35
2019-05-03T07:22:31.003Z,42.41
2019-05-03T07:25:04.705Z,41.74
2019-05-03T07:27:37.717Z,41.70
2019-05-03T07:30:11.113Z,41.02
2019-05-03T07:32:45.870Z,40.64
2019-05-03T07:35:18.948Z,41.14
2019-05-03T07:37:51.927Z,40.70
2019-05-03T07:40:25.493Z,38.85
2019-05-03T07:42:58.740Z,38.71
2019-05-03T07:45:31.673Z,39.24
2019-05-03T07:48:04.778Z,39.45
2019-05-03T07:50:37.829Z,38.33
2019-05-03T07:53:10.903Z,36.27
2019-05-03T07:56:08.632Z,37.35
2019-05-03T07:58:44.942Z,36.54
2019-05-03T08:01:36.568Z,37.79
2019-05-03T08:04:09.590Z,37.34
2019-05-03T08:06:44.462Z,36.69
2019-05-03T08:09:17.219Z,36.69
2019-05-03T08:11:50.309Z,35.92
2019-05-03T08:14:25.112Z,36.97
2019-05-03T08:16:58.065Z,36.47
2019-05-03T08:19:31.007Z,36.71
2019-05-03T08:22:06.316Z,34.91
2019-05-03T08:24:39.797Z,42.19
2019-05-03T08:27:14.727Z,34.26
2019-05-03T08:29:47.525Z,34.09
2019-05-03T08:32:45.414Z,33.69
2019-05-03T08:35:31.311Z,32.45
2019-05-03T08:38:04.950Z,34.05
2019-05-03T08:40:45.446Z,34.30
2019-05-03T08:43:19.727Z,34.44
2019-05-03T08:45:52.722Z,34.71
2019-05-03T08:48:25.780Z,34.78
2019-05-03T08:50:58.773Z,34.55
2019-05-03T08:53:31.714Z,34.75
2019-05-03T08:56:05.281Z,34.90
2019-05-03T08:58:38.519Z,35.16
2019-05-03T09:01:11.531Z,32.95
2019-05-03T09:03:45.761Z,33.49
2019-05-03T09:06:19.046Z,34.56
2019-05-03T09:08:56.454Z,34.98
2019-05-03T09:11:33.922Z,35.69
2019-05-03T09:14:09.365Z,35.41
2019-05-03T09:16:42.391Z,34.49
2019-05-03T09:19:15.478Z,33.85
2019-05-03T09:21:48.584Z,33.90
2019-05-03T09:24:21.661Z,33.11
2019-05-03T09:26:55.594Z,33.89
2019-05-03T09:29:40.360Z,32.85
2019-05-03T09:32:05.362Z,32.89
2019-05-03T09:34:39.138Z,33.76
2019-05-03T09:37:12.278Z,33.72
2019-05-03T09:39:45.355Z,35.80
2019-05-03T09:42:18.455Z,32.51
2019-05-03T09:44:52.604Z,32.37
2019-05-03T09:47:25.625Z,32.04
2019-05-03T09:49:58.565Z,31.84
2019-05-03T09:52:31.529Z,32.03
2019-05-03T09:55:07.373Z,32.64
2019-05-03T09:57:41.459Z,30.49
2019-05-03T10:00:17.035Z,32.48
2019-05-03T10:02:49.948Z,32.49
2019-05-03T10:05:25.042Z,32.78
2019-05-03T10:07:57.841Z,32.52
2019-05-03T10:10:35.692Z,32.91
2019-05-03T10:13:14.987Z,32.08
2019-05-03T10:15:45.094Z,30.89
2019-05-03T10:18:18.231Z,29.53
2019-05-03T10:20:51.138Z,30.27
2019-05-03T10:23:48.973Z,30.58
2019-05-03T10:26:21.996Z,30.67
2019-05-03T10:28:55.366Z,29.69
2019-05-03T10:31:35.461Z,29.75
2019-05-03T10:34:09.030Z,28.65
2019-05-03T10:36:42.031Z,29.55
2019-05-03T10:39:15.543Z,28.59
2019-05-03T10:41:48.886Z,28.85
2019-05-03T10:44:24.556Z,28.85
2019-05-03T10:46:57.873Z,29.14
2019-05-03T10:49:30.878Z,30.18
2019-05-03T10:52:05.822Z,29.83
2019-05-03T10:54:40.337Z,29.81
2019-05-03T10:57:16.544Z,29.94
2019-05-03T10:59:49.523Z,27.76
2019-05-03T11:02:37.854Z,28.79
2019-05-03T11:05:10.939Z,28.19
2019-05-03T11:07:45.147Z,28.36
2019-05-03T11:10:18.160Z,28.94
2019-05-03T11:12:51.336Z,28.73
2019-05-03T11:15:25.853Z,28.71
2019-05-03T11:17:59.170Z,28.55
2019-05-03T11:20:38.962Z,27.45
2019-05-03T11:23:16.225Z,27.90
2019-05-03T11:25:49.285Z,28.23
2019-05-03T11:28:25.393Z,28.83
2019-05-03T11:31:02.376Z,28.19
2019-05-03T11:33:37.636Z,28.15
2019-05-03T11:36:41.733Z,32.66
2019-05-03T11:39:14.884Z,29.74
2019-05-03T11:41:51.372Z,28.43
2019-05-03T11:44:39.811Z,28.87
2019-05-03T11:47:14.881Z,29.37
2019-05-03T11:49:48.855Z,29.42
2019-05-03T11:52:21.796Z,29.12
2019-05-03T11:54:55.274Z,29.47
2019-05-03T11:57:28.576Z,28.31
2019-05-03T12:00:05.386Z,28.49
2019-05-03T12:02:52.487Z,28.55
2019-05-03T12:05:27.460Z,28.06
2019-05-03T12:08:00.502Z,30.08
2019-05-03T12:10:52.181Z,30.26
2019-05-03T12:13:24.691Z,27.86
2019-05-03T12:15:57.907Z,28.15
2019-05-03T12:18:45.223Z,28.50
2019-05-03T12:21:08.382Z,28.42
2019-05-03T12:23:41.473Z,29.59
2019-05-03T12:26:17.378Z,28.80
2019-05-03T12:28:49.449Z,29.12
2019-05-03T12:31:33.524Z,27.16
2019-05-03T12:33:58.719Z,27.34
2019-05-03T12:36:32.130Z,27.21
2019-05-03T12:39:22.870Z,27.77
2019-05-03T12:41:41.267Z,27.52
2019-05-03T12:44:15.322Z,26.90
2019-05-03T12:46:48.393Z,28.37
2019-05-03T12:49:21.400Z,28.92
2019-05-03T12:51:55.800Z,28.60
2019-05-03T12:54:28.887Z,29.28
2019-05-03T12:57:01.816Z,28.48
2019-05-03T12:59:45.210Z,28.31
2019-05-03T13:02:32.956Z,28.60
2019-05-03T13:05:06.092Z,28.32
2019-05-03T13:07:47.691Z,28.50
2019-05-03T13:10:23.145Z,27.71
2019-05-03T13:13:00.444Z,27.90
2019-05-03T13:15:36.037Z,28.70
2019-05-03T13:18:09.136Z,28.25
2019-05-03T13:20:42.174Z,27.74
2019-05-03T13:23:15.328Z,28.84
2019-05-03T13:25:48.978Z,28.39
2019-05-03T13:28:22.197Z,28.73
2019-05-03T13:30:56.340Z,28.15
2019-05-03T13:33:29.784Z,27.97
2019-05-03T13:36:03.241Z,28.96
2019-05-03T13:38:37.307Z,28.58
2019-05-03T13:41:11.505Z,28.53
2019-05-03T13:43:45.463Z,26.76
2019-05-03T13:46:18.684Z,27.18
2019-05-03T13:48:51.798Z,26.43
2019-05-03T13:51:25.338Z,26.80
2019-05-03T13:53:58.614Z,27.28
2019-05-03T13:56:31.558Z,27.09
2019-05-03T13:59:05.915Z,26.33
2019-05-03T14:01:39.342Z,27.84
2019-05-03T14:04:14.653Z,27.60
2019-05-03T14:06:47.432Z,27.30
2019-05-03T14:09:20.534Z,28.42
2019-05-03T14:11:55.342Z,27.36
2019-05-03T14:14:31.919Z,27.30
2019-05-03T14:17:05.257Z,27.11
2019-05-03T14:19:40.304Z,27.02
2019-05-03T14:22:15.566Z,27.01
2019-05-03T14:24:48.709Z,27.17
2019-05-03T14:27:21.663Z,27.22
2019-05-03T14:29:55.704Z,26.74
2019-05-03T14:32:28.965Z,26.88
2019-05-03T14:35:02.234Z,27.76
2019-05-03T14:37:37.963Z,27.68
2019-05-03T14:40:11.391Z,27.77
2019-05-03T14:42:44.787Z,28.17
2019-05-03T14:45:18.266Z,28.06
2019-05-03T14:47:51.714Z,27.97
2019-05-03T14:50:25.464Z,28.00
2019-05-03T14:52:58.809Z,28.30
2019-05-03T14:55:46.449Z,27.81
2019-05-03T14:58:47.410Z,27.27
2019-05-03T15:01:27.695Z,27.34
2019-05-03T15:04:00.767Z,26.93
2019-05-03T15:06:35.386Z,26.80
2019-05-03T15:09:09.859Z,26.93
2019-05-03T15:11:42.873Z,27.41
2019-05-03T15:14:18.326Z,27.27
2019-05-03T15:16:51.276Z,27.53
2019-05-03T15:19:25.396Z,27.54
2019-05-03T15:21:58.699Z,27.98
2019-05-03T15:24:31.709Z,27.55
2019-05-03T15:27:04.977Z,27.76
2019-05-03T15:29:38.413Z,26.66
2019-05-03T15:32:11.579Z,27.29
2019-05-03T15:34:44.722Z,27.34
2019-05-03T15:37:17.826Z,27.54
2019-05-03T15:39:50.902Z,27.31
2019-05-03T15:42:24.470Z,27.50
2019-05-03T15:45:22.617Z,27.96
2019-05-03T15:48:15.811Z,28.26
2019-05-03T15:50:48.916Z,28.93
2019-05-03T15:53:22.039Z,28.50
2019-05-03T15:55:55.241Z,28.32
2019-05-03T15:58:28.283Z,27.43
2019-05-03T16:01:01.381Z,27.36
2019-05-03T16:03:35.712Z,28.02
2019-05-03T16:06:08.938Z,29.00
2019-05-03T16:08:42.046Z,27.99
2019-05-03T16:11:15.178Z,28.45
2019-05-03T16:13:48.269Z,28.22
2019-05-03T16:16:21.266Z,28.87
2019-05-03T16:18:54.596Z,28.79
2019-05-03T16:21:27.527Z,28.90
2019-05-03T16:24:00.469Z,28.47
2019-05-03T16:26:35.491Z,29.05
2019-05-03T16:29:11.811Z,29.29
2019-05-03T16:31:45.107Z,29.31
2019-05-03T16:34:20.647Z,29.34
2019-05-03T16:36:54.936Z,28.70
2019-05-03T16:39:28.116Z,28.98
2019-05-03T16:42:01.221Z,29.53
2019-05-03T16:44:35.064Z,29.66
2019-05-03T16:47:08.204Z,29.67
2019-05-03T16:49:41.256Z,29.49
2019-05-03T16:52:14.750Z,29.18
2019-05-03T16:54:49.463Z,29.82
2019-05-03T16:57:24.707Z,29.66
2019-05-03T16:59:58.020Z,29.30
2019-05-03T17:02:31.066Z,29.84
2019-05-03T17:05:14.683Z,30.11
2019-05-03T17:08:12.227Z,30.50
2019-05-03T17:10:47.611Z,30.59
2019-05-03T17:13:20.752Z,30.45
2019-05-03T17:15:53.789Z,30.54
2019-05-03T17:18:27.160Z,30.22
2019-05-03T17:21:00.297Z,29.79
2019-05-03T17:23:35.144Z,30.17
2019-05-03T17:26:08.234Z,30.66
2019-05-03T17:28:41.388Z,30.84
2019-05-03T17:31:14.507Z,30.88
2019-05-03T17:33:53.654Z,31.03
2019-05-03T17:36:25.061Z,30.98
2019-05-03T17:39:04.442Z,33.30
2019-05-03T17:41:48.425Z,31.25
2019-05-03T17:44:28.665Z,31.34
2019-05-03T17:47:01.879Z,31.55
2019-05-03T17:49:35.012Z,31.77
2019-05-03T17:52:26.972Z,31.61
2019-05-03T17:55:17.511Z,31.83
2019-05-03T17:58:07.752Z,31.88
2019-05-03T18:00:58.487Z,32.18
2019-05-03T18:03:35.107Z,32.30
2019-05-03T18:06:19.793Z,32.54
2019-05-03T18:09:21.642Z,32.56
2019-05-03T18:11:57.484Z,32.70
2019-05-03T18:14:31.078Z,32.70
2019-05-03T18:17:05.700Z,32.68
2019-05-03T18:19:39.887Z,32.88
2019-05-03T18:22:15.358Z,33.58
2019-05-03T18:24:54.635Z,33.39
2019-05-03T18:27:28.103Z,33.33
2019-05-03T18:30:01.235Z,34.06
2019-05-03T18:32:34.533Z,33.91
2019-05-03T18:35:08.418Z,34.52
2019-05-03T18:37:41.585Z,34.17
2019-05-03T18:40:16.341Z,33.91
2019-05-03T18:42:55.095Z,34.51
2019-05-03T18:45:50.456Z,34.38
2019-05-03T18:48:26.314Z,34.44
2019-05-03T18:50:59.047Z,35.28
2019-05-03T18:53:34.359Z,34.96
2019-05-03T18:56:07.190Z,35.62
2019-05-03T18:58:40.359Z,35.95
2019-05-03T19:01:14.809Z,36.08
2019-05-03T19:03:51.044Z,36.13
2019-05-03T19:06:24.434Z,36.51
2019-05-03T19:09:19.454Z,37.77
2019-05-03T19:12:23.369Z,37.74
2019-05-03T19:14:57.185Z,38.53
2019-05-03T19:17:45.762Z,38.11
2019-05-03T19:20:20.174Z,39.46
2019-05-03T19:22:54.436Z,39.01
2019-05-03T19:25:27.600Z,39.03
2019-05-03T19:28:00.736Z,39.20
2019-05-03T19:30:35.455Z,39.52
2019-05-03T19:33:08.567Z,39.72
2019-05-03T19:35:41.842Z,39.90
2019-05-03T19:38:15.196Z,39.84
2019-05-03T19:40:48.627Z,40.23
2019-05-03T19:43:21.705Z,40.74
2019-05-03T19:45:54.849Z,40.82
2019-05-03T19:48:27.910Z,40.70
2019-05-03T19:51:02.010Z,40.78
2019-05-03T19:53:56.927Z,41.08
2019-05-03T19:56:30.181Z,41.34
2019-05-03T19:59:07.056Z,41.38
2019-05-03T20:01:58.788Z,41.50
2019-05-03T20:05:00.666Z,41.73
2019-05-03T20:07:39.005Z,42.19
2019-05-03T20:10:14.940Z,42.15
2019-05-03T20:12:47.869Z,42.17
2019-05-03T20:15:21.089Z,42.55
2019-05-03T20:17:59.774Z,42.56
2019-05-03T20:20:28.982Z,42.97
2019-05-03T20:23:02.063Z,42.91
2019-05-03T20:25:36.437Z,42.63
2019-05-03T20:28:09.589Z,42.62
2019-05-03T20:30:42.806Z,42.79
2019-05-03T20:33:15.962Z,42.85
2019-05-03T20:35:49.282Z,43.05
2019-05-03T20:38:22.393Z,43.36
2019-05-03T20:40:57.398Z,43.42
2019-05-03T20:43:37.202Z,43.54
2019-05-03T20:46:15.162Z,43.57
2019-05-03T20:48:52.687Z,43.72
2019-05-03T20:51:26.060Z,43.99
2019-05-03T20:53:59.200Z,44.35
2019-05-03T20:56:33.542Z,44.88
2019-05-03T20:59:07.709Z,45.29
2019-05-03T21:01:40.974Z,45.68
2019-05-03T21:04:15.356Z,45.68
2019-05-03T21:06:48.726Z,45.52
2019-05-03T21:09:21.916Z,45.47
2019-05-03T21:11:55.204Z,45.21
2019-05-03T21:14:28.370Z,45.39
2019-05-03T21:17:19.324Z,44.70
2019-05-03T21:19:58.006Z,44.54
2019-05-03T21:22:44.348Z,44.31
2019-05-03T21:25:21.996Z,44.27
2019-05-03T21:27:55.492Z,44.50
2019-05-03T21:30:28.774Z,44.53
2019-05-03T21:33:01.831Z,44.00
2019-05-03T21:35:41.422Z,44.46
2019-05-03T21:38:09.627Z,44.58
2019-05-03T21:40:42.759Z,44.47
2019-05-03T21:43:15.808Z,44.08
2019-05-03T21:45:54.375Z,44.11
2019-05-03T21:48:32.366Z,44.12
2019-05-03T21:51:05.579Z,44.02
2019-05-03T21:53:38.694Z,44.33
2019-05-03T21:56:14.343Z,44.32
2019-05-03T21:58:47.700Z,43.88
2019-05-03T22:01:21.072Z,43.72
2019-05-03T22:03:54.408Z,43.82
2019-05-03T22:06:27.608Z,44.19
2019-05-03T22:09:01.056Z,44.29
2019-05-03T22:11:35.507Z,44.70
2019-05-03T22:14:12.913Z,44.57
2019-05-03T22:16:51.687Z,44.69
2019-05-03T22:19:25.123Z,44.90
2019-05-03T22:22:20.324Z,45.32
2019-05-03T22:24:58.170Z,45.73
2019-05-03T22:27:39.216Z,45.92
2019-05-03T22:30:13.455Z,46.39
2019-05-03T22:32:46.496Z,45.96
2019-05-03T22:35:19.530Z,46.86
2019-05-03T22:37:52.641Z,46.67
2019-05-03T22:40:25.650Z,46.90
2019-05-03T22:42:59.179Z,47.04
2019-05-03T22:45:32.423Z,46.99
2019-05-03T22:48:05.641Z,47.72
2019-05-03T22:50:38.768Z,48.07
2019-05-03T22:53:12.012Z,47.81
2019-05-03T22:55:45.149Z,47.65
2019-05-03T22:58:18.373Z,47.77
2019-05-03T23:00:51.538Z,47.68
2019-05-03T23:03:25.089Z,47.84
2019-05-03T23:05:58.296Z,47.94
2019-05-03T23:08:31.512Z,47.72
2019-05-03T23:11:05.235Z,47.76
2019-05-03T23:13:38.507Z,47.88
2019-05-03T23:16:11.991Z,47.67
2019-05-03T23:18:45.232Z,47.49
2019-05-03T23:21:21.443Z,47.23
2019-05-03T23:23:55.085Z,47.58
2019-05-03T23:26:28.192Z,47.39
2019-05-03T23:29:01.518Z,47.43
2019-05-03T23:31:34.881Z,47.37
2019-05-03T23:34:08.195Z,48.24
2019-05-03T23:36:41.254Z,48.59
2019-05-03T23:39:14.502Z,48.39
2019-05-03T23:41:47.705Z,48.30
2019-05-03T23:44:20.934Z,47.89
2019-05-03T23:47:09.365Z,47.80
2019-05-03T23:49:44.496Z,48.04
2019-05-03T23:52:36.590Z,48.35
2019-05-03T23:55:19.713Z,48.49
2019-05-03T23:57:52.884Z,48.56
