createdAt,value
2018-09-03T00:02:17.727Z,2.23
2018-09-03T00:04:51.051Z,2.20
2018-09-03T00:07:24.450Z,2.13
2018-09-03T00:09:57.850Z,2.20
2018-09-03T00:12:31.196Z,2.20
2018-09-03T00:15:04.382Z,2.40
2018-09-03T00:17:37.723Z,2.10
2018-09-03T00:20:13.459Z,2.00
2018-09-03T00:22:46.932Z,2.13
2018-09-03T00:25:21.248Z,2.40
2018-09-03T00:27:55.791Z,2.33
2018-09-03T00:30:31.389Z,2.37
2018-09-03T00:33:13.145Z,2.30
2018-09-03T00:35:52.899Z,2.70
2018-09-03T00:38:30.625Z,2.40
2018-09-03T00:41:08.341Z,2.40
2018-09-03T00:43:53.137Z,2.63
2018-09-03T00:46:30.905Z,1.97
2018-09-03T00:49:04.440Z,2.30
2018-09-03T00:51:37.898Z,1.97
2018-09-03T00:54:11.722Z,2.20
2018-09-03T00:56:46.415Z,1.83
2018-09-03T00:59:22.006Z,2.13
2018-09-03T01:01:58.786Z,2.23
2018-09-03T01:04:32.250Z,2.00
2018-09-03T01:07:07.010Z,2.13
2018-09-03T01:09:40.752Z,2.17
2018-09-03T01:12:14.120Z,2.10
2018-09-03T01:14:49.955Z,2.17
2018-09-03T01:17:24.350Z,2.43
2018-09-03T01:19:59.463Z,2.50
2018-09-03T01:22:33.483Z,2.30
2018-09-03T01:25:08.030Z,2.67
2018-09-03T01:27:41.857Z,2.40
2018-09-03T01:30:16.482Z,2.80
2018-09-03T01:32:49.663Z,2.63
2018-09-03T01:35:25.631Z,2.83
2018-09-03T01:37:58.997Z,2.43
2018-09-03T01:40:33.035Z,2.87
2018-09-03T01:44:10.936Z,2.53
2018-09-03T01:46:48.754Z,5.70
2018-09-03T01:49:24.211Z,2.43
2018-09-03T01:51:57.965Z,2.93
2018-09-03T01:54:34.063Z,2.57
2018-09-03T01:57:07.534Z,2.40
2018-09-03T01:59:42.343Z,2.03
2018-09-03T02:02:16.173Z,2.53
2018-09-03T02:04:51.805Z,2.50
2018-09-03T02:07:26.328Z,2.03
2018-09-03T02:10:01.489Z,2.20
2018-09-03T02:12:37.083Z,2.27
2018-09-03T02:15:13.834Z,2.20
2018-09-03T02:17:47.480Z,2.80
2018-09-03T02:20:20.892Z,2.30
2018-09-03T02:22:54.308Z,2.47
2018-09-03T02:25:28.031Z,2.67
2018-09-03T02:28:01.559Z,2.63
2018-09-03T02:30:34.557Z,2.97
2018-09-03T02:33:07.954Z,2.87
2018-09-03T02:35:43.626Z,2.87
2018-09-03T02:38:17.416Z,3.20
2018-09-03T02:40:51.188Z,3.57
2018-09-03T02:43:24.553Z,3.60
2018-09-03T02:45:58.035Z,3.83
2018-09-03T02:48:31.581Z,3.67
2018-09-03T02:51:05.370Z,3.23
2018-09-03T02:53:39.346Z,2.80
2018-09-03T02:56:13.096Z,3.40
2018-09-03T02:58:47.358Z,2.70
2018-09-03T03:01:21.097Z,2.83
2018-09-03T03:03:55.416Z,3.07
2018-09-03T03:06:29.351Z,2.97
2018-09-03T03:09:04.392Z,2.90
2018-09-03T03:11:38.432Z,3.13
2018-09-03T03:14:12.864Z,3.10
2018-09-03T03:16:48.018Z,2.73
2018-09-03T03:19:24.997Z,3.20
2018-09-03T03:21:59.071Z,2.70
2018-09-03T03:24:33.457Z,2.70
2018-09-03T03:27:07.320Z,2.57
2018-09-03T03:29:41.038Z,2.50
2018-09-03T03:32:15.107Z,2.60
2018-09-03T03:34:48.722Z,2.13
2018-09-03T03:37:22.308Z,2.20
2018-09-03T03:39:56.057Z,2.40
2018-09-03T03:42:31.468Z,2.30
2018-09-03T03:45:05.522Z,2.53
2018-09-03T03:47:40.442Z,1.77
2018-09-03T03:50:14.744Z,2.17
2018-09-03T03:53:05.618Z,2.10
2018-09-03T03:55:41.561Z,2.00
2018-09-03T03:58:15.134Z,2.27
2018-09-03T04:00:48.586Z,2.10
2018-09-03T04:03:25.212Z,2.47
2018-09-03T04:06:00.042Z,2.27
2018-09-03T04:08:39.205Z,2.20
2018-09-03T04:11:13.703Z,2.00
2018-09-03T04:13:52.641Z,2.23
2018-09-03T04:16:26.672Z,2.50
2018-09-03T04:19:00.310Z,2.60
2018-09-03T04:21:34.975Z,2.87
2018-09-03T04:24:08.679Z,2.80
2018-09-03T04:26:44.011Z,3.23
2018-09-03T04:29:20.197Z,2.83
2018-09-03T04:31:53.814Z,2.63
2018-09-03T04:34:27.542Z,2.53
2018-09-03T04:37:01.138Z,2.77
2018-09-03T04:39:35.014Z,2.40
2018-09-03T04:42:11.625Z,2.77
2018-09-03T04:47:30.918Z,2.20
2018-09-03T04:50:06.928Z,2.33
2018-09-03T05:02:15.524Z,2.33
2018-09-03T05:07:33.827Z,2.30
2018-09-03T05:13:39.777Z,2.90
2018-09-03T05:16:14.935Z,2.90
2018-09-03T05:18:54.609Z,2.50
2018-09-03T05:21:30.300Z,2.70
2018-09-03T05:24:18.241Z,2.67
2018-09-03T05:26:53.273Z,2.77
2018-09-03T05:29:30.445Z,2.63
2018-09-03T05:32:06.997Z,2.47
2018-09-03T05:34:42.600Z,2.73
2018-09-03T05:37:21.914Z,2.50
2018-09-03T05:40:12.049Z,2.87
2018-09-03T05:48:43.657Z,2.80
2018-09-03T05:51:21.008Z,2.67
2018-09-03T05:53:56.080Z,2.77
2018-09-03T05:59:18.325Z,2.93
2018-09-03T06:04:36.769Z,2.73
2018-09-03T06:13:46.674Z,2.70
2018-09-03T06:16:21.933Z,2.53
2018-09-03T06:19:01.311Z,2.30
2018-09-03T06:21:54.595Z,2.50
2018-09-03T06:27:07.138Z,3.07
2018-09-03T06:29:46.449Z,2.03
2018-09-03T06:46:42.842Z,2.00
2018-09-03T06:51:51.021Z,1.97
2018-09-03T07:06:18.658Z,3.10
2018-09-03T07:38:51.531Z,2.23
2018-09-03T07:44:52.148Z,1.90
2018-09-03T14:35:39.943Z,1.60
2018-09-03T14:38:15.299Z,1.77
2018-09-03T14:40:50.819Z,1.33
2018-09-03T14:43:24.500Z,1.53
2018-09-03T14:45:58.170Z,1.50
2018-09-03T14:48:32.116Z,1.43
2018-09-03T14:51:05.588Z,1.70
2018-09-03T14:53:38.829Z,1.50
2018-09-03T14:56:17.239Z,1.40
2018-09-03T14:58:52.017Z,1.50
2018-09-03T15:01:26.412Z,1.30
2018-09-03T15:04:03.434Z,1.67
2018-09-03T15:06:41.950Z,1.20
2018-09-03T15:09:18.409Z,1.53
2018-09-03T15:11:53.346Z,1.40
2018-09-03T15:14:28.035Z,1.10
2018-09-03T15:17:02.652Z,1.03
2018-09-03T15:19:36.098Z,1.47
2018-09-03T15:22:11.103Z,2.20
2018-09-03T15:24:47.196Z,2.00
2018-09-03T15:27:23.307Z,1.50
2018-09-03T15:30:00.485Z,1.67
2018-09-03T15:32:36.382Z,1.23
2018-09-03T15:35:10.106Z,1.10
2018-09-03T15:37:44.827Z,1.87
2018-09-03T15:40:19.967Z,1.60
2018-09-03T15:42:53.801Z,1.70
2018-09-03T15:45:31.277Z,1.33
2018-09-03T15:48:06.064Z,1.23
2018-09-03T15:50:40.092Z,1.50
2018-09-03T15:53:14.821Z,1.50
2018-09-03T15:55:59.689Z,1.50
2018-09-03T15:58:35.163Z,1.10
2018-09-03T16:01:09.830Z,1.00
2018-09-03T16:03:44.512Z,0.80
2018-09-03T16:06:20.226Z,1.33
2018-09-03T16:08:58.057Z,1.03
2018-09-03T16:11:31.878Z,1.10
2018-09-03T16:14:07.625Z,1.10
2018-09-03T16:16:46.452Z,0.90
2018-09-03T16:19:20.379Z,1.03
2018-09-03T16:21:56.567Z,1.30
2018-09-03T16:24:34.296Z,1.40
2018-09-03T16:27:09.151Z,1.10
2018-09-03T16:29:43.687Z,1.40
2018-09-03T16:32:23.233Z,1.30
2018-09-03T16:34:59.490Z,1.10
2018-09-03T16:37:35.671Z,1.50
2018-09-03T16:40:11.449Z,1.20
2018-09-03T16:42:45.460Z,1.30
2018-09-03T16:45:20.296Z,1.17
2018-09-03T16:47:53.829Z,1.30
2018-09-03T16:50:28.008Z,1.27
2018-09-03T16:53:08.484Z,1.10
2018-09-03T16:55:42.167Z,1.10
2018-09-03T16:58:16.605Z,1.50
2018-09-03T17:00:50.477Z,1.20
2018-09-03T17:03:30.695Z,1.20
2018-09-03T17:06:06.806Z,1.43
2018-09-03T17:08:42.898Z,1.40
2018-09-03T17:11:20.771Z,1.50
2018-09-03T17:13:56.391Z,1.63
2018-09-03T17:16:30.182Z,1.50
2018-09-03T17:19:04.003Z,1.70
2018-09-03T17:21:38.709Z,1.67
2018-09-03T17:24:13.820Z,1.60
2018-09-03T17:26:50.800Z,1.80
2018-09-03T17:29:27.130Z,1.43
2018-09-03T17:32:02.676Z,1.60
2018-09-03T17:34:42.742Z,1.67
2018-09-03T17:37:17.279Z,1.53
2018-09-03T17:39:50.611Z,2.83
2018-09-03T17:42:25.129Z,2.40
2018-09-03T17:44:58.610Z,1.90
2018-09-03T17:47:32.606Z,1.90
2018-09-03T17:50:05.924Z,1.30
2018-09-03T17:52:40.262Z,1.50
2018-09-03T17:55:13.969Z,1.60
2018-09-03T17:57:47.530Z,1.60
2018-09-03T18:00:21.111Z,1.60
2018-09-03T18:02:55.578Z,1.63
2018-09-03T18:05:29.145Z,1.60
2018-09-03T18:08:02.475Z,1.57
2018-09-03T18:10:36.049Z,1.60
2018-09-03T18:13:09.993Z,1.40
2018-09-03T18:15:44.239Z,1.77
2018-09-03T18:18:18.633Z,1.50
2018-09-03T18:20:53.888Z,1.33
2018-09-03T18:23:28.469Z,1.40
2018-09-03T18:26:02.064Z,1.50
2018-09-03T18:28:35.653Z,1.70
2018-09-03T18:31:09.933Z,1.60
2018-09-03T18:33:44.258Z,1.60
2018-09-03T18:36:17.584Z,1.30
2018-09-03T18:38:51.117Z,1.40
2018-09-03T18:41:31.349Z,1.40
2018-09-03T18:44:10.888Z,1.60
2018-09-03T18:46:45.063Z,1.47
2018-09-03T18:49:18.669Z,1.30
2018-09-03T18:51:53.578Z,1.43
2018-09-03T18:54:27.756Z,1.87
2018-09-03T18:57:02.566Z,1.47
2018-09-03T18:59:40.291Z,1.60
2018-09-03T19:15:13.424Z,1.73
2018-09-03T19:17:53.532Z,1.80
2018-09-03T19:20:36.178Z,1.10
2018-09-03T19:23:16.833Z,1.47
2018-09-03T19:26:01.641Z,1.47
2018-09-03T19:28:36.727Z,1.40
2018-09-03T19:31:12.208Z,1.43
2018-09-03T19:33:48.438Z,1.50
2018-09-03T19:36:26.891Z,1.60
2018-09-03T19:39:02.562Z,1.67
2018-09-03T19:41:40.585Z,1.70
2018-09-03T19:51:05.458Z,1.73
2018-09-03T19:53:42.350Z,1.70
2018-09-03T19:56:17.649Z,1.70
2018-09-03T19:58:53.166Z,1.50
2018-09-03T20:01:28.062Z,1.70
2018-09-03T20:04:03.943Z,1.60
2018-09-03T20:06:38.726Z,1.50
2018-09-03T20:09:13.284Z,1.47
2018-09-03T20:11:50.882Z,1.57
2018-09-03T20:14:27.707Z,1.83
2018-09-03T20:17:02.885Z,1.50
2018-09-03T20:19:38.332Z,1.60
2018-09-03T20:22:19.516Z,1.60
2018-09-03T20:24:55.272Z,1.70
2018-09-03T20:27:28.704Z,1.67
2018-09-03T20:30:02.448Z,1.60
2018-09-03T20:32:36.249Z,1.70
2018-09-03T20:35:09.913Z,1.70
2018-09-03T20:37:43.618Z,1.87
2018-09-03T20:40:18.219Z,1.57
2018-09-03T20:42:53.769Z,1.90
2018-09-03T20:45:29.112Z,1.90
2018-09-03T20:48:04.133Z,1.90
2018-09-03T20:50:41.941Z,2.00
2018-09-03T20:53:20.590Z,2.87
2018-09-03T20:55:54.241Z,2.30
2018-09-03T20:58:29.522Z,2.00
2018-09-03T21:01:09.736Z,2.00
2018-09-03T21:03:48.297Z,1.87
2018-09-03T21:06:22.595Z,2.10
2018-09-03T21:08:56.780Z,1.87
2018-09-03T21:11:35.134Z,2.00
2018-09-03T21:14:09.565Z,1.80
2018-09-03T21:16:45.787Z,1.80
2018-09-03T21:19:22.204Z,2.17
2018-09-03T21:22:05.927Z,1.60
2018-09-03T21:24:42.720Z,1.87
2018-09-03T21:27:21.977Z,1.80
2018-09-03T21:30:06.323Z,1.80
2018-09-03T21:32:49.161Z,2.07
2018-09-03T21:35:26.060Z,1.90
2018-09-03T21:38:02.404Z,1.90
2018-09-03T21:40:37.441Z,1.93
2018-09-03T21:43:13.061Z,1.67
2018-09-03T21:45:49.564Z,1.73
2018-09-03T21:48:26.086Z,2.00
2018-09-03T21:51:04.334Z,1.90
2018-09-03T21:53:39.288Z,1.83
2018-09-03T21:56:12.701Z,1.73
2018-09-03T21:58:46.676Z,2.13
2018-09-03T22:01:23.368Z,2.17
2018-09-03T22:04:00.673Z,1.90
2018-09-03T22:06:34.329Z,1.63
2018-09-03T22:09:11.265Z,1.80
2018-09-03T22:11:49.254Z,1.90
2018-09-03T22:14:28.700Z,2.30
2018-09-03T22:17:10.935Z,1.40
2018-09-03T22:19:45.871Z,1.70
2018-09-03T22:22:21.354Z,1.77
2018-09-03T22:24:55.082Z,2.50
2018-09-03T22:27:31.505Z,1.90
2018-09-03T22:30:05.929Z,1.70
2018-09-03T22:32:40.881Z,1.97
2018-09-03T22:35:18.529Z,1.90
2018-09-03T22:37:54.689Z,2.50
2018-09-03T22:40:34.495Z,2.00
2018-09-03T22:43:08.641Z,2.13
2018-09-03T22:45:44.550Z,1.80
2018-09-03T22:48:25.047Z,1.80
2018-09-03T22:51:00.604Z,1.60
2018-09-03T22:53:36.812Z,1.90
2018-09-03T22:56:10.257Z,1.77
2018-09-03T23:05:35.733Z,1.60
2018-09-03T23:08:13.718Z,1.77
2018-09-03T23:10:48.785Z,1.50
2018-09-03T23:13:29.152Z,1.53
2018-09-03T23:16:02.723Z,1.67
2018-09-03T23:18:36.771Z,1.63
2018-09-03T23:21:18.537Z,1.60
2018-09-03T23:23:58.749Z,2.00
2018-09-03T23:26:32.722Z,2.07
2018-09-03T23:29:08.477Z,1.70
2018-09-03T23:31:42.870Z,1.73
2018-09-03T23:34:18.010Z,1.90
2018-09-03T23:36:53.989Z,2.00
2018-09-03T23:39:27.855Z,1.73
2018-09-03T23:42:01.972Z,1.70
2018-09-03T23:44:35.295Z,2.30
2018-09-03T23:47:09.893Z,1.90
2018-09-03T23:49:45.340Z,1.70
2018-09-03T23:55:49.545Z,1.60
2018-09-03T23:58:23.125Z,2.17
