createdAt,value
2023-03-17T00:01:54.580Z,101182.84
2023-03-17T00:04:24.635Z,101197.75
2023-03-17T00:06:53.154Z,101195.84
2023-03-17T00:09:22.641Z,101192.19
2023-03-17T00:11:50.280Z,101180.59
2023-03-17T00:14:17.969Z,101179.72
2023-03-17T00:16:49.801Z,101183.84
2023-03-17T00:19:35.945Z,101183.59
2023-03-17T00:22:06.222Z,101194.13
2023-03-17T00:24:33.869Z,101190.44
2023-03-17T00:27:05.571Z,101179.72
2023-03-17T00:29:33.150Z,101178.91
2023-03-17T00:32:00.178Z,101183.06
2023-03-17T00:34:27.465Z,101175.88
2023-03-17T00:36:54.677Z,101168.47
2023-03-17T00:39:21.512Z,101163.75
2023-03-17T00:41:48.608Z,101146.16
2023-03-17T00:44:15.590Z,101132.91
2023-03-17T00:46:42.669Z,101155.56
2023-03-17T00:49:22.398Z,101159.16
2023-03-17T00:51:50.960Z,101167.69
2023-03-17T00:54:19.946Z,101157.53
2023-03-17T00:56:48.668Z,101155.31
2023-03-17T00:59:30.054Z,101158.06
2023-03-17T01:01:58.475Z,101167.44
2023-03-17T01:04:25.834Z,101168.84
2023-03-17T01:06:53.393Z,101160.00
2023-03-17T01:09:26.086Z,101166.91
2023-03-17T01:11:55.259Z,101155.59
2023-03-17T01:14:22.788Z,101155.03
2023-03-17T01:16:49.589Z,101165.00
2023-03-17T01:19:17.190Z,101156.16
2023-03-17T01:21:44.035Z,101150.91
2023-03-17T01:24:10.925Z,101153.38
2023-03-17T01:26:38.445Z,101158.34
2023-03-17T01:29:06.622Z,101157.78
2023-03-17T01:31:36.327Z,101152.28
2023-03-17T01:34:04.632Z,101145.94
2023-03-17T01:36:31.572Z,101155.03
2023-03-17T01:38:58.908Z,101150.91
2023-03-17T01:41:25.994Z,101149.78
2023-03-17T01:43:52.877Z,101141.50
2023-03-17T01:46:25.709Z,101132.13
2023-03-17T01:49:23.054Z,101125.78
2023-03-17T01:52:01.645Z,101120.81
2023-03-17T01:54:43.659Z,101121.38
2023-03-17T01:57:18.709Z,101111.97
2023-03-17T01:59:51.131Z,101117.50
2023-03-17T02:02:23.883Z,101113.09
2023-03-17T02:04:52.528Z,101113.09
2023-03-17T02:07:20.869Z,101104.81
2023-03-17T02:09:48.346Z,101098.47
2023-03-17T02:12:15.625Z,101092.69
2023-03-17T02:14:42.531Z,101089.66
2023-03-17T02:17:09.424Z,101097.09
2023-03-17T02:19:36.322Z,101102.91
2023-03-17T02:22:03.953Z,101102.34
2023-03-17T02:24:39.306Z,101108.69
2023-03-17T02:27:35.127Z,101109.78
2023-03-17T02:30:02.878Z,101104.53
2023-03-17T02:32:29.790Z,101090.19
2023-03-17T02:34:56.639Z,101089.91
2023-03-17T02:37:23.818Z,101087.72
2023-03-17T02:39:50.849Z,101062.88
2023-03-17T02:42:18.086Z,101064.00
2023-03-17T02:44:45.644Z,101095.72
2023-03-17T02:47:13.329Z,101092.38
2023-03-17T02:49:41.681Z,101085.50
2023-03-17T02:52:12.733Z,101085.78
2023-03-17T02:54:39.637Z,101088.56
2023-03-17T02:57:08.637Z,101067.28
2023-03-17T02:59:36.097Z,101062.91
2023-03-17T03:02:03.106Z,101072.50
2023-03-17T03:04:30.912Z,101075.81
2023-03-17T03:06:57.865Z,101084.63
2023-03-17T03:09:25.916Z,101071.94
2023-03-17T03:11:53.329Z,101081.91
2023-03-17T03:14:20.184Z,101088.22
2023-03-17T03:16:47.137Z,101091.00
2023-03-17T03:19:14.207Z,101076.66
2023-03-17T03:21:41.157Z,101099.28
2023-03-17T03:24:09.725Z,101089.91
2023-03-17T03:26:37.288Z,101074.72
2023-03-17T03:29:04.917Z,101065.34
2023-03-17T03:31:32.316Z,101057.31
2023-03-17T03:33:59.847Z,101045.75
2023-03-17T03:36:27.389Z,101051.00
2023-03-17T03:38:54.606Z,101033.09
2023-03-17T03:41:21.727Z,101019.28
2023-03-17T03:43:48.654Z,101017.94
2023-03-17T03:46:15.939Z,101013.78
2023-03-17T03:48:42.921Z,101022.63
2023-03-17T03:51:09.948Z,101023.47
2023-03-17T03:53:37.058Z,101018.22
2023-03-17T03:56:04.248Z,101042.19
2023-03-17T03:58:31.159Z,101052.97
2023-03-17T04:00:58.653Z,101035.59
2023-03-17T04:03:25.499Z,101042.78
2023-03-17T04:05:52.900Z,101038.06
2023-03-17T04:08:19.930Z,101025.13
2023-03-17T04:14:34.141Z,101018.81
2023-03-17T04:17:01.883Z,101008.31
2023-03-17T04:19:29.191Z,101013.25
2023-03-17T04:21:56.470Z,101015.47
2023-03-17T04:24:23.571Z,101020.69
2023-03-17T04:26:50.468Z,101019.06
2023-03-17T04:29:17.369Z,101025.97
2023-03-17T04:31:44.378Z,101019.63
2023-03-17T04:34:16.461Z,101034.25
2023-03-17T04:36:44.892Z,101026.22
2023-03-17T04:39:12.017Z,101031.47
2023-03-17T04:41:39.527Z,101020.44
2023-03-17T04:44:07.277Z,101009.94
2023-03-17T04:46:34.527Z,100983.22
2023-03-17T04:49:01.566Z,100996.41
2023-03-17T04:51:28.521Z,100996.41
2023-03-17T04:53:55.356Z,100993.94
2023-03-17T04:56:22.382Z,100996.69
2023-03-17T04:58:49.461Z,100996.16
2023-03-17T05:01:16.830Z,100998.63
2023-03-17T05:03:44.039Z,101003.06
2023-03-17T05:06:11.134Z,101005.53
2023-03-17T05:08:38.207Z,101007.22
2023-03-17T05:11:05.984Z,101004.97
2023-03-17T05:13:33.167Z,100994.81
2023-03-17T05:16:01.111Z,100990.94
2023-03-17T05:18:28.577Z,100986.25
2023-03-17T05:20:55.754Z,100983.78
2023-03-17T05:23:23.282Z,100979.38
2023-03-17T05:25:50.508Z,100985.44
2023-03-17T05:28:18.493Z,100993.16
2023-03-17T05:30:46.211Z,100982.38
2023-03-17T05:33:13.289Z,100985.69
2023-03-17T05:35:41.107Z,100981.00
2023-03-17T05:38:09.304Z,100972.44
2023-03-17T05:40:37.171Z,100980.97
2023-03-17T05:43:07.433Z,100968.59
2023-03-17T05:45:34.233Z,100967.16
2023-03-17T05:48:01.528Z,100953.09
2023-03-17T05:50:29.117Z,100945.91
2023-03-17T05:52:56.328Z,100959.94
2023-03-17T05:55:23.210Z,100965.16
2023-03-17T05:57:49.983Z,100968.75
2023-03-17T06:00:19.046Z,100984.16
2023-03-17T06:02:46.359Z,100980.56
2023-03-17T06:05:13.616Z,100984.63
2023-03-17T06:07:52.877Z,100989.78
2023-03-17T06:10:23.651Z,100944.31
2023-03-17T06:12:50.777Z,100961.63
2023-03-17T06:15:17.605Z,100976.78
2023-03-17T06:17:45.861Z,100978.44
2023-03-17T06:20:14.558Z,100976.69
2023-03-17T06:23:00.477Z,100972.00
2023-03-17T06:25:30.494Z,100973.31
2023-03-17T06:27:58.111Z,100980.22
2023-03-17T06:30:25.879Z,100982.66
2023-03-17T06:32:52.926Z,100985.13
2023-03-17T06:35:19.813Z,100972.31
2023-03-17T06:37:47.144Z,100975.25
2023-03-17T06:40:14.363Z,100973.22
2023-03-17T06:42:41.641Z,100965.91
2023-03-17T06:45:09.737Z,100968.44
2023-03-17T06:47:37.467Z,100968.59
2023-03-17T06:50:06.061Z,100948.25
2023-03-17T06:52:33.002Z,100961.53
2023-03-17T06:54:59.706Z,100968.41
2023-03-17T06:57:29.784Z,100973.84
2023-03-17T06:59:56.686Z,100978.56
2023-03-17T07:02:24.622Z,100976.16
2023-03-17T07:04:52.361Z,100973.59
2023-03-17T07:07:21.201Z,100968.22
2023-03-17T07:09:48.174Z,100956.47
2023-03-17T07:12:16.071Z,100961.78
2023-03-17T07:14:42.932Z,100967.25
2023-03-17T07:17:14.860Z,100964.44
2023-03-17T07:19:41.856Z,100969.69
2023-03-17T07:22:12.310Z,100966.63
2023-03-17T07:24:39.866Z,100975.38
2023-03-17T07:27:06.703Z,100975.81
2023-03-17T07:29:34.844Z,100962.94
2023-03-17T07:32:02.624Z,100963.75
2023-03-17T07:34:29.656Z,100964.81
2023-03-17T07:36:59.153Z,100949.94
2023-03-17T07:39:26.304Z,100951.22
2023-03-17T07:41:55.505Z,100946.94
2023-03-17T07:44:23.949Z,100952.53
2023-03-17T07:46:52.420Z,100955.03
2023-03-17T07:49:34.042Z,100956.97
2023-03-17T07:52:05.957Z,100954.75
2023-03-17T07:54:33.140Z,100952.31
2023-03-17T07:57:00.022Z,100941.56
2023-03-17T07:59:27.573Z,100938.66
2023-03-17T08:01:54.499Z,100937.38
2023-03-17T08:04:21.393Z,100928.81
2023-03-17T08:06:48.580Z,100925.69
2023-03-17T08:09:15.624Z,100890.63
2023-03-17T08:11:42.964Z,100926.34
2023-03-17T08:14:10.051Z,100924.78
2023-03-17T08:16:37.253Z,100932.25
2023-03-17T08:19:04.623Z,100943.16
2023-03-17T08:21:31.522Z,100948.88
2023-03-17T08:23:59.023Z,100951.03
2023-03-17T08:26:27.417Z,100941.38
2023-03-17T08:28:54.545Z,100939.47
2023-03-17T08:31:23.064Z,100937.53
2023-03-17T08:33:54.630Z,100927.03
2023-03-17T08:36:22.103Z,100921.09
2023-03-17T08:38:49.706Z,100907.09
2023-03-17T08:41:20.449Z,100920.03
2023-03-17T08:43:50.993Z,100922.47
2023-03-17T08:46:24.523Z,100909.22
2023-03-17T08:48:53.169Z,100913.06
2023-03-17T08:51:24.790Z,100917.09
2023-03-17T08:53:53.514Z,100906.56
2023-03-17T08:56:20.988Z,100900.31
2023-03-17T08:58:48.311Z,100911.53
2023-03-17T09:01:16.774Z,100907.38
2023-03-17T09:03:45.807Z,100894.22
2023-03-17T09:06:13.773Z,100887.69
2023-03-17T09:08:45.270Z,100877.50
2023-03-17T09:11:16.856Z,100882.19
2023-03-17T09:13:45.064Z,100874.09
2023-03-17T09:16:12.011Z,100865.97
2023-03-17T09:18:40.054Z,100863.81
2023-03-17T09:21:07.335Z,100854.16
2023-03-17T09:23:34.320Z,100870.81
2023-03-17T09:26:02.642Z,100865.84
2023-03-17T09:28:29.989Z,100861.03
2023-03-17T09:31:01.707Z,100859.81
2023-03-17T09:33:29.429Z,100869.59
2023-03-17T09:35:59.092Z,100887.75
2023-03-17T09:38:27.951Z,100886.63
2023-03-17T09:41:09.428Z,100873.00
2023-03-17T09:43:48.786Z,100866.06
2023-03-17T09:46:58.354Z,100862.44
2023-03-17T09:49:46.300Z,100856.00
2023-03-17T09:52:16.141Z,100839.03
2023-03-17T09:54:43.710Z,100852.50
2023-03-17T09:57:18.426Z,100846.19
2023-03-17T09:59:48.325Z,100835.75
2023-03-17T10:02:37.975Z,100853.50
2023-03-17T10:05:22.096Z,100842.03
2023-03-17T10:07:52.133Z,100851.31
2023-03-17T10:10:22.110Z,100860.41
2023-03-17T10:13:33.423Z,100875.84
2023-03-17T10:16:07.922Z,100876.44
2023-03-17T10:18:44.145Z,100872.63
2023-03-17T10:21:16.645Z,100872.88
2023-03-17T10:23:45.655Z,100862.94
2023-03-17T10:26:31.201Z,100879.00
2023-03-17T10:28:59.948Z,100858.84
2023-03-17T10:31:30.291Z,100863.09
2023-03-17T10:34:04.673Z,100856.91
2023-03-17T10:36:40.604Z,100857.06
2023-03-17T10:39:17.888Z,100853.56
2023-03-17T10:42:20.522Z,100844.13
2023-03-17T10:45:11.519Z,100845.91
2023-03-17T10:47:40.630Z,100842.88
2023-03-17T10:50:17.119Z,100828.28
2023-03-17T10:52:47.532Z,100838.03
2023-03-17T10:55:22.568Z,100847.44
2023-03-17T10:58:16.511Z,100836.47
2023-03-17T11:01:00.227Z,100835.06
2023-03-17T11:03:36.246Z,100808.69
2023-03-17T11:06:08.899Z,100830.81
2023-03-17T11:08:56.412Z,100834.22
2023-03-17T11:11:26.561Z,100830.75
2023-03-17T11:14:18.872Z,100832.84
2023-03-17T11:16:56.357Z,100829.63
2023-03-17T11:19:37.726Z,100829.00
2023-03-17T11:22:21.059Z,100811.88
2023-03-17T11:25:06.613Z,100818.97
2023-03-17T11:27:38.346Z,100814.72
2023-03-17T11:30:23.305Z,100807.25
2023-03-17T11:32:58.379Z,100809.22
2023-03-17T11:35:31.140Z,100811.88
2023-03-17T11:38:13.796Z,100804.47
2023-03-17T11:40:44.129Z,100803.44
2023-03-17T11:43:45.632Z,100793.78
2023-03-17T11:46:37.342Z,100805.56
2023-03-17T11:49:27.860Z,100803.13
2023-03-17T11:52:06.528Z,100799.25
2023-03-17T11:54:50.903Z,100795.91
2023-03-17T11:57:23.278Z,100787.72
2023-03-17T11:59:55.822Z,100773.53
2023-03-17T12:02:46.355Z,100779.19
2023-03-17T12:05:19.620Z,100768.63
2023-03-17T12:07:58.843Z,100776.16
2023-03-17T12:10:34.968Z,100771.50
2023-03-17T12:13:34.357Z,100770.63
2023-03-17T12:16:16.402Z,100747.16
2023-03-17T12:19:01.232Z,100738.00
2023-03-17T12:21:37.863Z,100765.22
2023-03-17T12:24:22.866Z,100757.38
2023-03-17T12:27:03.938Z,100756.53
2023-03-17T12:29:50.276Z,100762.06
2023-03-17T12:32:26.456Z,100759.75
2023-03-17T12:34:57.713Z,100766.25
2023-03-17T12:37:27.931Z,100765.56
2023-03-17T12:40:10.818Z,100758.47
2023-03-17T12:42:52.496Z,100766.19
2023-03-17T12:45:37.432Z,100759.25
2023-03-17T12:48:22.878Z,100772.06
2023-03-17T12:51:25.189Z,100780.34
2023-03-17T12:53:53.032Z,100789.66
2023-03-17T12:56:32.827Z,100796.47
2023-03-17T12:59:09.577Z,100804.63
2023-03-17T13:01:43.468Z,100801.66
2023-03-17T13:04:13.058Z,100801.00
2023-03-17T13:06:46.819Z,100798.25
2023-03-17T13:09:34.249Z,100800.22
2023-03-17T13:12:02.572Z,100793.56
2023-03-17T13:14:46.446Z,100806.72
2023-03-17T13:17:20.161Z,100802.13
2023-03-17T13:19:55.532Z,100800.69
2023-03-17T13:22:22.709Z,100792.03
2023-03-17T13:24:52.089Z,100777.00
2023-03-17T13:27:31.208Z,100776.97
2023-03-17T13:30:02.420Z,100776.63
2023-03-17T13:32:32.554Z,100776.00
2023-03-17T13:35:02.735Z,100774.78
2023-03-17T13:37:42.259Z,100771.84
2023-03-17T13:40:35.024Z,100774.25
2023-03-17T13:43:09.729Z,100767.09
2023-03-17T13:45:39.705Z,100764.22
2023-03-17T13:48:27.533Z,100758.78
2023-03-17T13:51:00.466Z,100742.09
2023-03-17T13:53:31.418Z,100767.84
2023-03-17T13:56:09.323Z,100768.34
2023-03-17T13:58:51.411Z,100775.47
2023-03-17T14:01:19.114Z,100765.84
2023-03-17T14:03:51.492Z,100766.72
2023-03-17T14:06:22.528Z,100769.53
2023-03-17T14:08:56.043Z,100769.41
2023-03-17T14:11:33.709Z,100759.47
2023-03-17T14:14:32.529Z,100773.97
2023-03-17T14:17:09.007Z,100765.75
2023-03-17T14:19:39.247Z,100766.28
2023-03-17T14:22:21.447Z,100763.16
2023-03-17T14:24:52.763Z,100750.78
2023-03-17T14:27:20.200Z,100753.44
2023-03-17T14:29:47.645Z,100751.66
2023-03-17T14:32:18.487Z,100746.13
2023-03-17T14:34:53.308Z,100758.44
2023-03-17T14:37:22.211Z,100745.75
2023-03-17T14:39:52.827Z,100751.00
2023-03-17T14:42:29.323Z,100759.81
2023-03-17T14:45:08.622Z,100763.66
2023-03-17T14:47:40.583Z,100766.91
2023-03-17T14:50:31.709Z,100758.69
2023-03-17T14:53:00.603Z,100755.53
2023-03-17T14:55:37.559Z,100762.31
2023-03-17T14:58:27.700Z,100748.41
2023-03-17T15:01:08.110Z,100761.63
2023-03-17T15:03:40.126Z,100747.47
2023-03-17T15:06:25.181Z,100754.09
2023-03-17T15:08:53.684Z,100764.16
2023-03-17T15:11:24.251Z,100752.66
2023-03-17T15:13:58.789Z,100763.72
2023-03-17T15:16:32.164Z,100764.25
2023-03-17T15:19:28.712Z,100769.50
2023-03-17T15:22:00.669Z,100766.53
2023-03-17T15:24:40.497Z,100761.38
2023-03-17T15:27:18.408Z,100758.56
2023-03-17T15:29:46.249Z,100752.78
2023-03-17T15:32:21.377Z,100747.31
2023-03-17T15:34:50.647Z,100744.69
2023-03-17T15:37:27.975Z,100755.00
2023-03-17T15:39:58.428Z,100748.38
2023-03-17T15:42:27.993Z,100741.63
2023-03-17T15:44:55.434Z,100736.31
2023-03-17T15:47:25.803Z,100731.06
2023-03-17T15:49:58.349Z,100738.31
2023-03-17T15:52:27.469Z,100733.16
2023-03-17T15:54:59.693Z,100729.44
2023-03-17T15:57:27.547Z,100732.50
2023-03-17T15:59:54.480Z,100728.16
2023-03-17T16:02:31.015Z,100729.59
2023-03-17T16:04:59.534Z,100731.59
2023-03-17T16:07:26.447Z,100730.78
2023-03-17T16:09:53.629Z,100735.78
2023-03-17T16:12:21.509Z,100737.16
2023-03-17T16:14:48.821Z,100743.75
2023-03-17T16:17:26.947Z,100748.31
2023-03-17T16:19:54.143Z,100744.94
2023-03-17T16:22:44.070Z,100755.81
2023-03-17T16:25:27.080Z,100764.03
2023-03-17T16:27:56.940Z,100756.69
2023-03-17T16:30:26.839Z,100766.13
2023-03-17T16:32:54.916Z,100770.03
2023-03-17T16:35:24.600Z,100768.13
2023-03-17T16:37:55.404Z,100770.03
2023-03-17T16:40:29.184Z,100760.00
2023-03-17T16:42:56.300Z,100775.88
2023-03-17T16:45:29.085Z,100784.19
2023-03-17T16:47:57.591Z,100790.16
2023-03-17T16:50:27.209Z,100801.13
2023-03-17T16:52:54.638Z,100799.13
2023-03-17T16:55:24.132Z,100799.69
2023-03-17T16:57:53.863Z,100817.69
2023-03-17T17:00:27.381Z,100807.47
2023-03-17T17:02:55.239Z,100808.97
2023-03-17T17:05:25.464Z,100806.59
2023-03-17T17:07:56.048Z,100792.19
2023-03-17T17:10:24.467Z,100788.06
2023-03-17T17:12:52.173Z,100775.94
2023-03-17T17:15:21.057Z,100771.53
2023-03-17T17:17:51.222Z,100755.38
2023-03-17T17:20:31.322Z,100736.59
2023-03-17T17:23:00.048Z,100726.91
2023-03-17T17:25:28.551Z,100727.69
2023-03-17T17:27:57.198Z,100734.91
2023-03-17T17:30:28.464Z,100737.34
2023-03-17T17:32:57.777Z,100752.13
2023-03-17T17:35:27.303Z,100768.28
2023-03-17T17:37:54.423Z,100782.53
2023-03-17T17:40:24.656Z,100776.47
2023-03-17T17:42:54.477Z,100780.97
2023-03-17T17:45:22.143Z,100779.13
2023-03-17T17:47:49.966Z,100780.59
2023-03-17T17:50:36.739Z,100773.84
2023-03-17T17:53:05.919Z,100795.47
2023-03-17T17:55:34.055Z,100798.72
2023-03-17T17:58:00.902Z,100800.59
2023-03-17T18:00:28.250Z,100795.88
2023-03-17T18:02:55.074Z,100800.66
2023-03-17T18:05:22.606Z,100806.41
2023-03-17T18:07:49.556Z,100812.75
2023-03-17T18:10:20.277Z,100810.94
2023-03-17T18:12:47.761Z,100812.56
2023-03-17T18:15:15.133Z,100813.44
2023-03-17T18:17:43.514Z,100799.38
2023-03-17T18:20:13.962Z,100818.94
2023-03-17T18:22:41.471Z,100819.41
2023-03-17T18:25:09.977Z,100819.31
2023-03-17T18:27:40.170Z,100822.41
2023-03-17T18:30:11.947Z,100822.28
2023-03-17T18:32:40.739Z,100818.19
2023-03-17T18:35:12.818Z,100802.03
2023-03-17T18:37:40.192Z,100802.69
2023-03-17T18:40:15.115Z,100802.72
2023-03-17T18:42:44.763Z,100803.56
2023-03-17T18:45:12.509Z,100801.94
2023-03-17T18:47:41.898Z,100816.69
2023-03-17T18:50:11.802Z,100813.13
2023-03-17T18:52:41.217Z,100811.22
2023-03-17T18:55:09.619Z,100806.63
2023-03-17T18:57:36.949Z,100811.41
2023-03-17T19:00:05.409Z,100808.09
2023-03-17T19:02:32.700Z,100803.19
2023-03-17T19:04:59.804Z,100805.50
2023-03-17T19:07:26.917Z,100807.94
2023-03-17T19:09:53.887Z,100796.94
2023-03-17T19:12:20.905Z,100791.53
2023-03-17T19:14:48.049Z,100769.72
2023-03-17T19:17:17.247Z,100773.97
2023-03-17T19:19:44.177Z,100773.81
2023-03-17T19:22:11.334Z,100767.44
2023-03-17T19:24:38.259Z,100771.03
2023-03-17T19:27:05.602Z,100764.16
2023-03-17T19:29:33.696Z,100760.22
2023-03-17T19:32:00.666Z,100755.28
2023-03-17T19:34:27.774Z,100751.97
2023-03-17T19:36:54.725Z,100752.47
2023-03-17T19:39:22.140Z,100758.69
2023-03-17T19:41:53.002Z,100767.91
2023-03-17T19:44:19.905Z,100763.97
2023-03-17T19:46:47.009Z,100757.59
2023-03-17T19:49:14.240Z,100741.00
2023-03-17T19:51:41.975Z,100768.53
2023-03-17T19:54:10.752Z,100763.75
2023-03-17T19:56:38.818Z,100770.44
2023-03-17T19:59:07.636Z,100769.16
2023-03-17T20:01:38.098Z,100760.47
2023-03-17T20:04:07.229Z,100749.47
2023-03-17T20:06:34.954Z,100750.28
2023-03-17T20:09:04.518Z,100745.22
2023-03-17T20:11:34.693Z,100743.22
2023-03-17T20:14:02.814Z,100750.91
2023-03-17T20:16:33.765Z,100755.19
2023-03-17T20:19:01.851Z,100761.56
2023-03-17T20:21:28.951Z,100759.38
2023-03-17T20:23:56.516Z,100765.06
2023-03-17T20:26:24.721Z,100766.03
2023-03-17T20:28:53.963Z,100764.53
2023-03-17T20:31:20.903Z,100757.78
2023-03-17T20:33:47.983Z,100755.72
2023-03-17T20:36:15.165Z,100756.88
2023-03-17T20:38:44.011Z,100752.63
2023-03-17T20:41:13.937Z,100758.16
2023-03-17T20:43:44.442Z,100738.34
2023-03-17T20:46:16.215Z,100735.75
2023-03-17T20:48:44.451Z,100729.19
2023-03-17T20:51:20.592Z,100726.41
2023-03-17T20:53:49.273Z,100726.41
2023-03-17T20:56:20.138Z,100725.91
2023-03-17T20:58:48.811Z,100730.16
2023-03-17T21:01:20.754Z,100743.53
2023-03-17T21:03:49.209Z,100742.75
2023-03-17T21:06:17.428Z,100738.66
2023-03-17T21:08:46.295Z,100742.75
2023-03-17T21:11:19.334Z,100754.06
2023-03-17T21:13:46.924Z,100738.31
2023-03-17T21:16:25.020Z,100748.66
2023-03-17T21:18:52.430Z,100745.97
2023-03-17T21:21:19.927Z,100739.78
2023-03-17T21:23:47.272Z,100739.47
2023-03-17T21:26:15.203Z,100722.47
2023-03-17T21:28:43.112Z,100728.22
2023-03-17T21:31:11.122Z,100731.34
2023-03-17T21:33:38.465Z,100731.81
2023-03-17T21:36:06.433Z,100732.97
2023-03-17T21:38:33.480Z,100732.81
2023-03-17T21:41:21.706Z,100734.63
2023-03-17T21:43:49.147Z,100732.69
2023-03-17T21:46:15.992Z,100731.16
2023-03-17T21:48:44.338Z,100748.34
2023-03-17T21:51:11.786Z,100731.47
2023-03-17T21:53:39.363Z,100741.78
2023-03-17T21:56:06.613Z,100733.59
2023-03-17T21:58:33.645Z,100730.16
2023-03-17T22:01:01.595Z,100728.66
2023-03-17T22:03:28.978Z,100725.53
2023-03-17T22:05:56.961Z,100728.00
2023-03-17T22:08:23.958Z,100733.53
2023-03-17T22:10:51.365Z,100739.78
2023-03-17T22:13:18.462Z,100736.81
2023-03-17T22:15:45.478Z,100727.56
2023-03-17T22:18:12.565Z,100723.91
2023-03-17T22:20:39.685Z,100724.38
2023-03-17T22:23:06.709Z,100698.75
2023-03-17T22:25:33.656Z,100724.78
2023-03-17T22:28:00.460Z,100711.84
2023-03-17T22:30:27.489Z,100724.75
2023-03-17T22:32:54.579Z,100702.78
2023-03-17T22:35:23.539Z,100724.38
2023-03-17T22:37:50.360Z,100727.81
2023-03-17T22:40:19.337Z,100699.25
2023-03-17T22:42:47.016Z,100729.94
2023-03-17T22:45:14.124Z,100724.25
2023-03-17T22:47:41.298Z,100725.13
2023-03-17T22:50:12.009Z,100723.59
2023-03-17T22:52:38.964Z,100735.16
2023-03-17T22:55:06.827Z,100732.38
2023-03-17T22:57:33.915Z,100736.34
2023-03-17T23:00:00.709Z,100735.59
2023-03-17T23:02:27.718Z,100736.63
2023-03-17T23:04:54.713Z,100739.47
2023-03-17T23:07:21.495Z,100733.22
2023-03-17T23:09:48.560Z,100742.88
2023-03-17T23:12:15.956Z,100733.16
2023-03-17T23:14:43.934Z,100731.00
2023-03-17T23:17:10.918Z,100730.69
2023-03-17T23:19:38.057Z,100732.38
2023-03-17T23:22:04.866Z,100731.88
2023-03-17T23:24:32.339Z,100723.22
2023-03-17T23:26:59.298Z,100723.56
2023-03-17T23:29:27.418Z,100727.81
2023-03-17T23:31:56.878Z,100723.22
2023-03-17T23:34:23.684Z,100725.38
2023-03-17T23:36:50.848Z,100722.28
2023-03-17T23:39:17.575Z,100718.53
2023-03-17T23:41:45.212Z,100714.41
2023-03-17T23:44:12.546Z,100712.97
2023-03-17T23:46:39.359Z,100715.13
2023-03-17T23:49:10.000Z,100710.22
2023-03-17T23:51:37.120Z,100708.41
2023-03-17T23:54:05.216Z,100709.72
2023-03-17T23:56:32.622Z,100719.53
2023-03-17T23:58:59.943Z,100714.31
