createdAt,value
2023-04-19T00:04:55.736Z,100.00
2023-04-19T00:09:52.214Z,100.00
2023-04-19T00:14:48.562Z,100.00
2023-04-19T00:19:44.934Z,100.00
2023-04-19T00:24:41.373Z,100.00
2023-04-19T00:29:37.706Z,100.00
2023-04-19T00:34:34.212Z,100.00
2023-04-19T00:39:30.731Z,100.00
2023-04-19T00:44:27.500Z,100.00
2023-04-19T00:49:24.281Z,100.00
2023-04-19T00:54:21.129Z,100.00
2023-04-19T00:59:18.365Z,100.00
2023-04-19T01:04:16.145Z,100.00
2023-04-19T01:09:12.822Z,100.00
2023-04-19T01:14:09.196Z,100.00
2023-04-19T01:19:05.690Z,100.00
2023-04-19T01:24:02.061Z,100.00
2023-04-19T01:28:58.469Z,100.00
2023-04-19T01:33:54.956Z,100.00
2023-04-19T01:38:51.383Z,100.00
2023-04-19T01:43:48.240Z,100.00
2023-04-19T01:48:44.600Z,100.00
2023-04-19T01:53:40.979Z,100.00
2023-04-19T01:58:37.390Z,100.00
2023-04-19T02:03:33.964Z,100.00
2023-04-19T02:08:30.544Z,100.00
2023-04-19T02:13:26.895Z,100.00
2023-04-19T02:18:24.286Z,100.00
2023-04-19T02:23:20.748Z,100.00
2023-04-19T02:28:17.279Z,100.00
2023-04-19T02:33:15.679Z,100.00
2023-04-19T02:38:12.255Z,100.00
2023-04-19T02:43:08.594Z,100.00
2023-04-19T02:48:05.392Z,100.00
2023-04-19T02:53:01.824Z,100.00
2023-04-19T02:57:58.153Z,100.00
2023-04-19T03:02:56.119Z,100.00
2023-04-19T03:07:52.616Z,100.00
2023-04-19T03:12:48.955Z,100.00
2023-04-19T03:17:45.368Z,100.00
2023-04-19T03:22:41.699Z,100.00
2023-04-19T03:27:38.073Z,99.78
2023-04-19T03:32:34.564Z,97.47
2023-04-19T03:37:30.900Z,97.32
2023-04-19T03:42:28.966Z,90.72
2023-04-19T03:47:25.768Z,95.52
2023-04-19T03:52:22.104Z,100.00
2023-04-19T03:57:18.529Z,93.76
2023-04-19T04:02:14.954Z,97.48
2023-04-19T04:07:11.432Z,99.03
2023-04-19T04:12:07.788Z,100.00
2023-04-19T04:17:04.451Z,100.00
2023-04-19T04:22:00.784Z,100.00
2023-04-19T04:26:57.928Z,100.00
2023-04-19T04:31:54.314Z,100.00
2023-04-19T04:36:51.082Z,100.00
2023-04-19T04:41:48.479Z,100.00
2023-04-19T04:46:44.839Z,100.00
2023-04-19T04:51:41.245Z,100.00
2023-04-19T04:56:38.056Z,100.00
2023-04-19T05:01:34.678Z,100.00
2023-04-19T05:06:31.105Z,100.00
2023-04-19T05:11:27.612Z,100.00
2023-04-19T05:16:23.971Z,100.00
2023-04-19T05:21:20.807Z,100.00
2023-04-19T05:26:17.263Z,100.00
2023-04-19T05:31:14.120Z,100.00
2023-04-19T05:36:10.571Z,100.00
2023-04-19T05:41:06.968Z,100.00
2023-04-19T05:46:03.465Z,100.00
2023-04-19T05:51:00.021Z,100.00
2023-04-19T05:55:56.431Z,100.00
2023-04-19T06:00:52.900Z,100.00
2023-04-19T06:05:49.455Z,100.00
2023-04-19T06:10:54.493Z,100.00
2023-04-19T06:15:52.020Z,100.00
2023-04-19T06:20:48.463Z,100.00
2023-04-19T06:25:44.999Z,100.00
2023-04-19T06:30:41.363Z,100.00
2023-04-19T06:35:38.031Z,100.00
2023-04-19T06:40:35.134Z,100.00
2023-04-19T06:45:32.029Z,100.00
2023-04-19T06:50:28.944Z,100.00
2023-04-19T06:55:25.529Z,100.00
2023-04-19T07:00:23.075Z,100.00
2023-04-19T07:05:19.526Z,100.00
2023-04-19T07:10:16.401Z,100.00
2023-04-19T07:15:12.990Z,100.00
2023-04-19T07:20:09.579Z,100.00
2023-04-19T07:25:06.240Z,100.00
2023-04-19T07:30:02.648Z,100.00
2023-04-19T07:34:59.121Z,100.00
2023-04-19T07:39:55.466Z,100.00
2023-04-19T07:44:51.969Z,100.00
2023-04-19T07:49:52.562Z,93.02
2023-04-19T07:54:49.099Z,91.67
2023-04-19T07:59:45.487Z,89.98
2023-04-19T08:04:42.315Z,89.14
2023-04-19T08:09:38.978Z,85.45
2023-04-19T08:14:43.770Z,81.06
2023-04-19T08:19:44.150Z,80.47
2023-04-19T08:24:40.478Z,80.26
2023-04-19T08:29:38.794Z,76.07
2023-04-19T08:34:39.029Z,70.97
2023-04-19T08:39:35.951Z,71.87
2023-04-19T08:44:36.858Z,67.09
2023-04-19T08:49:42.636Z,63.11
2023-04-19T08:54:41.086Z,63.12
2023-04-19T08:59:37.420Z,61.32
2023-04-19T09:04:37.384Z,57.27
2023-04-19T09:09:42.972Z,59.78
2023-04-19T09:19:48.838Z,58.35
2023-04-19T09:25:23.968Z,62.78
2023-04-19T09:30:03.640Z,62.69
2023-04-19T09:35:00.270Z,59.74
2023-04-19T09:39:59.541Z,59.93
2023-04-19T09:50:22.588Z,52.71
2023-04-19T09:55:27.488Z,51.84
2023-04-19T10:00:25.202Z,50.19
2023-04-19T10:05:23.072Z,53.55
2023-04-19T10:10:22.563Z,51.38
2023-04-19T10:15:23.482Z,52.74
2023-04-19T10:20:32.584Z,50.13
2023-04-19T10:25:30.867Z,47.42
2023-04-19T10:30:27.495Z,51.02
2023-04-19T10:35:36.112Z,48.24
2023-04-19T10:40:51.322Z,47.82
2023-04-19T10:45:47.834Z,49.50
2023-04-19T10:51:03.502Z,47.47
2023-04-19T10:55:59.834Z,43.31
2023-04-19T11:01:41.080Z,46.23
2023-04-19T11:06:38.938Z,44.36
2023-04-19T11:11:35.873Z,43.12
2023-04-19T11:16:45.112Z,40.93
2023-04-19T11:21:42.745Z,41.29
2023-04-19T11:26:39.409Z,40.65
2023-04-19T11:31:36.200Z,42.44
2023-04-19T11:36:33.911Z,42.64
2023-04-19T11:41:30.356Z,41.91
2023-04-19T11:46:26.758Z,40.21
2023-04-19T11:51:23.685Z,40.80
2023-04-19T11:56:20.323Z,40.63
2023-04-19T12:01:20.311Z,39.05
2023-04-19T12:06:24.418Z,42.37
2023-04-19T12:11:24.409Z,39.83
2023-04-19T12:16:28.749Z,40.81
2023-04-19T12:21:29.366Z,42.13
2023-04-19T12:26:29.327Z,38.14
2023-04-19T12:31:26.667Z,38.14
2023-04-19T12:36:23.083Z,38.94
2023-04-19T12:41:19.441Z,40.21
2023-04-19T12:46:15.921Z,40.00
2023-04-19T12:51:12.448Z,39.05
2023-04-19T12:56:08.772Z,42.54
2023-04-19T13:01:06.160Z,37.98
2023-04-19T13:06:03.775Z,39.19
2023-04-19T13:11:00.131Z,38.51
2023-04-19T13:15:56.522Z,35.25
2023-04-19T13:20:54.001Z,35.76
2023-04-19T13:25:50.491Z,35.69
2023-04-19T13:30:46.888Z,35.44
2023-04-19T13:35:45.294Z,37.66
2023-04-19T13:40:41.679Z,38.49
2023-04-19T13:45:38.014Z,38.07
2023-04-19T13:50:34.473Z,40.81
2023-04-19T13:55:30.941Z,37.30
2023-04-19T14:00:27.949Z,37.84
2023-04-19T14:05:24.356Z,37.08
2023-04-19T14:10:20.754Z,34.24
2023-04-19T14:15:17.087Z,35.23
2023-04-19T14:20:13.420Z,33.74
2023-04-19T14:25:10.226Z,36.19
2023-04-19T14:30:08.205Z,33.99
2023-04-19T14:35:04.954Z,33.72
2023-04-19T14:40:01.360Z,34.77
2023-04-19T14:44:58.340Z,35.36
2023-04-19T14:49:54.694Z,36.49
2023-04-19T14:54:51.228Z,35.83
2023-04-19T14:59:47.596Z,37.83
2023-04-19T15:04:44.396Z,38.85
2023-04-19T15:09:41.570Z,37.57
2023-04-19T15:14:38.700Z,38.75
2023-04-19T15:19:35.076Z,37.32
2023-04-19T15:24:34.020Z,40.53
2023-04-19T15:29:30.368Z,39.68
2023-04-19T15:34:26.843Z,41.95
2023-04-19T15:39:23.167Z,38.34
2023-04-19T15:44:19.854Z,39.89
2023-04-19T15:49:16.519Z,40.66
2023-04-19T15:54:14.523Z,42.05
2023-04-19T15:59:10.939Z,40.91
2023-04-19T16:04:07.619Z,41.32
2023-04-19T16:09:04.403Z,40.83
2023-04-19T16:14:00.723Z,41.66
2023-04-19T16:18:57.057Z,42.44
2023-04-19T16:23:53.448Z,42.12
2023-04-19T16:28:49.884Z,43.13
2023-04-19T16:33:46.272Z,41.33
2023-04-19T16:38:42.642Z,41.03
2023-04-19T16:43:38.982Z,39.92
2023-04-19T16:48:35.746Z,42.80
2023-04-19T16:53:32.339Z,44.37
2023-04-19T16:58:28.700Z,36.75
2023-04-19T17:03:25.756Z,31.63
2023-04-19T17:08:22.682Z,28.75
2023-04-19T17:13:19.151Z,27.57
2023-04-19T17:18:15.625Z,30.44
2023-04-19T17:23:12.002Z,29.91
2023-04-19T17:28:08.311Z,29.97
2023-04-19T17:33:04.705Z,35.17
2023-04-19T17:38:01.191Z,38.32
2023-04-19T17:42:57.513Z,42.10
2023-04-19T17:47:56.186Z,44.91
2023-04-19T17:52:54.551Z,46.52
2023-04-19T17:57:50.925Z,45.37
2023-04-19T18:02:47.372Z,44.22
2023-04-19T18:07:43.878Z,45.29
2023-04-19T18:12:40.263Z,47.26
2023-04-19T18:17:36.695Z,47.58
2023-04-19T18:22:33.079Z,48.81
2023-04-19T18:27:31.112Z,48.24
2023-04-19T18:32:30.083Z,48.48
2023-04-19T18:37:26.750Z,49.58
2023-04-19T18:42:23.848Z,48.70
2023-04-19T18:47:20.583Z,49.37
2023-04-19T18:52:17.941Z,50.16
2023-04-19T18:57:23.048Z,50.67
2023-04-19T19:02:19.723Z,49.91
2023-04-19T19:07:34.283Z,50.29
2023-04-19T19:12:31.741Z,50.23
2023-04-19T19:17:28.516Z,49.29
2023-04-19T19:22:28.216Z,48.33
2023-04-19T19:27:25.426Z,49.36
2023-04-19T19:32:22.039Z,51.44
2023-04-19T19:37:18.442Z,50.97
2023-04-19T19:42:18.603Z,51.12
2023-04-19T19:47:17.005Z,52.39
2023-04-19T19:52:13.594Z,52.15
2023-04-19T19:58:06.876Z,52.74
2023-04-19T20:02:26.870Z,53.06
2023-04-19T20:07:37.383Z,52.98
2023-04-19T20:12:42.410Z,52.54
2023-04-19T20:17:41.672Z,52.40
2023-04-19T20:22:38.538Z,51.85
2023-04-19T20:27:34.902Z,52.57
2023-04-19T20:32:31.351Z,52.42
2023-04-19T20:37:29.810Z,51.63
2023-04-19T20:42:26.733Z,51.81
2023-04-19T20:47:24.851Z,51.58
2023-04-19T20:52:21.167Z,51.04
2023-04-19T20:57:17.564Z,51.31
2023-04-19T21:02:13.947Z,52.09
2023-04-19T21:07:10.684Z,51.98
2023-04-19T21:12:07.139Z,52.01
2023-04-19T21:17:03.820Z,52.82
2023-04-19T21:22:00.216Z,54.75
2023-04-19T21:26:57.663Z,55.01
2023-04-19T21:31:54.194Z,57.84
2023-04-19T21:36:50.886Z,57.70
2023-04-19T21:41:47.272Z,58.01
2023-04-19T21:46:43.689Z,59.77
2023-04-19T21:51:40.120Z,59.74
2023-04-19T21:56:37.340Z,59.92
2023-04-19T22:01:34.120Z,61.96
2023-04-19T22:06:31.501Z,67.66
2023-04-19T22:11:29.000Z,73.56
2023-04-19T22:16:28.050Z,74.49
2023-04-19T22:21:25.602Z,75.72
2023-04-19T22:26:22.313Z,73.96
2023-04-19T22:31:19.325Z,71.28
2023-04-19T22:36:15.846Z,70.48
2023-04-19T22:41:12.176Z,70.76
2023-04-19T22:46:08.583Z,67.76
2023-04-19T22:51:04.968Z,64.82
2023-04-19T22:56:01.311Z,64.39
2023-04-19T23:00:57.720Z,63.15
2023-04-19T23:05:54.331Z,60.87
2023-04-19T23:10:51.931Z,61.41
2023-04-19T23:15:48.332Z,60.39
2023-04-19T23:20:44.666Z,61.68
2023-04-19T23:25:41.082Z,60.73
2023-04-19T23:30:37.520Z,62.95
2023-04-19T23:35:34.214Z,62.88
2023-04-19T23:40:30.792Z,64.79
2023-04-19T23:45:27.195Z,65.00
2023-04-19T23:50:23.692Z,66.39
2023-04-19T23:55:22.103Z,66.69
