createdAt,value
2018-07-22T00:00:01.989Z,9.27
2018-07-22T00:02:30.201Z,9.80
2018-07-22T00:04:58.412Z,8.30
2018-07-22T00:07:26.589Z,8.10
2018-07-22T00:09:54.837Z,7.40
2018-07-22T00:12:23.066Z,8.03
2018-07-22T00:14:51.272Z,7.67
2018-07-22T00:17:19.514Z,7.70
2018-07-22T00:19:47.727Z,9.37
2018-07-22T00:22:15.979Z,8.80
2018-07-22T00:24:44.229Z,8.80
2018-07-22T00:27:12.420Z,9.77
2018-07-22T00:29:40.622Z,8.73
2018-07-22T00:32:08.795Z,10.17
2018-07-22T00:34:37.083Z,9.00
2018-07-22T00:37:05.577Z,9.00
2018-07-22T00:39:33.777Z,9.77
2018-07-22T00:42:01.953Z,9.27
2018-07-22T00:44:30.228Z,10.00
2018-07-22T00:46:58.501Z,9.47
2018-07-22T00:49:26.668Z,9.37
2018-07-22T00:51:54.854Z,8.33
2018-07-22T00:54:23.052Z,8.03
2018-07-22T00:56:51.273Z,9.90
2018-07-22T00:59:19.528Z,8.47
2018-07-22T01:01:47.765Z,8.57
2018-07-22T01:04:16.023Z,8.83
2018-07-22T01:06:44.263Z,7.63
2018-07-22T01:09:12.500Z,9.07
2018-07-22T01:11:40.703Z,7.77
2018-07-22T01:14:09.100Z,8.40
2018-07-22T01:16:37.516Z,8.47
2018-07-22T01:19:05.923Z,8.20
2018-07-22T01:21:34.116Z,7.80
2018-07-22T01:24:02.797Z,7.37
2018-07-22T01:26:30.996Z,7.27
2018-07-22T01:28:59.248Z,6.90
2018-07-22T01:31:27.441Z,7.50
2018-07-22T01:33:55.643Z,6.30
2018-07-22T01:36:23.838Z,5.50
2018-07-22T01:38:52.372Z,5.97
2018-07-22T01:41:20.618Z,5.80
2018-07-22T01:43:48.801Z,5.63
2018-07-22T01:46:16.993Z,5.40
2018-07-22T01:48:45.201Z,6.10
2018-07-22T01:51:13.510Z,6.50
2018-07-22T01:53:41.686Z,6.27
2018-07-22T01:56:09.985Z,5.70
2018-07-22T01:58:38.165Z,5.30
2018-07-22T02:01:06.442Z,6.10
2018-07-22T02:03:34.617Z,5.90
2018-07-22T02:06:02.788Z,7.00
2018-07-22T02:08:31.017Z,6.47
2018-07-22T02:10:59.245Z,7.57
2018-07-22T02:13:27.469Z,8.20
2018-07-22T02:15:55.682Z,7.40
2018-07-22T02:18:23.905Z,6.93
2018-07-22T02:20:52.973Z,8.00
2018-07-22T02:23:21.209Z,7.50
2018-07-22T02:25:49.413Z,7.10
2018-07-22T02:28:17.637Z,7.90
2018-07-22T02:30:45.836Z,7.40
2018-07-22T02:33:14.138Z,8.50
2018-07-22T02:35:42.336Z,8.07
2018-07-22T02:38:10.588Z,8.10
2018-07-22T02:40:38.842Z,8.10
2018-07-22T02:43:07.025Z,7.30
2018-07-22T02:45:35.283Z,7.93
2018-07-22T02:48:03.481Z,6.37
2018-07-22T02:50:31.649Z,6.80
2018-07-22T02:52:59.846Z,7.17
2018-07-22T02:55:28.043Z,6.80
2018-07-22T02:57:56.270Z,7.50
2018-07-22T03:00:24.448Z,7.60
2018-07-22T03:02:52.644Z,6.73
2018-07-22T03:05:20.899Z,8.50
2018-07-22T03:07:49.110Z,9.30
2018-07-22T03:10:17.334Z,9.30
2018-07-22T03:12:45.550Z,9.90
2018-07-22T03:15:13.753Z,10.30
2018-07-22T03:17:41.963Z,9.20
2018-07-22T03:20:10.233Z,9.03
2018-07-22T03:22:38.451Z,8.80
2018-07-22T03:25:06.658Z,9.33
2018-07-22T03:27:34.877Z,8.63
2018-07-22T03:30:03.182Z,9.30
2018-07-22T03:32:31.464Z,9.50
2018-07-22T03:34:59.740Z,7.80
2018-07-22T03:37:28.010Z,8.53
2018-07-22T03:39:56.212Z,8.37
2018-07-22T03:42:24.438Z,7.67
2018-07-22T03:44:52.620Z,8.80
2018-07-22T03:47:20.812Z,9.57
2018-07-22T03:49:48.987Z,8.77
2018-07-22T03:52:17.281Z,8.93
2018-07-22T03:54:45.544Z,8.90
2018-07-22T03:57:13.853Z,8.50
2018-07-22T03:59:42.068Z,10.10
2018-07-22T04:02:10.492Z,9.57
2018-07-22T04:04:38.765Z,9.67
2018-07-22T04:07:07.076Z,9.93
2018-07-22T04:09:35.288Z,8.53
2018-07-22T04:12:03.505Z,10.80
2018-07-22T04:14:31.730Z,9.53
2018-07-22T04:17:00.036Z,8.90
2018-07-22T04:19:28.278Z,9.83
2018-07-22T04:21:56.501Z,10.77
2018-07-22T04:24:24.762Z,9.90
2018-07-22T04:26:52.938Z,9.70
2018-07-22T04:29:21.213Z,10.10
2018-07-22T04:31:49.390Z,10.30
2018-07-22T04:34:17.636Z,9.80
2018-07-22T04:36:45.840Z,9.07
2018-07-22T04:39:15.038Z,8.80
2018-07-22T04:41:43.289Z,10.30
2018-07-22T04:44:11.908Z,10.10
2018-07-22T04:46:40.136Z,11.00
2018-07-22T04:49:08.329Z,9.13
2018-07-22T04:51:36.544Z,10.60
2018-07-22T04:54:04.783Z,10.67
2018-07-22T04:56:33.289Z,9.13
2018-07-22T04:59:01.454Z,8.80
2018-07-22T05:01:29.716Z,9.37
2018-07-22T05:03:58.424Z,10.70
2018-07-22T05:06:26.668Z,9.77
2018-07-22T05:08:54.932Z,10.77
2018-07-22T05:11:23.127Z,10.10
2018-07-22T05:13:51.380Z,9.73
2018-07-22T05:16:19.590Z,9.03
2018-07-22T05:18:47.559Z,11.40
2018-07-22T05:21:15.757Z,11.10
2018-07-22T05:23:43.972Z,10.97
2018-07-22T05:26:12.296Z,11.07
2018-07-22T05:28:40.494Z,10.70
2018-07-22T05:31:08.740Z,11.60
2018-07-22T05:33:36.945Z,11.43
2018-07-22T05:36:05.150Z,10.77
2018-07-22T05:38:33.357Z,11.33
2018-07-22T05:41:01.332Z,13.00
2018-07-22T05:43:29.558Z,10.67
2018-07-22T05:45:57.776Z,12.07
2018-07-22T05:48:26.001Z,11.17
2018-07-22T05:50:54.201Z,11.43
2018-07-22T05:53:22.413Z,12.27
2018-07-22T05:55:50.628Z,11.33
2018-07-22T05:58:18.806Z,13.07
2018-07-22T06:00:46.997Z,11.97
2018-07-22T06:03:15.339Z,11.40
2018-07-22T06:05:43.519Z,11.03
2018-07-22T06:08:12.774Z,13.53
2018-07-22T06:10:41.032Z,11.47
2018-07-22T06:13:09.226Z,11.60
2018-07-22T06:15:37.423Z,12.30
2018-07-22T06:18:05.668Z,10.60
2018-07-22T06:20:33.860Z,10.33
2018-07-22T06:23:02.098Z,12.03
2018-07-22T06:25:30.282Z,12.50
2018-07-22T06:27:58.488Z,12.53
2018-07-22T06:30:26.691Z,11.30
2018-07-22T06:32:55.009Z,12.13
2018-07-22T06:35:23.253Z,12.60
2018-07-22T06:37:51.458Z,11.40
2018-07-22T06:40:19.656Z,11.37
2018-07-22T06:42:47.907Z,12.67
2018-07-22T06:45:16.152Z,13.50
2018-07-22T06:47:44.358Z,11.53
2018-07-22T06:50:12.662Z,11.90
2018-07-22T06:52:40.875Z,13.53
2018-07-22T06:55:09.064Z,14.20
2018-07-22T06:57:37.232Z,13.90
2018-07-22T07:00:05.842Z,12.77
2018-07-22T07:02:34.040Z,14.20
2018-07-22T07:05:02.391Z,13.07
2018-07-22T07:07:30.492Z,12.70
2018-07-22T07:09:58.717Z,11.90
2018-07-22T07:12:27.031Z,13.30
2018-07-22T07:14:55.229Z,13.10
2018-07-22T07:17:23.445Z,14.83
2018-07-22T07:19:51.629Z,12.50
2018-07-22T07:22:19.822Z,13.13
2018-07-22T07:24:48.021Z,15.67
2018-07-22T07:27:16.424Z,13.83
2018-07-22T07:29:44.653Z,16.00
2018-07-22T07:32:12.896Z,14.80
2018-07-22T07:34:41.093Z,12.20
2018-07-22T07:37:09.344Z,12.67
2018-07-22T07:39:37.639Z,13.70
2018-07-22T07:42:05.989Z,14.07
2018-07-22T07:44:34.317Z,13.37
2018-07-22T07:47:02.488Z,13.50
2018-07-22T07:49:30.661Z,14.50
2018-07-22T07:51:58.599Z,14.17
2018-07-22T07:54:26.803Z,11.80
2018-07-22T07:56:54.968Z,13.03
2018-07-22T07:59:23.136Z,13.00
2018-07-22T08:01:51.293Z,11.77
2018-07-22T08:04:19.525Z,13.13
2018-07-22T08:06:47.740Z,13.23
2018-07-22T08:09:15.976Z,12.63
2018-07-22T08:11:44.202Z,11.83
2018-07-22T08:14:12.352Z,13.90
2018-07-22T08:16:40.561Z,13.10
2018-07-22T08:19:08.884Z,13.37
2018-07-22T08:21:37.148Z,13.13
2018-07-22T08:24:05.468Z,12.30
2018-07-22T08:26:33.668Z,12.40
2018-07-22T08:29:24.274Z,13.13
2018-07-22T08:31:53.351Z,11.80
2018-07-22T08:34:21.800Z,11.97
2018-07-22T08:36:50.502Z,12.80
2018-07-22T08:39:20.324Z,13.23
2018-07-22T08:41:49.095Z,13.00
2018-07-22T08:44:17.568Z,11.20
2018-07-22T08:46:46.544Z,10.60
2018-07-22T08:49:15.082Z,10.17
2018-07-22T08:51:44.515Z,10.07
2018-07-22T08:54:14.492Z,12.53
2018-07-22T08:56:43.363Z,9.77
2018-07-22T08:59:11.803Z,10.23
2018-07-22T09:01:40.058Z,10.10
2018-07-22T09:04:08.316Z,11.20
2018-07-22T09:06:36.468Z,10.03
2018-07-22T09:09:07.526Z,9.57
2018-07-22T09:11:35.768Z,9.83
2018-07-22T09:14:04.305Z,10.33
2018-07-22T09:16:32.515Z,11.20
2018-07-22T09:19:00.740Z,10.40
2018-07-22T09:21:28.989Z,9.37
2018-07-22T09:23:57.209Z,9.60
2018-07-22T09:26:25.444Z,8.90
2018-07-22T09:28:54.004Z,8.03
2018-07-22T09:31:22.172Z,9.23
2018-07-22T09:33:50.415Z,8.60
2018-07-22T09:36:18.755Z,8.40
2018-07-22T09:38:46.846Z,9.20
2018-07-22T09:41:15.145Z,9.13
2018-07-22T09:43:43.308Z,8.37
2018-07-22T09:46:11.513Z,9.40
2018-07-22T09:48:39.705Z,8.77
2018-07-22T09:51:07.916Z,7.87
2018-07-22T09:53:36.119Z,9.60
2018-07-22T09:56:04.255Z,8.87
2018-07-22T09:58:32.456Z,7.73
2018-07-22T10:01:01.393Z,8.67
2018-07-22T10:03:30.504Z,7.07
2018-07-22T10:05:58.764Z,8.13
2018-07-22T10:08:27.138Z,7.33
2018-07-22T10:10:55.340Z,8.10
2018-07-22T10:13:23.585Z,6.53
2018-07-22T10:15:51.736Z,8.10
2018-07-22T10:18:20.009Z,7.80
2018-07-22T10:20:48.159Z,6.73
2018-07-22T10:23:16.343Z,8.17
2018-07-22T10:25:44.440Z,7.67
2018-07-22T10:28:12.705Z,7.30
2018-07-22T10:30:40.890Z,7.93
2018-07-22T10:33:09.047Z,8.00
2018-07-22T10:35:37.214Z,7.03
2018-07-22T10:38:05.380Z,7.60
2018-07-22T10:40:33.540Z,6.40
2018-07-22T10:43:01.747Z,7.67
2018-07-22T10:45:29.903Z,6.73
2018-07-22T10:47:58.064Z,8.20
2018-07-22T10:50:26.228Z,6.80
2018-07-22T10:52:54.405Z,7.27
2018-07-22T10:55:22.610Z,7.87
2018-07-22T10:57:50.748Z,7.87
2018-07-22T11:00:18.915Z,7.23
2018-07-22T11:02:47.088Z,6.27
2018-07-22T11:05:15.200Z,6.73
2018-07-22T11:07:43.436Z,6.97
2018-07-22T11:10:11.611Z,6.37
2018-07-22T11:12:39.792Z,6.40
2018-07-22T11:15:08.031Z,6.57
2018-07-22T11:17:36.159Z,7.37
2018-07-22T11:20:04.468Z,6.57
2018-07-22T11:22:32.626Z,5.93
2018-07-22T11:25:00.892Z,6.20
2018-07-22T11:27:29.082Z,6.20
2018-07-22T11:29:57.256Z,6.00
2018-07-22T11:32:25.438Z,6.37
2018-07-22T11:34:53.615Z,6.67
2018-07-22T11:37:21.847Z,6.33
2018-07-22T11:39:50.017Z,6.47
2018-07-22T11:42:18.200Z,6.43
2018-07-22T11:44:46.360Z,7.27
2018-07-22T11:47:14.504Z,7.47
2018-07-22T11:49:42.441Z,6.20
2018-07-22T11:52:10.614Z,6.10
2018-07-22T11:54:38.803Z,5.63
2018-07-22T11:57:06.994Z,6.50
2018-07-22T11:59:35.139Z,7.07
2018-07-22T12:02:03.293Z,6.57
2018-07-22T12:04:31.504Z,6.40
2018-07-22T12:06:59.404Z,6.13
2018-07-22T12:09:27.644Z,6.33
2018-07-22T12:11:55.828Z,5.83
2018-07-22T12:14:24.000Z,7.30
2018-07-22T12:16:52.341Z,6.90
2018-07-22T12:19:20.546Z,7.43
2018-07-22T12:21:48.740Z,6.83
2018-07-22T12:24:16.941Z,7.27
2018-07-22T12:26:45.098Z,7.10
2018-07-22T12:29:13.307Z,6.23
2018-07-22T12:31:41.386Z,6.53
2018-07-22T12:34:09.584Z,6.10
2018-07-22T12:36:37.465Z,6.33
2018-07-22T12:39:08.430Z,6.60
2018-07-22T12:41:36.561Z,6.47
2018-07-22T12:44:04.492Z,6.67
2018-07-22T12:46:32.734Z,6.90
2018-07-22T12:49:01.497Z,6.20
2018-07-22T12:51:29.688Z,6.23
2018-07-22T12:53:57.850Z,6.10
2018-07-22T12:56:26.132Z,5.80
2018-07-22T12:58:54.302Z,6.27
2018-07-22T13:01:22.457Z,6.50
2018-07-22T13:03:50.634Z,7.00
2018-07-22T13:06:18.879Z,5.80
2018-07-22T13:08:47.050Z,7.03
2018-07-22T13:11:15.228Z,5.87
2018-07-22T13:13:43.424Z,6.27
2018-07-22T13:16:11.593Z,6.10
2018-07-22T13:18:39.777Z,7.17
2018-07-22T13:21:07.969Z,6.20
2018-07-22T13:23:36.256Z,6.47
2018-07-22T13:26:04.500Z,6.43
2018-07-22T13:28:32.771Z,6.70
2018-07-22T13:31:00.945Z,6.60
2018-07-22T13:33:29.157Z,5.73
2018-07-22T13:35:57.657Z,8.10
2018-07-22T13:38:25.953Z,6.67
2018-07-22T13:40:54.057Z,6.00
2018-07-22T13:43:22.770Z,6.80
2018-07-22T13:45:51.036Z,6.80
2018-07-22T13:48:19.483Z,7.03
2018-07-22T13:50:47.640Z,7.30
2018-07-22T13:53:15.780Z,7.63
2018-07-22T13:55:43.956Z,8.50
2018-07-22T13:58:12.093Z,7.70
2018-07-22T14:00:40.240Z,7.10
2018-07-22T14:03:08.396Z,6.27
2018-07-22T14:05:36.808Z,5.77
2018-07-22T14:08:05.271Z,5.47
2018-07-22T14:10:33.449Z,5.90
2018-07-22T14:13:01.660Z,5.27
2018-07-22T14:15:29.829Z,5.03
2018-07-22T14:17:57.954Z,5.40
2018-07-22T14:20:26.138Z,4.90
2018-07-22T14:22:54.396Z,5.23
2018-07-22T14:25:22.589Z,5.73
2018-07-22T14:27:50.489Z,5.53
2018-07-22T14:30:18.644Z,6.23
2018-07-22T14:32:46.784Z,6.07
2018-07-22T14:35:14.955Z,5.10
2018-07-22T14:37:43.108Z,6.60
2018-07-22T14:40:11.251Z,7.33
2018-07-22T14:42:39.446Z,6.07
2018-07-22T14:45:08.236Z,6.73
2018-07-22T14:47:36.545Z,6.10
2018-07-22T14:50:04.766Z,6.60
2018-07-22T14:52:32.928Z,6.43
2018-07-22T14:55:01.078Z,6.60
2018-07-22T14:57:29.272Z,6.20
2018-07-22T14:59:57.480Z,7.50
2018-07-22T15:02:25.729Z,7.17
2018-07-22T15:04:53.927Z,5.60
2018-07-22T15:07:22.126Z,7.33
2018-07-22T15:09:50.336Z,6.70
2018-07-22T15:12:18.599Z,7.37
2018-07-22T15:14:46.748Z,7.30
2018-07-22T15:17:14.908Z,7.27
2018-07-22T15:19:43.133Z,6.80
2018-07-22T15:22:11.344Z,7.27
2018-07-22T15:24:39.508Z,6.97
2018-07-22T15:27:07.702Z,7.43
2018-07-22T15:29:35.994Z,7.77
2018-07-22T15:32:04.137Z,7.70
2018-07-22T15:34:32.168Z,8.30
2018-07-22T15:37:00.393Z,7.60
2018-07-22T15:39:28.544Z,8.40
2018-07-22T15:41:56.776Z,8.93
2018-07-22T15:44:25.040Z,7.87
2018-07-22T15:46:53.282Z,7.73
2018-07-22T15:49:21.512Z,8.43
2018-07-22T15:51:49.688Z,7.90
2018-07-22T15:54:17.880Z,8.33
2018-07-22T15:56:46.052Z,7.47
2018-07-22T15:59:14.213Z,6.80
2018-07-22T16:01:42.390Z,7.27
2018-07-22T16:04:10.548Z,7.07
2018-07-22T16:06:38.723Z,7.47
2018-07-22T16:09:08.263Z,6.80
2018-07-22T16:11:36.441Z,7.30
2018-07-22T16:14:04.646Z,6.80
2018-07-22T16:16:32.874Z,6.57
2018-07-22T16:19:01.100Z,7.17
2018-07-22T16:21:29.263Z,6.37
2018-07-22T16:23:57.473Z,6.93
2018-07-22T16:26:25.659Z,7.67
2018-07-22T16:28:53.850Z,6.03
2018-07-22T16:31:22.542Z,6.30
2018-07-22T16:33:50.689Z,6.80
2018-07-22T16:36:19.006Z,7.13
2018-07-22T16:38:47.155Z,6.83
2018-07-22T16:41:15.312Z,6.80
2018-07-22T16:43:43.464Z,7.93
2018-07-22T16:46:11.633Z,7.17
2018-07-22T16:48:39.780Z,6.87
2018-07-22T16:51:08.112Z,7.30
2018-07-22T16:53:36.282Z,6.10
2018-07-22T16:56:04.425Z,6.80
2018-07-22T16:58:32.717Z,7.00
2018-07-22T17:01:00.917Z,7.30
2018-07-22T17:03:29.146Z,6.20
2018-07-22T17:05:57.346Z,6.93
2018-07-22T17:08:25.516Z,6.43
2018-07-22T17:10:53.784Z,6.50
2018-07-22T17:13:22.127Z,6.60
2018-07-22T17:15:50.301Z,6.10
2018-07-22T17:18:18.482Z,7.10
2018-07-22T17:20:46.670Z,7.57
2018-07-22T17:23:14.868Z,6.67
2018-07-22T17:25:43.044Z,7.53
2018-07-22T17:28:11.202Z,8.23
2018-07-22T17:30:39.366Z,7.97
2018-07-22T17:33:07.523Z,9.20
2018-07-22T17:35:35.745Z,8.47
2018-07-22T17:38:03.917Z,9.27
2018-07-22T17:40:32.089Z,7.60
2018-07-22T17:43:00.274Z,9.30
2018-07-22T17:45:28.428Z,8.90
2018-07-22T17:47:56.663Z,9.00
2018-07-22T17:50:24.619Z,8.53
2018-07-22T17:52:52.829Z,9.30
2018-07-22T17:55:21.108Z,9.30
2018-07-22T17:57:49.288Z,9.10
2018-07-22T18:00:17.490Z,9.07
2018-07-22T18:02:48.770Z,9.20
2018-07-22T18:05:16.971Z,8.77
2018-07-22T18:07:45.136Z,9.40
2018-07-22T18:10:13.285Z,8.80
2018-07-22T18:12:41.492Z,9.23
2018-07-22T18:15:09.425Z,9.10
2018-07-22T18:17:37.585Z,8.97
2018-07-22T18:20:05.804Z,8.80
2018-07-22T18:22:34.141Z,8.80
2018-07-22T18:25:02.302Z,10.07
2018-07-22T18:27:30.477Z,10.87
2018-07-22T18:29:58.650Z,9.83
2018-07-22T18:32:26.839Z,11.23
2018-07-22T18:34:55.013Z,9.27
2018-07-22T18:37:23.240Z,9.07
2018-07-22T18:39:51.359Z,9.57
2018-07-22T18:42:19.513Z,9.07
2018-07-22T18:44:47.674Z,9.47
2018-07-22T18:47:15.838Z,8.80
2018-07-22T18:49:44.027Z,8.80
2018-07-22T18:52:12.206Z,9.20
2018-07-22T18:54:40.362Z,9.23
2018-07-22T18:57:08.276Z,9.83
2018-07-22T18:59:36.482Z,9.87
2018-07-22T19:02:04.344Z,9.30
2018-07-22T19:04:32.560Z,9.80
2018-07-22T19:07:00.737Z,9.90
2018-07-22T19:09:28.998Z,10.40
2018-07-22T19:11:57.290Z,9.83
2018-07-22T19:14:25.480Z,8.63
2018-07-22T19:16:53.692Z,9.47
2018-07-22T19:19:21.945Z,9.50
2018-07-22T19:21:49.883Z,8.40
2018-07-22T19:24:18.050Z,8.97
2018-07-22T19:26:46.219Z,9.00
2018-07-22T19:29:14.400Z,8.57
2018-07-22T19:31:42.593Z,9.37
2018-07-22T19:34:10.522Z,10.03
2018-07-22T19:36:38.720Z,9.57
2018-07-22T19:39:07.416Z,9.00
2018-07-22T19:41:35.592Z,10.13
2018-07-22T19:44:03.764Z,9.80
2018-07-22T19:46:31.986Z,9.30
2018-07-22T19:49:00.149Z,10.07
2018-07-22T19:51:28.393Z,10.10
2018-07-22T19:53:56.556Z,10.57
2018-07-22T19:56:24.827Z,9.90
2018-07-22T19:58:53.032Z,9.73
2018-07-22T20:01:21.172Z,9.60
2018-07-22T20:03:49.389Z,10.70
2018-07-22T20:06:17.612Z,9.40
2018-07-22T20:08:45.814Z,10.27
2018-07-22T20:11:14.140Z,9.90
2018-07-22T20:13:42.533Z,11.57
2018-07-22T20:16:10.953Z,10.03
2018-07-22T20:18:38.899Z,10.77
2018-07-22T20:21:07.221Z,9.90
2018-07-22T20:23:35.391Z,11.10
2018-07-22T20:26:03.585Z,10.80
2018-07-22T20:28:31.798Z,11.00
2018-07-22T20:30:59.996Z,10.43
2018-07-22T20:33:28.185Z,11.07
2018-07-22T20:35:56.387Z,10.07
2018-07-22T20:38:24.584Z,11.47
2018-07-22T20:40:52.780Z,10.37
2018-07-22T20:43:20.973Z,9.33
2018-07-22T20:45:49.186Z,10.87
2018-07-22T20:48:17.353Z,9.93
2018-07-22T20:50:45.528Z,9.87
2018-07-22T20:53:13.684Z,10.80
2018-07-22T20:55:41.951Z,10.10
2018-07-22T20:58:09.896Z,9.00
2018-07-22T21:00:38.092Z,10.80
2018-07-22T21:03:06.281Z,10.40
2018-07-22T21:05:34.469Z,10.10
2018-07-22T21:08:02.749Z,11.30
2018-07-22T21:10:30.876Z,9.37
2018-07-22T21:13:10.401Z,10.97
2018-07-22T21:15:38.608Z,10.67
2018-07-22T21:18:06.782Z,11.97
2018-07-22T21:20:35.025Z,12.07
2018-07-22T21:23:03.324Z,12.77
2018-07-22T21:25:31.524Z,12.33
2018-07-22T21:27:59.728Z,10.20
2018-07-22T21:30:27.896Z,10.90
2018-07-22T21:32:56.093Z,11.90
2018-07-22T21:35:24.348Z,11.40
2018-07-22T21:37:52.572Z,9.80
2018-07-22T21:40:20.784Z,11.70
2018-07-22T21:42:48.929Z,10.20
2018-07-22T21:45:17.121Z,11.00
2018-07-22T21:47:45.295Z,10.87
2018-07-22T21:50:13.492Z,10.27
2018-07-22T21:52:41.674Z,9.50
2018-07-22T21:55:09.814Z,9.90
2018-07-22T21:57:38.152Z,11.30
2018-07-22T22:00:10.721Z,11.80
2018-07-22T22:02:38.904Z,10.40
2018-07-22T22:05:07.070Z,11.27
2018-07-22T22:07:35.238Z,9.73
2018-07-22T22:10:03.513Z,10.47
2018-07-22T22:12:31.625Z,12.10
2018-07-22T22:14:59.516Z,10.57
2018-07-22T22:17:27.688Z,10.80
2018-07-22T22:19:55.656Z,10.50
2018-07-22T22:22:23.603Z,11.53
2018-07-22T22:24:51.786Z,11.83
2018-07-22T22:27:19.953Z,11.60
2018-07-22T22:29:48.150Z,12.10
2018-07-22T22:32:16.311Z,11.57
2018-07-22T22:34:44.460Z,12.20
2018-07-22T22:37:12.617Z,13.93
2018-07-22T22:39:40.801Z,11.80
2018-07-22T22:42:09.073Z,12.50
2018-07-22T22:44:37.207Z,12.70
2018-07-22T22:47:05.377Z,13.77
2018-07-22T22:49:33.548Z,13.37
2018-07-22T22:52:01.739Z,13.97
2018-07-22T22:54:29.913Z,12.70
2018-07-22T22:56:58.120Z,13.30
2018-07-22T22:59:26.355Z,15.73
2018-07-22T23:01:54.551Z,15.20
2018-07-22T23:04:22.715Z,15.40
2018-07-22T23:06:50.897Z,14.03
2018-07-22T23:09:19.083Z,16.13
2018-07-22T23:11:47.269Z,12.90
2018-07-22T23:14:15.442Z,14.10
2018-07-22T23:16:43.628Z,15.80
2018-07-22T23:19:11.817Z,14.33
2018-07-22T23:21:39.976Z,16.37
2018-07-22T23:24:08.698Z,15.47
2018-07-22T23:26:36.882Z,15.47
2018-07-22T23:29:05.076Z,17.90
2018-07-22T23:31:33.258Z,16.37
2018-07-22T23:34:01.440Z,16.00
2018-07-22T23:36:29.592Z,16.50
2018-07-22T23:38:57.750Z,16.40
2018-07-22T23:41:25.717Z,16.27
2018-07-22T23:43:53.918Z,16.37
2018-07-22T23:46:22.098Z,14.43
2018-07-22T23:48:50.282Z,12.60
2018-07-22T23:51:18.495Z,15.80
2018-07-22T23:53:46.640Z,16.07
2018-07-22T23:56:14.790Z,13.90
2018-07-22T23:58:43.014Z,15.13
