createdAt,value
2022-11-29T00:01:15.508Z,51.27
2022-11-29T00:03:42.892Z,39.00
2022-11-29T00:06:15.576Z,55.37
2022-11-29T00:08:43.589Z,49.17
2022-11-29T00:11:39.481Z,42.47
2022-11-29T00:14:11.020Z,58.10
2022-11-29T00:16:40.958Z,45.20
2022-11-29T00:19:13.028Z,41.87
2022-11-29T00:21:40.326Z,45.97
2022-11-29T00:24:07.667Z,40.20
2022-11-29T00:26:37.098Z,49.87
2022-11-29T00:29:04.887Z,37.23
2022-11-29T00:31:33.783Z,58.77
2022-11-29T00:34:02.879Z,42.33
2022-11-29T00:36:30.552Z,42.63
2022-11-29T00:38:57.754Z,65.03
2022-11-29T00:41:25.350Z,50.53
2022-11-29T00:43:52.844Z,44.23
2022-11-29T00:46:20.344Z,43.57
2022-11-29T00:48:47.777Z,40.33
2022-11-29T00:51:15.173Z,40.53
2022-11-29T00:53:42.407Z,54.30
2022-11-29T00:56:09.759Z,60.83
2022-11-29T00:58:37.770Z,64.87
2022-11-29T01:01:05.801Z,39.47
2022-11-29T01:03:33.230Z,47.87
2022-11-29T01:06:06.491Z,48.70
2022-11-29T01:08:33.868Z,43.40
2022-11-29T01:11:22.926Z,59.97
2022-11-29T01:13:53.311Z,56.77
2022-11-29T01:16:20.703Z,65.93
2022-11-29T01:18:48.002Z,105.50
2022-11-29T01:21:18.574Z,83.87
2022-11-29T01:23:46.822Z,50.70
2022-11-29T01:26:16.440Z,59.83
2022-11-29T01:28:46.483Z,35.47
2022-11-29T01:31:17.359Z,56.10
2022-11-29T01:33:44.768Z,33.40
2022-11-29T01:36:13.907Z,28.73
2022-11-29T01:38:42.446Z,34.90
2022-11-29T01:41:14.533Z,40.77
2022-11-29T01:44:07.059Z,37.77
2022-11-29T01:46:37.250Z,33.83
2022-11-29T01:49:27.269Z,42.93
2022-11-29T01:52:06.818Z,28.70
2022-11-29T01:54:43.925Z,28.73
2022-11-29T01:57:12.808Z,33.63
2022-11-29T01:59:46.634Z,27.23
2022-11-29T02:02:35.437Z,26.73
2022-11-29T02:05:04.081Z,40.03
2022-11-29T02:07:31.639Z,26.33
2022-11-29T02:09:59.061Z,39.03
2022-11-29T02:12:52.791Z,33.93
2022-11-29T02:15:45.657Z,39.00
2022-11-29T02:18:21.616Z,45.00
2022-11-29T02:21:12.751Z,37.43
2022-11-29T02:24:07.243Z,33.93
2022-11-29T02:26:59.279Z,37.40
2022-11-29T02:29:44.560Z,32.83
2022-11-29T02:32:20.846Z,35.00
2022-11-29T02:35:09.782Z,33.07
2022-11-29T02:38:09.226Z,32.00
2022-11-29T02:40:51.522Z,41.90
2022-11-29T02:43:37.173Z,29.50
2022-11-29T02:46:19.608Z,31.70
2022-11-29T02:49:16.276Z,53.03
2022-11-29T02:51:55.737Z,48.50
2022-11-29T02:54:25.722Z,38.10
2022-11-29T02:57:35.305Z,54.93
2022-11-29T03:00:07.892Z,52.00
2022-11-29T03:02:56.169Z,42.43
2022-11-29T03:05:55.510Z,43.87
2022-11-29T03:08:51.204Z,34.03
2022-11-29T03:11:33.446Z,29.27
2022-11-29T03:14:22.291Z,28.97
2022-11-29T03:17:05.905Z,30.50
2022-11-29T03:20:00.697Z,33.57
2022-11-29T03:23:00.247Z,28.37
2022-11-29T03:25:48.688Z,33.37
2022-11-29T03:28:25.475Z,26.13
2022-11-29T03:31:05.400Z,33.10
2022-11-29T03:33:45.819Z,34.77
2022-11-29T03:36:40.312Z,28.80
2022-11-29T03:39:18.813Z,29.33
2022-11-29T03:41:53.373Z,31.97
2022-11-29T03:44:25.500Z,32.00
2022-11-29T03:47:13.391Z,32.57
2022-11-29T03:49:52.550Z,29.70
2022-11-29T03:52:35.749Z,27.77
2022-11-29T03:55:08.886Z,28.83
2022-11-29T03:58:08.235Z,31.20
2022-11-29T04:00:47.721Z,28.07
2022-11-29T04:03:52.383Z,32.90
2022-11-29T04:06:29.708Z,26.10
2022-11-29T04:09:21.032Z,25.07
2022-11-29T04:12:20.305Z,28.67
2022-11-29T04:15:17.172Z,30.20
2022-11-29T04:18:06.650Z,27.70
2022-11-29T04:21:00.095Z,29.87
2022-11-29T04:23:39.167Z,30.77
2022-11-29T04:26:30.816Z,28.03
2022-11-29T04:29:09.152Z,31.83
2022-11-29T04:32:02.758Z,35.93
2022-11-29T04:34:57.254Z,39.33
2022-11-29T04:37:49.040Z,41.30
2022-11-29T04:40:25.367Z,35.57
2022-11-29T04:43:15.392Z,33.70
2022-11-29T04:45:48.101Z,34.17
2022-11-29T04:49:00.406Z,39.10
2022-11-29T04:51:55.564Z,33.47
2022-11-29T04:54:22.752Z,34.30
2022-11-29T04:57:01.791Z,30.17
2022-11-29T05:00:08.416Z,49.10
2022-11-29T05:02:43.908Z,37.50
2022-11-29T05:05:32.953Z,50.00
2022-11-29T05:08:14.705Z,56.90
2022-11-29T05:11:05.709Z,33.30
2022-11-29T05:13:56.997Z,40.67
2022-11-29T05:16:54.087Z,43.40
2022-11-29T05:19:53.132Z,34.40
2022-11-29T05:22:26.344Z,39.67
2022-11-29T05:25:55.072Z,28.07
2022-11-29T05:28:38.145Z,33.73
2022-11-29T05:31:31.838Z,26.67
2022-11-29T05:34:23.771Z,36.30
2022-11-29T05:36:58.109Z,38.73
2022-11-29T05:39:57.183Z,33.83
2022-11-29T05:42:42.794Z,34.30
2022-11-29T05:45:30.797Z,31.40
2022-11-29T05:48:02.170Z,32.93
2022-11-29T05:50:41.949Z,28.37
2022-11-29T05:53:28.241Z,28.30
2022-11-29T05:56:25.074Z,33.70
2022-11-29T05:59:08.286Z,31.77
2022-11-29T06:02:14.412Z,41.13
2022-11-29T06:05:11.585Z,31.93
2022-11-29T06:08:10.696Z,29.00
2022-11-29T06:10:41.676Z,36.13
2022-11-29T06:13:26.552Z,31.90
2022-11-29T06:16:12.568Z,34.40
2022-11-29T06:18:59.474Z,34.53
2022-11-29T06:21:48.317Z,32.37
2022-11-29T06:24:45.475Z,31.17
2022-11-29T06:27:35.350Z,35.90
2022-11-29T06:30:13.304Z,38.77
2022-11-29T06:33:01.238Z,40.03
2022-11-29T06:35:35.389Z,39.40
2022-11-29T06:38:23.654Z,39.03
2022-11-29T06:40:51.617Z,40.20
2022-11-29T06:43:19.203Z,42.40
2022-11-29T06:45:59.390Z,45.80
2022-11-29T06:48:30.467Z,43.37
2022-11-29T06:51:03.280Z,52.03
2022-11-29T06:53:50.700Z,45.40
2022-11-29T06:56:23.721Z,43.47
2022-11-29T06:59:18.629Z,43.17
2022-11-29T07:01:56.015Z,44.67
2022-11-29T07:04:48.275Z,44.30
2022-11-29T07:07:19.737Z,47.50
2022-11-29T07:09:50.963Z,42.33
2022-11-29T07:12:19.144Z,36.30
2022-11-29T07:14:46.867Z,37.67
2022-11-29T07:17:40.050Z,36.70
2022-11-29T07:20:27.330Z,41.47
2022-11-29T07:23:15.497Z,35.30
2022-11-29T07:26:03.795Z,43.73
2022-11-29T07:28:46.543Z,37.77
2022-11-29T07:31:51.298Z,41.50
2022-11-29T07:34:57.452Z,36.73
2022-11-29T07:37:30.071Z,42.80
2022-11-29T07:40:15.662Z,28.67
2022-11-29T07:42:52.667Z,42.73
2022-11-29T07:45:25.450Z,40.47
2022-11-29T07:47:52.960Z,36.57
2022-11-29T07:50:21.365Z,35.13
2022-11-29T07:52:49.355Z,32.80
2022-11-29T07:55:19.314Z,32.40
2022-11-29T07:57:47.469Z,37.33
2022-11-29T08:00:15.341Z,30.97
2022-11-29T08:02:42.933Z,30.37
2022-11-29T08:05:10.656Z,36.57
2022-11-29T08:07:39.327Z,26.90
2022-11-29T08:10:12.513Z,22.20
2022-11-29T08:12:44.719Z,26.00
2022-11-29T08:15:12.232Z,24.43
2022-11-29T08:17:39.936Z,28.07
2022-11-29T08:20:08.513Z,27.73
2022-11-29T08:22:35.810Z,25.87
2022-11-29T08:25:04.170Z,26.23
2022-11-29T08:27:31.571Z,29.87
2022-11-29T08:29:59.095Z,21.83
2022-11-29T08:32:27.339Z,26.07
2022-11-29T08:34:54.672Z,25.73
2022-11-29T08:37:21.888Z,26.50
2022-11-29T08:39:49.165Z,27.40
2022-11-29T08:42:16.527Z,29.53
2022-11-29T08:44:44.067Z,26.60
2022-11-29T08:47:29.938Z,27.80
2022-11-29T08:50:03.131Z,27.10
2022-11-29T08:52:55.206Z,29.70
2022-11-29T08:55:26.487Z,19.80
2022-11-29T08:57:59.989Z,28.50
2022-11-29T09:00:27.264Z,22.70
2022-11-29T09:02:54.493Z,25.80
2022-11-29T09:05:22.003Z,25.63
2022-11-29T09:07:49.271Z,24.73
2022-11-29T09:10:16.589Z,27.33
2022-11-29T09:12:44.865Z,23.93
2022-11-29T09:15:12.657Z,24.17
2022-11-29T09:17:39.823Z,24.97
2022-11-29T09:20:08.419Z,30.63
2022-11-29T09:22:35.776Z,23.67
2022-11-29T09:25:03.162Z,25.07
2022-11-29T09:27:31.374Z,25.97
2022-11-29T09:29:58.617Z,21.03
2022-11-29T09:32:25.856Z,18.50
2022-11-29T09:34:53.045Z,24.17
2022-11-29T09:37:20.282Z,24.43
2022-11-29T09:39:47.472Z,22.47
2022-11-29T09:42:35.847Z,22.37
2022-11-29T09:45:11.165Z,19.53
2022-11-29T09:48:15.371Z,19.17
2022-11-29T09:50:52.290Z,16.80
2022-11-29T09:54:03.847Z,19.23
2022-11-29T09:56:44.958Z,19.53
2022-11-29T09:59:34.484Z,17.77
2022-11-29T10:02:36.153Z,24.13
2022-11-29T10:05:15.339Z,18.10
2022-11-29T10:08:00.722Z,17.93
2022-11-29T10:10:43.227Z,18.10
2022-11-29T10:13:23.623Z,16.53
2022-11-29T10:15:55.063Z,22.23
2022-11-29T10:18:45.423Z,16.63
2022-11-29T10:21:21.403Z,15.93
2022-11-29T10:23:55.214Z,15.93
2022-11-29T10:26:25.863Z,19.07
2022-11-29T10:28:57.615Z,13.70
2022-11-29T10:31:27.231Z,16.70
2022-11-29T10:33:59.244Z,18.00
2022-11-29T10:36:33.226Z,21.03
2022-11-29T10:39:11.409Z,18.00
2022-11-29T10:41:41.667Z,17.37
2022-11-29T10:44:14.456Z,14.43
2022-11-29T10:46:41.853Z,14.60
2022-11-29T10:49:21.532Z,16.10
2022-11-29T10:51:48.818Z,18.10
2022-11-29T10:54:44.411Z,17.10
2022-11-29T10:57:20.152Z,18.93
2022-11-29T11:00:04.074Z,18.63
2022-11-29T11:02:32.370Z,23.07
2022-11-29T11:05:00.579Z,23.13
2022-11-29T11:07:35.687Z,26.07
2022-11-29T11:10:06.169Z,23.93
2022-11-29T11:12:34.811Z,25.50
2022-11-29T11:15:28.700Z,27.20
2022-11-29T11:18:05.795Z,26.20
2022-11-29T11:20:39.855Z,29.97
2022-11-29T11:23:59.410Z,27.00
2022-11-29T11:26:27.995Z,28.23
2022-11-29T11:29:00.227Z,29.37
2022-11-29T11:31:34.429Z,28.37
2022-11-29T11:34:23.302Z,26.60
2022-11-29T11:36:50.474Z,29.20
2022-11-29T11:39:24.277Z,31.73
2022-11-29T11:42:10.692Z,28.70
2022-11-29T11:44:49.389Z,30.10
2022-11-29T11:47:31.211Z,30.37
2022-11-29T11:50:04.070Z,29.93
2022-11-29T11:52:43.842Z,35.03
2022-11-29T11:55:22.040Z,32.10
2022-11-29T11:58:12.303Z,31.80
2022-11-29T12:03:51.114Z,35.97
2022-11-29T12:06:39.474Z,35.50
2022-11-29T12:09:09.986Z,38.93
2022-11-29T12:12:02.106Z,34.30
2022-11-29T12:14:40.844Z,36.43
2022-11-29T12:17:21.188Z,33.23
2022-11-29T12:20:11.601Z,34.90
2022-11-29T12:23:18.452Z,35.83
2022-11-29T12:26:06.427Z,32.30
2022-11-29T12:28:38.384Z,32.70
2022-11-29T12:31:17.894Z,39.90
2022-11-29T12:33:51.133Z,38.67
2022-11-29T12:36:18.597Z,37.23
2022-11-29T12:39:22.075Z,40.13
2022-11-29T12:42:37.163Z,46.30
2022-11-29T12:45:22.581Z,36.57
2022-11-29T12:47:52.661Z,33.53
2022-11-29T12:50:35.078Z,38.13
2022-11-29T12:53:02.932Z,41.83
2022-11-29T12:55:49.022Z,39.47
2022-11-29T12:58:25.256Z,38.20
2022-11-29T13:01:07.603Z,35.13
2022-11-29T13:03:53.340Z,32.87
2022-11-29T13:06:29.724Z,33.90
2022-11-29T13:09:32.614Z,31.50
2022-11-29T13:12:33.105Z,37.10
2022-11-29T13:15:17.905Z,33.27
2022-11-29T13:18:03.714Z,34.23
2022-11-29T13:20:40.120Z,39.80
2022-11-29T13:23:46.038Z,37.90
2022-11-29T13:26:24.130Z,32.83
2022-11-29T13:28:52.397Z,39.50
2022-11-29T13:31:21.900Z,32.90
2022-11-29T13:34:07.685Z,38.03
2022-11-29T13:37:08.281Z,33.53
2022-11-29T13:39:41.320Z,35.53
2022-11-29T13:42:29.511Z,32.63
2022-11-29T13:45:05.955Z,32.27
2022-11-29T13:47:33.244Z,32.33
2022-11-29T13:50:05.070Z,38.67
2022-11-29T13:52:45.442Z,35.37
2022-11-29T13:55:12.698Z,42.73
2022-11-29T13:58:19.227Z,32.70
2022-11-29T14:00:46.478Z,35.50
2022-11-29T14:03:28.474Z,35.00
2022-11-29T14:06:05.061Z,36.33
2022-11-29T14:11:59.317Z,41.03
2022-11-29T14:14:32.617Z,35.37
2022-11-29T14:17:04.808Z,36.83
2022-11-29T14:19:35.644Z,36.43
2022-11-29T14:22:02.994Z,37.17
2022-11-29T14:24:35.320Z,35.50
2022-11-29T14:27:14.464Z,41.07
2022-11-29T14:29:50.592Z,42.07
2022-11-29T14:32:51.253Z,41.83
2022-11-29T14:35:25.896Z,37.30
2022-11-29T14:37:59.311Z,41.83
2022-11-29T14:40:46.170Z,39.80
2022-11-29T14:43:37.883Z,37.23
2022-11-29T14:46:17.699Z,40.63
2022-11-29T14:48:47.354Z,40.43
2022-11-29T14:51:19.742Z,38.93
2022-11-29T14:53:51.492Z,35.03
2022-11-29T14:56:31.747Z,35.10
2022-11-29T14:59:36.971Z,40.80
2022-11-29T15:02:39.828Z,37.40
2022-11-29T15:05:33.142Z,36.17
2022-11-29T15:08:37.595Z,37.43
2022-11-29T15:11:11.053Z,34.33
2022-11-29T15:13:46.357Z,34.23
2022-11-29T15:16:35.772Z,42.30
2022-11-29T15:19:08.891Z,37.73
2022-11-29T15:21:48.935Z,41.90
2022-11-29T15:24:17.982Z,36.60
2022-11-29T15:27:02.460Z,38.10
2022-11-29T15:29:31.368Z,32.80
2022-11-29T15:32:03.758Z,37.97
2022-11-29T15:34:42.351Z,38.67
2022-11-29T15:37:25.717Z,39.90
2022-11-29T15:40:10.559Z,40.73
2022-11-29T15:43:26.359Z,37.23
2022-11-29T15:45:55.624Z,38.40
2022-11-29T15:48:22.904Z,37.60
2022-11-29T15:51:05.493Z,46.60
2022-11-29T15:53:36.001Z,42.73
2022-11-29T15:56:11.841Z,43.23
2022-11-29T15:58:39.487Z,47.53
2022-11-29T16:01:07.891Z,39.13
2022-11-29T16:03:38.118Z,45.60
2022-11-29T16:06:37.686Z,41.70
2022-11-29T16:09:12.679Z,34.00
2022-11-29T16:11:40.441Z,49.33
2022-11-29T16:14:28.463Z,40.90
2022-11-29T16:16:58.975Z,40.93
2022-11-29T16:19:36.976Z,41.10
2022-11-29T16:22:04.214Z,47.57
2022-11-29T16:24:34.298Z,36.87
2022-11-29T16:27:02.906Z,45.30
2022-11-29T16:29:34.846Z,38.73
2022-11-29T16:32:23.342Z,38.57
2022-11-29T16:34:50.771Z,40.63
2022-11-29T16:37:23.738Z,42.13
2022-11-29T16:39:55.379Z,42.07
2022-11-29T16:42:33.677Z,46.33
2022-11-29T16:45:19.427Z,40.07
2022-11-29T16:47:48.082Z,44.00
2022-11-29T16:50:22.739Z,41.17
2022-11-29T16:52:56.087Z,39.70
2022-11-29T16:55:24.389Z,40.23
2022-11-29T16:57:52.346Z,49.03
2022-11-29T17:00:29.445Z,38.80
2022-11-29T17:02:56.731Z,44.50
2022-11-29T17:05:24.096Z,44.07
2022-11-29T17:07:51.954Z,39.90
2022-11-29T17:10:23.054Z,46.77
2022-11-29T17:12:50.462Z,39.23
2022-11-29T17:15:17.680Z,39.63
2022-11-29T17:17:45.175Z,43.90
2022-11-29T17:20:13.723Z,37.87
2022-11-29T17:22:41.530Z,43.93
2022-11-29T17:25:09.811Z,41.73
2022-11-29T17:27:37.393Z,40.30
2022-11-29T17:30:06.424Z,45.23
2022-11-29T17:32:35.818Z,41.83
2022-11-29T17:35:03.539Z,40.43
2022-11-29T17:37:31.304Z,35.83
2022-11-29T17:39:58.517Z,34.13
2022-11-29T17:42:25.799Z,39.97
2022-11-29T17:44:53.050Z,39.00
2022-11-29T17:47:20.329Z,39.27
2022-11-29T17:49:47.929Z,40.77
2022-11-29T17:52:15.309Z,41.77
2022-11-29T17:54:42.593Z,36.53
2022-11-29T17:57:10.329Z,43.63
2022-11-29T17:59:37.555Z,44.90
2022-11-29T18:02:04.793Z,44.07
2022-11-29T18:04:32.087Z,40.10
2022-11-29T18:06:59.370Z,38.43
2022-11-29T18:09:26.571Z,45.83
2022-11-29T18:11:53.830Z,42.40
2022-11-29T18:14:23.819Z,62.53
2022-11-29T18:16:52.068Z,45.27
2022-11-29T18:19:21.157Z,45.33
2022-11-29T18:21:49.702Z,40.87
2022-11-29T18:24:17.421Z,46.03
2022-11-29T18:26:44.758Z,39.20
2022-11-29T18:29:12.160Z,45.07
2022-11-29T18:31:42.442Z,44.43
2022-11-29T18:34:11.554Z,45.50
2022-11-29T18:36:48.796Z,46.57
2022-11-29T18:39:18.649Z,38.93
2022-11-29T18:41:50.015Z,41.37
2022-11-29T18:44:20.007Z,39.37
2022-11-29T18:46:47.639Z,47.60
2022-11-29T18:49:17.937Z,44.20
2022-11-29T18:51:46.672Z,43.07
2022-11-29T18:54:18.588Z,42.73
2022-11-29T18:56:46.520Z,40.10
2022-11-29T18:59:17.021Z,41.80
2022-11-29T19:01:46.284Z,40.50
2022-11-29T19:04:19.240Z,43.77
2022-11-29T19:06:46.869Z,44.20
2022-11-29T19:09:16.667Z,41.03
2022-11-29T19:11:43.953Z,39.33
2022-11-29T19:14:12.783Z,45.10
2022-11-29T19:16:43.460Z,49.93
2022-11-29T19:19:11.154Z,48.90
2022-11-29T19:21:40.018Z,55.70
2022-11-29T19:24:14.206Z,48.13
2022-11-29T19:26:46.722Z,52.40
2022-11-29T19:29:14.550Z,45.23
2022-11-29T19:31:42.648Z,41.07
2022-11-29T19:34:10.039Z,50.17
2022-11-29T19:36:42.619Z,55.80
2022-11-29T19:39:11.732Z,49.90
2022-11-29T19:41:39.256Z,50.30
2022-11-29T19:44:07.869Z,45.50
2022-11-29T19:46:39.953Z,57.60
2022-11-29T19:49:08.542Z,55.30
2022-11-29T19:51:36.416Z,57.20
2022-11-29T19:54:06.024Z,48.33
2022-11-29T19:56:33.440Z,52.37
2022-11-29T19:59:00.876Z,46.10
2022-11-29T20:01:37.788Z,43.23
2022-11-29T20:04:07.747Z,45.00
2022-11-29T20:06:35.099Z,41.57
2022-11-29T20:09:02.513Z,37.70
2022-11-29T20:11:29.753Z,49.50
2022-11-29T20:14:01.716Z,40.57
2022-11-29T20:16:31.002Z,40.50
2022-11-29T20:18:59.267Z,40.40
2022-11-29T20:21:29.880Z,40.73
2022-11-29T20:23:59.237Z,40.93
2022-11-29T20:26:27.686Z,37.53
2022-11-29T20:28:55.109Z,40.87
2022-11-29T20:31:23.537Z,38.57
2022-11-29T20:33:53.607Z,37.90
2022-11-29T20:36:41.638Z,45.40
2022-11-29T20:39:17.720Z,36.30
2022-11-29T20:42:00.425Z,39.90
2022-11-29T20:44:38.150Z,37.30
2022-11-29T20:47:17.906Z,35.73
2022-11-29T20:49:45.856Z,46.43
2022-11-29T20:52:40.483Z,45.80
2022-11-29T20:55:08.199Z,43.60
2022-11-29T20:57:38.307Z,43.90
2022-11-29T21:00:08.156Z,43.13
2022-11-29T21:02:35.401Z,48.07
2022-11-29T21:05:02.885Z,42.67
2022-11-29T21:07:30.221Z,44.67
2022-11-29T21:10:01.158Z,44.80
2022-11-29T21:12:30.100Z,39.33
2022-11-29T21:14:58.226Z,47.23
2022-11-29T21:17:31.893Z,45.40
2022-11-29T21:20:01.285Z,50.77
2022-11-29T21:22:40.845Z,47.40
2022-11-29T21:25:23.955Z,50.73
2022-11-29T21:27:54.563Z,47.03
2022-11-29T21:30:24.236Z,47.40
2022-11-29T21:32:52.200Z,41.77
2022-11-29T21:35:19.436Z,49.27
2022-11-29T21:37:46.813Z,42.03
2022-11-29T21:40:15.274Z,44.63
2022-11-29T21:42:42.575Z,53.07
2022-11-29T21:45:15.170Z,50.17
2022-11-29T21:47:44.198Z,52.40
2022-11-29T21:50:13.004Z,49.63
2022-11-29T21:52:40.546Z,56.57
2022-11-29T21:55:08.146Z,56.77
2022-11-29T21:57:35.343Z,49.43
2022-11-29T22:00:03.732Z,58.20
2022-11-29T22:02:31.233Z,60.57
2022-11-29T22:04:58.518Z,52.13
2022-11-29T22:07:25.795Z,47.57
2022-11-29T22:09:53.040Z,52.80
2022-11-29T22:12:33.578Z,45.97
2022-11-29T22:15:01.758Z,47.43
2022-11-29T22:17:28.952Z,46.70
2022-11-29T22:19:56.152Z,52.40
2022-11-29T22:22:27.058Z,48.73
2022-11-29T22:24:55.239Z,50.47
2022-11-29T22:27:22.467Z,37.77
2022-11-29T22:29:49.728Z,36.77
2022-11-29T22:32:16.927Z,36.47
2022-11-29T22:34:44.530Z,41.73
2022-11-29T22:37:12.587Z,45.23
2022-11-29T22:39:39.876Z,46.03
2022-11-29T22:42:07.027Z,52.07
2022-11-29T22:44:34.291Z,51.10
2022-11-29T22:47:01.488Z,39.30
2022-11-29T22:49:29.974Z,39.50
2022-11-29T22:51:57.307Z,37.73
2022-11-29T22:54:24.468Z,41.90
2022-11-29T22:56:52.447Z,41.60
2022-11-29T22:59:19.679Z,44.80
2022-11-29T23:01:47.200Z,42.80
2022-11-29T23:04:14.767Z,44.17
2022-11-29T23:06:46.529Z,45.57
2022-11-29T23:09:21.730Z,50.90
2022-11-29T23:11:53.907Z,40.97
2022-11-29T23:14:22.366Z,39.60
2022-11-29T23:16:50.067Z,38.67
2022-11-29T23:19:17.563Z,38.33
2022-11-29T23:21:46.243Z,40.67
2022-11-29T23:24:14.720Z,39.17
2022-11-29T23:26:45.056Z,46.37
2022-11-29T23:29:15.283Z,39.27
2022-11-29T23:31:42.832Z,39.53
2022-11-29T23:34:10.660Z,38.50
2022-11-29T23:36:37.986Z,40.83
2022-11-29T23:39:09.133Z,38.27
2022-11-29T23:41:36.907Z,43.50
2022-11-29T23:44:09.347Z,46.30
2022-11-29T23:46:36.609Z,46.33
2022-11-29T23:49:04.190Z,47.23
2022-11-29T23:51:31.497Z,39.97
2022-11-29T23:53:58.775Z,36.10
2022-11-29T23:56:26.036Z,31.37
2022-11-29T23:58:53.293Z,30.23
