createdAt,value
2023-04-17T00:00:51.294Z,9.06
2023-04-17T00:03:19.678Z,9.02
2023-04-17T00:05:49.051Z,9.06
2023-04-17T00:08:17.573Z,8.94
2023-04-17T00:10:51.219Z,9.09
2023-04-17T00:13:28.670Z,9.09
2023-04-17T00:15:58.628Z,9.10
2023-04-17T00:18:26.828Z,9.23
2023-04-17T00:20:57.091Z,9.18
2023-04-17T00:23:27.248Z,9.11
2023-04-17T00:25:55.762Z,9.09
2023-04-17T00:28:24.812Z,9.09
2023-04-17T00:30:53.297Z,9.14
2023-04-17T00:33:23.033Z,9.06
2023-04-17T00:35:51.240Z,9.02
2023-04-17T00:38:20.105Z,9.18
2023-04-17T00:40:49.170Z,9.09
2023-04-17T00:43:17.851Z,9.12
2023-04-17T00:45:48.117Z,9.21
2023-04-17T00:48:18.209Z,9.31
2023-04-17T00:50:48.216Z,9.23
2023-04-17T00:53:17.007Z,9.13
2023-04-17T00:55:46.484Z,9.17
2023-04-17T00:58:15.228Z,9.10
2023-04-17T01:00:43.615Z,9.05
2023-04-17T01:03:12.591Z,9.01
2023-04-17T01:05:42.188Z,9.08
2023-04-17T01:08:12.316Z,8.94
2023-04-17T01:10:41.145Z,8.89
2023-04-17T01:13:10.746Z,8.86
2023-04-17T01:15:43.011Z,8.92
2023-04-17T01:18:11.628Z,8.86
2023-04-17T01:20:41.612Z,8.79
2023-04-17T01:23:11.709Z,8.84
2023-04-17T01:25:42.500Z,8.82
2023-04-17T01:28:11.514Z,8.90
2023-04-17T01:30:40.001Z,8.81
2023-04-17T01:33:10.025Z,8.76
2023-04-17T01:35:38.334Z,8.90
2023-04-17T01:38:06.648Z,8.83
2023-04-17T01:40:35.033Z,8.89
2023-04-17T01:43:04.825Z,8.89
2023-04-17T01:45:33.137Z,8.94
2023-04-17T01:48:01.892Z,9.04
2023-04-17T01:50:30.113Z,9.03
2023-04-17T01:52:58.585Z,9.08
2023-04-17T01:55:27.063Z,9.06
2023-04-17T01:57:55.601Z,9.05
2023-04-17T02:00:26.166Z,9.22
2023-04-17T02:02:55.420Z,9.09
2023-04-17T02:05:24.749Z,9.16
2023-04-17T02:07:53.024Z,9.15
2023-04-17T02:10:21.474Z,9.24
2023-04-17T02:12:49.819Z,9.22
2023-04-17T02:15:18.346Z,9.18
2023-04-17T02:17:48.347Z,9.23
2023-04-17T02:20:17.219Z,9.17
2023-04-17T02:22:45.700Z,9.29
2023-04-17T02:25:14.012Z,9.30
2023-04-17T02:27:42.551Z,9.20
2023-04-17T02:30:12.042Z,9.28
2023-04-17T02:32:41.015Z,9.31
2023-04-17T02:35:11.588Z,9.22
2023-04-17T02:37:39.970Z,9.33
2023-04-17T02:40:10.496Z,9.28
2023-04-17T02:42:39.258Z,9.28
2023-04-17T02:45:08.807Z,9.42
2023-04-17T02:47:37.381Z,9.28
2023-04-17T02:50:07.231Z,9.45
2023-04-17T02:52:43.136Z,9.40
2023-04-17T02:55:11.521Z,9.39
2023-04-17T02:57:41.502Z,9.43
2023-04-17T03:00:14.159Z,9.45
2023-04-17T03:02:43.108Z,9.41
2023-04-17T03:05:15.145Z,9.43
2023-04-17T03:07:44.803Z,9.45
2023-04-17T03:10:13.586Z,9.45
2023-04-17T03:12:41.778Z,9.42
2023-04-17T03:15:10.683Z,9.49
2023-04-17T03:17:39.122Z,9.46
2023-04-17T03:20:09.394Z,9.42
2023-04-17T03:22:37.966Z,9.51
2023-04-17T03:25:10.517Z,9.56
2023-04-17T03:27:50.264Z,9.52
2023-04-17T03:30:20.443Z,9.57
2023-04-17T03:32:51.502Z,9.44
2023-04-17T03:35:20.171Z,9.50
2023-04-17T03:37:48.848Z,9.58
2023-04-17T03:40:18.565Z,9.56
2023-04-17T03:42:48.335Z,9.54
2023-04-17T03:45:17.150Z,9.50
2023-04-17T03:47:45.835Z,9.45
2023-04-17T03:50:14.437Z,9.47
2023-04-17T03:52:49.608Z,9.49
2023-04-17T03:55:20.029Z,9.51
2023-04-17T03:58:52.063Z,9.58
2023-04-17T04:01:22.560Z,9.53
2023-04-17T04:04:11.958Z,9.47
2023-04-17T04:06:42.821Z,9.65
2023-04-17T04:09:15.912Z,9.63
2023-04-17T04:11:46.036Z,9.58
2023-04-17T04:14:14.251Z,9.63
2023-04-17T04:16:42.697Z,9.64
2023-04-17T04:19:14.053Z,9.67
2023-04-17T04:21:45.938Z,9.68
2023-04-17T04:24:16.148Z,9.59
2023-04-17T04:26:47.452Z,9.60
2023-04-17T04:29:18.586Z,9.57
2023-04-17T04:32:09.927Z,9.77
2023-04-17T04:34:44.793Z,9.74
2023-04-17T04:37:15.713Z,9.73
2023-04-17T04:39:47.411Z,9.70
2023-04-17T04:42:22.606Z,9.72
2023-04-17T04:45:11.992Z,9.81
2023-04-17T04:47:41.524Z,9.85
2023-04-17T04:50:10.764Z,9.87
2023-04-17T04:52:39.164Z,9.80
2023-04-17T04:55:15.913Z,9.86
2023-04-17T04:57:53.748Z,9.79
2023-04-17T05:00:23.982Z,9.86
2023-04-17T05:02:56.974Z,9.89
2023-04-17T05:05:27.535Z,9.79
2023-04-17T05:07:56.791Z,9.86
2023-04-17T05:10:29.858Z,9.87
2023-04-17T05:13:03.696Z,9.96
2023-04-17T05:15:32.105Z,9.84
2023-04-17T05:18:01.125Z,9.91
2023-04-17T05:20:34.512Z,9.97
2023-04-17T05:23:03.530Z,9.92
2023-04-17T05:25:32.388Z,9.99
2023-04-17T05:28:04.286Z,9.99
2023-04-17T05:30:35.564Z,9.98
2023-04-17T05:33:17.015Z,10.02
2023-04-17T05:35:58.496Z,10.07
2023-04-17T05:38:27.266Z,10.04
2023-04-17T05:40:56.187Z,9.99
2023-04-17T05:43:26.348Z,10.09
2023-04-17T05:45:56.199Z,10.07
2023-04-17T05:48:24.871Z,10.07
2023-04-17T05:50:54.237Z,10.11
2023-04-17T05:53:22.808Z,10.25
2023-04-17T05:55:55.593Z,10.25
2023-04-17T05:58:28.518Z,10.26
2023-04-17T06:01:00.271Z,10.36
2023-04-17T06:03:31.083Z,10.37
2023-04-17T06:06:23.120Z,10.37
2023-04-17T06:08:56.994Z,10.34
2023-04-17T06:11:26.793Z,10.49
2023-04-17T06:14:02.381Z,10.52
2023-04-17T06:16:35.079Z,10.62
2023-04-17T06:19:09.742Z,10.72
2023-04-17T06:21:42.968Z,10.75
2023-04-17T06:24:21.189Z,10.60
2023-04-17T06:26:52.126Z,10.69
2023-04-17T06:29:23.155Z,10.76
2023-04-17T06:31:57.169Z,10.86
2023-04-17T06:34:30.728Z,10.94
2023-04-17T06:37:01.146Z,10.99
2023-04-17T06:39:34.457Z,11.14
2023-04-17T06:42:03.895Z,10.86
2023-04-17T06:44:40.437Z,11.01
2023-04-17T06:47:18.565Z,11.05
2023-04-17T06:49:48.494Z,11.20
2023-04-17T06:52:22.524Z,11.20
2023-04-17T06:54:51.595Z,11.40
2023-04-17T06:57:22.124Z,11.55
2023-04-17T07:00:05.668Z,11.58
2023-04-17T07:02:34.768Z,11.75
2023-04-17T07:05:04.093Z,12.06
2023-04-17T07:07:35.055Z,12.17
2023-04-17T07:10:05.700Z,12.22
2023-04-17T07:12:43.662Z,12.40
2023-04-17T07:15:16.747Z,12.58
2023-04-17T07:17:45.588Z,12.61
2023-04-17T07:20:17.535Z,12.68
2023-04-17T07:22:50.066Z,12.81
2023-04-17T07:25:20.097Z,13.13
2023-04-17T07:27:48.776Z,13.20
2023-04-17T07:30:19.538Z,13.80
2023-04-17T07:32:48.660Z,14.10
2023-04-17T07:35:17.287Z,14.05
2023-04-17T07:37:46.208Z,14.18
2023-04-17T07:40:15.314Z,14.06
2023-04-17T07:42:44.192Z,14.13
2023-04-17T07:45:13.659Z,14.80
2023-04-17T07:47:44.012Z,14.61
2023-04-17T07:50:13.140Z,14.38
2023-04-17T07:52:41.938Z,14.41
2023-04-17T07:55:11.228Z,14.32
2023-04-17T07:57:42.939Z,14.20
2023-04-17T08:00:13.967Z,14.59
2023-04-17T08:02:45.460Z,14.65
2023-04-17T08:05:14.398Z,15.13
2023-04-17T08:07:44.316Z,15.40
2023-04-17T08:10:13.317Z,15.09
2023-04-17T08:12:41.955Z,15.37
2023-04-17T08:15:11.489Z,16.05
2023-04-17T08:17:40.173Z,15.63
2023-04-17T08:20:11.995Z,16.10
2023-04-17T08:22:42.151Z,16.11
2023-04-17T08:25:12.261Z,16.15
2023-04-17T08:27:42.810Z,15.90
2023-04-17T08:30:16.214Z,16.08
2023-04-17T08:32:48.557Z,15.95
2023-04-17T08:35:19.621Z,16.44
2023-04-17T08:37:48.611Z,16.82
2023-04-17T08:40:19.011Z,16.67
2023-04-17T08:42:48.674Z,16.57
2023-04-17T08:45:17.589Z,16.51
2023-04-17T08:47:46.520Z,16.33
2023-04-17T08:50:16.918Z,16.53
2023-04-17T08:52:48.510Z,16.57
2023-04-17T08:55:18.905Z,17.84
2023-04-17T08:57:55.895Z,18.09
2023-04-17T09:00:29.122Z,17.51
2023-04-17T09:02:59.416Z,16.62
2023-04-17T09:05:32.340Z,16.30
2023-04-17T09:08:17.547Z,16.71
2023-04-17T09:10:47.856Z,17.38
2023-04-17T09:13:17.964Z,17.32
2023-04-17T09:15:48.824Z,17.99
2023-04-17T09:18:28.551Z,17.58
2023-04-17T09:20:58.149Z,17.83
2023-04-17T09:23:30.009Z,17.50
2023-04-17T09:26:09.362Z,18.26
2023-04-17T09:28:40.017Z,18.62
2023-04-17T09:31:25.909Z,18.83
2023-04-17T09:34:01.184Z,18.60
2023-04-17T09:36:32.176Z,18.49
2023-04-17T09:39:05.234Z,19.06
2023-04-17T09:41:36.667Z,19.03
2023-04-17T09:44:10.178Z,19.27
2023-04-17T09:46:41.896Z,18.45
2023-04-17T09:49:14.954Z,19.00
2023-04-17T09:51:51.723Z,18.34
2023-04-17T09:54:25.383Z,18.75
2023-04-17T09:56:56.313Z,19.03
2023-04-17T09:59:26.891Z,19.55
2023-04-17T10:01:58.929Z,19.84
2023-04-17T10:04:30.406Z,20.65
2023-04-17T10:07:02.273Z,22.17
2023-04-17T10:09:33.043Z,25.61
2023-04-17T10:12:06.297Z,25.29
2023-04-17T10:14:39.765Z,24.61
2023-04-17T10:17:25.170Z,25.55
2023-04-17T10:19:53.966Z,24.38
2023-04-17T10:22:34.410Z,23.47
2023-04-17T10:25:22.911Z,22.43
2023-04-17T10:27:54.812Z,21.32
2023-04-17T10:30:26.738Z,20.96
2023-04-17T10:33:22.454Z,20.68
2023-04-17T10:35:51.312Z,20.76
2023-04-17T10:38:34.202Z,20.19
2023-04-17T10:41:06.318Z,21.06
2023-04-17T10:43:35.163Z,20.78
2023-04-17T10:46:07.696Z,19.47
2023-04-17T10:48:42.835Z,19.03
2023-04-17T10:51:44.113Z,19.18
2023-04-17T10:54:15.956Z,19.28
2023-04-17T10:56:49.737Z,18.70
2023-04-17T10:59:21.018Z,18.40
2023-04-17T11:02:01.635Z,18.27
2023-04-17T11:04:34.331Z,18.60
2023-04-17T11:07:03.922Z,18.19
2023-04-17T11:09:35.223Z,17.88
2023-04-17T11:12:06.595Z,18.05
2023-04-17T11:14:35.342Z,17.67
2023-04-17T11:17:04.004Z,18.10
2023-04-17T11:19:34.520Z,18.47
2023-04-17T11:22:03.442Z,18.17
2023-04-17T11:24:33.390Z,18.52
2023-04-17T11:27:04.060Z,19.05
2023-04-17T11:29:34.267Z,19.04
2023-04-17T11:32:03.929Z,18.70
2023-04-17T11:34:32.682Z,18.55
2023-04-17T11:37:03.420Z,18.82
2023-04-17T11:39:33.712Z,18.70
2023-04-17T11:42:05.584Z,18.42
2023-04-17T11:44:36.072Z,18.02
2023-04-17T11:47:06.085Z,18.42
2023-04-17T11:49:40.368Z,18.57
2023-04-17T11:52:09.082Z,18.34
2023-04-17T11:54:39.688Z,18.75
2023-04-17T11:57:12.981Z,18.71
2023-04-17T11:59:45.778Z,18.26
2023-04-17T12:02:17.094Z,18.55
2023-04-17T12:04:46.390Z,18.61
2023-04-17T12:07:32.602Z,19.08
2023-04-17T12:10:01.696Z,18.20
2023-04-17T12:12:31.465Z,17.71
2023-04-17T12:15:02.058Z,17.93
2023-04-17T12:17:30.886Z,18.29
2023-04-17T12:20:03.125Z,18.83
2023-04-17T12:22:31.764Z,18.95
2023-04-17T12:25:00.927Z,18.41
2023-04-17T12:27:29.665Z,18.52
2023-04-17T12:29:58.232Z,18.55
2023-04-17T12:32:28.649Z,18.75
2023-04-17T12:34:57.914Z,18.50
2023-04-17T12:37:27.456Z,18.79
2023-04-17T12:39:56.359Z,19.25
2023-04-17T12:42:25.879Z,19.19
2023-04-17T12:44:55.543Z,18.67
2023-04-17T12:47:24.655Z,19.07
2023-04-17T12:49:54.894Z,18.70
2023-04-17T12:52:23.699Z,19.11
2023-04-17T12:54:54.678Z,19.15
2023-04-17T12:57:23.668Z,19.04
2023-04-17T12:59:52.219Z,19.27
2023-04-17T13:02:21.733Z,19.67
2023-04-17T13:04:53.347Z,19.32
2023-04-17T13:07:23.738Z,19.07
2023-04-17T13:09:52.641Z,19.88
2023-04-17T13:12:21.361Z,19.65
2023-04-17T13:14:52.126Z,18.61
2023-04-17T13:17:21.262Z,18.49
2023-04-17T13:19:50.302Z,17.86
2023-04-17T13:22:20.799Z,18.16
2023-04-17T13:24:50.792Z,17.78
2023-04-17T13:27:19.221Z,17.88
2023-04-17T13:29:49.661Z,17.71
2023-04-17T13:32:18.346Z,17.12
2023-04-17T13:34:47.131Z,17.42
2023-04-17T13:37:16.001Z,17.43
2023-04-17T13:39:44.644Z,17.49
2023-04-17T13:42:16.947Z,17.37
2023-04-17T13:44:45.935Z,17.03
2023-04-17T13:47:15.124Z,16.86
2023-04-17T13:49:43.883Z,16.93
2023-04-17T13:52:12.461Z,16.59
2023-04-17T13:54:42.317Z,17.16
2023-04-17T13:57:11.229Z,17.23
2023-04-17T13:59:41.231Z,16.94
2023-04-17T14:02:09.710Z,16.92
2023-04-17T14:04:38.636Z,17.36
2023-04-17T14:07:07.442Z,16.97
2023-04-17T14:09:36.342Z,17.29
2023-04-17T14:12:05.042Z,17.29
2023-04-17T14:14:33.555Z,17.36
2023-04-17T14:17:04.536Z,17.43
2023-04-17T14:19:33.063Z,17.59
2023-04-17T14:22:01.924Z,17.44
2023-04-17T14:24:30.453Z,17.17
2023-04-17T14:27:01.388Z,17.18
2023-04-17T14:29:30.060Z,17.44
2023-04-17T14:32:01.801Z,17.57
2023-04-17T14:34:31.865Z,17.36
2023-04-17T14:37:00.485Z,17.58
2023-04-17T14:39:32.596Z,17.22
2023-04-17T14:42:02.233Z,17.24
2023-04-17T14:44:31.466Z,17.65
2023-04-17T14:47:00.136Z,17.90
2023-04-17T14:49:30.160Z,17.64
2023-04-17T14:52:00.215Z,17.90
2023-04-17T14:54:28.911Z,17.52
2023-04-17T14:56:57.961Z,17.31
2023-04-17T14:59:29.219Z,17.43
2023-04-17T15:01:58.084Z,17.31
2023-04-17T15:04:28.717Z,17.96
2023-04-17T15:06:57.598Z,18.10
2023-04-17T15:09:28.935Z,18.35
2023-04-17T15:11:58.221Z,18.29
2023-04-17T15:14:28.046Z,18.33
2023-04-17T15:16:58.783Z,18.35
2023-04-17T15:19:27.522Z,18.23
2023-04-17T15:21:56.103Z,18.26
2023-04-17T15:24:24.599Z,18.35
2023-04-17T15:26:54.769Z,18.45
2023-04-17T15:29:23.233Z,18.51
2023-04-17T15:31:52.882Z,18.75
2023-04-17T15:34:21.805Z,18.34
2023-04-17T15:36:50.603Z,17.90
2023-04-17T15:39:20.293Z,18.20
2023-04-17T15:41:50.052Z,17.88
2023-04-17T15:44:20.092Z,18.05
2023-04-17T15:46:48.721Z,18.01
2023-04-17T15:49:17.564Z,18.10
2023-04-17T15:51:46.150Z,17.69
2023-04-17T15:54:14.527Z,17.82
2023-04-17T15:56:42.924Z,17.78
2023-04-17T15:59:11.681Z,17.65
2023-04-17T16:01:41.774Z,17.32
2023-04-17T16:04:10.501Z,17.39
2023-04-17T16:06:39.335Z,17.30
2023-04-17T16:09:08.266Z,17.29
2023-04-17T16:11:36.583Z,17.05
2023-04-17T16:14:05.271Z,17.32
2023-04-17T16:16:33.774Z,16.94
2023-04-17T16:19:03.630Z,16.82
2023-04-17T16:21:32.211Z,16.60
2023-04-17T16:24:00.995Z,16.85
2023-04-17T16:26:31.047Z,16.80
2023-04-17T16:28:59.463Z,16.58
2023-04-17T16:31:28.186Z,16.82
2023-04-17T16:33:56.707Z,16.77
2023-04-17T16:36:27.511Z,16.41
2023-04-17T16:38:56.573Z,16.56
2023-04-17T16:41:25.202Z,16.38
2023-04-17T16:43:53.776Z,16.47
2023-04-17T16:48:57.347Z,16.26
2023-04-17T16:51:27.893Z,16.03
2023-04-17T16:53:56.638Z,15.89
2023-04-17T16:56:25.331Z,15.74
2023-04-17T16:58:53.819Z,15.79
2023-04-17T17:01:23.139Z,15.66
2023-04-17T17:03:53.387Z,15.12
2023-04-17T17:06:22.496Z,15.36
2023-04-17T17:08:53.930Z,15.19
2023-04-17T17:11:23.825Z,15.08
2023-04-17T17:13:53.584Z,15.13
2023-04-17T17:16:23.428Z,15.10
2023-04-17T17:18:52.103Z,14.86
2023-04-17T17:21:21.124Z,14.86
2023-04-17T17:23:51.824Z,14.71
2023-04-17T17:26:22.202Z,14.59
2023-04-17T17:28:53.555Z,14.56
2023-04-17T17:31:22.252Z,14.29
2023-04-17T17:33:53.113Z,14.28
2023-04-17T17:36:23.468Z,14.14
2023-04-17T17:38:56.175Z,14.13
2023-04-17T17:41:26.905Z,13.98
2023-04-17T17:43:58.138Z,14.05
2023-04-17T17:46:28.442Z,14.10
2023-04-17T17:48:57.991Z,13.80
2023-04-17T17:51:27.191Z,13.71
2023-04-17T17:53:56.164Z,13.60
2023-04-17T17:56:26.248Z,13.66
2023-04-17T17:58:55.750Z,13.63
2023-04-17T18:01:25.276Z,13.69
2023-04-17T18:03:55.087Z,13.66
2023-04-17T18:06:24.717Z,13.58
2023-04-17T18:08:54.114Z,13.39
2023-04-17T18:11:24.161Z,13.62
2023-04-17T18:13:54.878Z,13.67
2023-04-17T18:16:24.054Z,13.38
2023-04-17T18:18:53.635Z,13.54
2023-04-17T18:21:24.602Z,13.37
2023-04-17T18:23:53.760Z,13.25
2023-04-17T18:26:22.764Z,13.16
2023-04-17T18:28:52.352Z,13.21
2023-04-17T18:31:25.251Z,12.92
2023-04-17T18:33:54.860Z,12.89
2023-04-17T18:36:25.488Z,12.88
2023-04-17T18:38:55.858Z,12.77
2023-04-17T18:41:27.528Z,12.77
2023-04-17T18:43:57.244Z,12.81
2023-04-17T18:46:31.146Z,12.73
2023-04-17T18:49:00.772Z,12.77
2023-04-17T18:51:29.731Z,12.63
2023-04-17T18:53:59.863Z,12.92
2023-04-17T18:56:30.965Z,12.90
2023-04-17T18:58:59.912Z,12.78
2023-04-17T19:01:33.220Z,12.72
2023-04-17T19:04:03.262Z,12.67
2023-04-17T19:06:32.416Z,12.74
2023-04-17T19:09:01.278Z,12.68
2023-04-17T19:11:31.715Z,12.44
2023-04-17T19:14:00.729Z,12.13
2023-04-17T19:16:32.191Z,12.13
2023-04-17T19:19:01.963Z,11.89
2023-04-17T19:21:35.469Z,12.01
2023-04-17T19:24:04.960Z,12.25
2023-04-17T19:26:35.102Z,12.42
2023-04-17T19:29:06.887Z,12.26
2023-04-17T19:31:39.722Z,12.38
2023-04-17T19:34:11.093Z,12.35
2023-04-17T19:36:40.638Z,12.18
2023-04-17T19:39:11.650Z,12.25
2023-04-17T19:41:42.783Z,12.18
2023-04-17T19:44:14.913Z,12.30
2023-04-17T19:46:46.869Z,12.30
2023-04-17T19:49:16.213Z,12.25
2023-04-17T19:51:45.604Z,12.13
2023-04-17T19:54:15.974Z,12.02
2023-04-17T19:56:45.862Z,12.01
2023-04-17T19:59:15.397Z,11.99
2023-04-17T20:01:46.503Z,12.01
2023-04-17T20:04:18.204Z,12.01
2023-04-17T20:06:51.583Z,12.00
2023-04-17T20:09:25.159Z,11.97
2023-04-17T20:11:58.869Z,11.87
2023-04-17T20:14:28.098Z,11.76
2023-04-17T20:17:04.429Z,11.62
2023-04-17T20:19:34.162Z,11.57
2023-04-17T20:22:03.192Z,11.56
2023-04-17T20:24:32.778Z,11.49
2023-04-17T20:27:02.427Z,11.42
2023-04-17T20:29:32.256Z,11.40
2023-04-17T20:32:05.213Z,11.26
2023-04-17T20:34:37.660Z,11.21
2023-04-17T20:37:07.548Z,11.09
2023-04-17T20:39:36.031Z,11.03
2023-04-17T20:42:06.688Z,10.98
2023-04-17T20:44:35.806Z,10.93
2023-04-17T20:47:08.065Z,10.99
2023-04-17T20:49:39.416Z,10.89
2023-04-17T20:52:10.934Z,10.83
2023-04-17T20:54:39.483Z,10.82
2023-04-17T20:57:08.237Z,10.73
2023-04-17T20:59:37.440Z,10.64
2023-04-17T21:02:09.629Z,10.60
2023-04-17T21:04:38.464Z,10.50
2023-04-17T21:07:07.019Z,10.47
2023-04-17T21:09:35.954Z,10.47
2023-04-17T21:12:04.390Z,10.49
2023-04-17T21:14:34.122Z,10.44
2023-04-17T21:17:02.651Z,10.42
2023-04-17T21:19:32.694Z,10.33
2023-04-17T21:22:01.170Z,10.33
2023-04-17T21:24:30.349Z,10.29
2023-04-17T21:26:59.834Z,10.42
2023-04-17T21:29:28.317Z,10.29
2023-04-17T21:31:57.315Z,10.31
2023-04-17T21:34:26.184Z,10.23
2023-04-17T21:36:56.125Z,10.25
2023-04-17T21:39:24.538Z,10.30
2023-04-17T21:41:53.129Z,10.30
2023-04-17T21:44:21.426Z,10.31
2023-04-17T21:46:49.746Z,10.28
2023-04-17T21:49:18.892Z,10.37
2023-04-17T21:51:47.199Z,10.38
2023-04-17T21:54:17.004Z,10.46
2023-04-17T21:56:45.516Z,10.42
2023-04-17T21:59:13.909Z,10.49
2023-04-17T22:01:42.435Z,10.47
2023-04-17T22:04:11.251Z,10.52
2023-04-17T22:06:39.614Z,10.49
2023-04-17T22:09:08.958Z,10.48
2023-04-17T22:11:39.450Z,10.51
2023-04-17T22:14:08.004Z,10.41
2023-04-17T22:16:36.616Z,10.34
2023-04-17T22:19:05.068Z,10.28
2023-04-17T22:21:33.327Z,10.29
2023-04-17T22:24:01.601Z,10.33
2023-04-17T22:26:31.649Z,10.38
2023-04-17T22:29:01.506Z,10.37
2023-04-17T22:31:29.998Z,10.36
2023-04-17T22:33:58.313Z,10.36
2023-04-17T22:36:26.662Z,10.32
2023-04-17T22:38:55.257Z,10.32
2023-04-17T22:41:23.588Z,10.30
2023-04-17T22:43:52.104Z,10.33
2023-04-17T22:46:21.980Z,10.31
2023-04-17T22:48:50.436Z,10.43
2023-04-17T22:51:18.813Z,10.31
2023-04-17T22:53:47.261Z,10.25
2023-04-17T22:56:15.771Z,10.29
2023-04-17T22:58:44.250Z,10.30
2023-04-17T23:01:12.512Z,10.41
2023-04-17T23:03:42.417Z,10.32
2023-04-17T23:06:11.354Z,10.37
2023-04-17T23:08:39.674Z,10.36
2023-04-17T23:11:07.940Z,10.31
2023-04-17T23:13:36.553Z,10.27
2023-04-17T23:16:05.116Z,10.30
2023-04-17T23:18:33.579Z,10.24
2023-04-17T23:21:03.299Z,10.15
2023-04-17T23:23:32.906Z,10.26
2023-04-17T23:26:01.558Z,10.31
2023-04-17T23:28:30.902Z,10.44
2023-04-17T23:30:59.621Z,10.41
2023-04-17T23:33:28.057Z,10.39
2023-04-17T23:35:56.355Z,10.37
2023-04-17T23:38:26.262Z,10.41
2023-04-17T23:40:54.889Z,10.39
2023-04-17T23:43:23.378Z,10.38
2023-04-17T23:45:51.685Z,10.27
2023-04-17T23:48:20.185Z,10.23
2023-04-17T23:50:48.700Z,10.14
2023-04-17T23:53:17.077Z,10.19
2023-04-17T23:55:46.834Z,10.18
2023-04-17T23:58:15.124Z,10.15
