createdAt,value
2018-09-18T21:33:35.409Z,8.10
2018-09-18T21:36:11.214Z,7.90
2018-09-18T21:38:47.061Z,7.43
2018-09-18T21:41:22.935Z,8.03
2018-09-18T21:43:59.581Z,7.57
2018-09-18T21:46:35.406Z,8.40
2018-09-18T21:49:11.504Z,8.07
2018-09-18T21:51:46.813Z,8.90
2018-09-18T21:54:22.681Z,8.83
2018-09-18T21:56:58.787Z,8.90
2018-09-18T21:59:35.073Z,8.10
2018-09-18T22:02:10.973Z,7.23
2018-09-18T22:04:47.169Z,8.40
2018-09-18T22:07:22.972Z,8.37
2018-09-18T22:09:59.145Z,6.77
2018-09-18T22:12:35.421Z,7.63
2018-09-18T22:15:11.257Z,7.47
2018-09-18T22:17:50.372Z,7.47
2018-09-18T22:20:26.254Z,7.33
2018-09-18T22:23:02.056Z,7.20
2018-09-18T22:25:38.112Z,8.87
2018-09-18T22:28:13.997Z,8.43
2018-09-18T22:30:49.409Z,8.17
2018-09-18T22:33:25.266Z,7.03
2018-09-18T22:36:01.393Z,7.30
2018-09-18T22:38:37.374Z,8.70
2018-09-18T22:41:13.025Z,8.07
2018-09-18T22:43:49.069Z,8.20
2018-09-18T22:46:25.237Z,7.80
2018-09-18T22:49:00.829Z,8.20
2018-09-18T22:51:37.869Z,10.13
2018-09-18T22:54:13.929Z,10.60
2018-09-18T22:56:49.585Z,10.80
2018-09-18T22:59:25.519Z,10.90
2018-09-18T23:02:01.765Z,12.80
2018-09-18T23:04:37.471Z,10.83
2018-09-18T23:07:13.425Z,11.13
2018-09-18T23:09:49.257Z,11.10
2018-09-18T23:12:25.352Z,10.57
2018-09-18T23:15:01.335Z,11.07
2018-09-18T23:17:37.109Z,11.40
2018-09-18T23:20:13.053Z,10.80
2018-09-18T23:22:48.966Z,11.10
2018-09-18T23:25:24.799Z,11.20
2018-09-18T23:28:00.804Z,10.83
2018-09-18T23:30:36.936Z,11.80
2018-09-18T23:33:13.995Z,10.90
2018-09-18T23:35:50.697Z,10.33
2018-09-18T23:38:26.885Z,13.90
2018-09-18T23:41:02.429Z,12.17
2018-09-18T23:43:38.726Z,11.27
2018-09-18T23:46:14.955Z,11.63
2018-09-18T23:48:50.820Z,10.90
2018-09-18T23:51:26.610Z,11.67
2018-09-18T23:54:02.740Z,11.20
2018-09-18T23:56:38.808Z,11.60
2018-09-18T23:59:14.874Z,10.73
