createdAt,value
2022-07-31T00:01:38.210Z,101716.75
2022-07-31T00:06:41.202Z,101714.38
2022-07-31T00:11:43.683Z,101707.78
2022-07-31T00:16:45.253Z,101708.41
2022-07-31T00:21:46.999Z,101711.84
2022-07-31T00:26:52.895Z,101705.03
2022-07-31T00:31:54.562Z,101683.88
2022-07-31T00:36:56.078Z,101679.84
2022-07-31T00:41:57.641Z,101676.00
2022-07-31T00:46:59.143Z,101668.31
2022-07-31T00:52:03.538Z,101670.03
2022-07-31T00:57:05.611Z,101661.06
2022-07-31T01:02:08.346Z,101653.81
2022-07-31T01:07:09.925Z,101649.13
2022-07-31T01:12:36.019Z,101647.84
2022-07-31T01:17:38.940Z,101658.31
2022-07-31T01:23:22.266Z,101648.69
2022-07-31T01:28:53.755Z,101645.91
2022-07-31T01:34:05.739Z,101643.38
2022-07-31T01:39:07.594Z,101648.47
2022-07-31T01:44:14.050Z,101641.22
2022-07-31T01:49:19.104Z,101639.75
2022-07-31T01:54:22.945Z,101633.56
2022-07-31T01:59:25.842Z,101628.22
2022-07-31T02:04:29.533Z,101630.78
2022-07-31T02:09:33.485Z,101632.03
2022-07-31T02:14:35.920Z,101622.84
2022-07-31T02:19:40.303Z,101622.63
2022-07-31T02:24:59.588Z,101619.03
2022-07-31T02:30:03.932Z,101612.19
2022-07-31T02:35:07.826Z,101602.19
2022-07-31T02:40:11.809Z,101607.72
2022-07-31T02:45:14.029Z,101593.66
2022-07-31T02:50:20.179Z,101592.59
2022-07-31T02:55:22.912Z,101581.06
2022-07-31T03:00:27.013Z,101583.84
2022-07-31T03:05:31.793Z,101570.81
2022-07-31T03:10:33.302Z,101583.81
2022-07-31T03:15:36.504Z,101573.13
2022-07-31T03:20:39.660Z,101553.53
2022-07-31T03:25:42.320Z,101551.44
2022-07-31T03:30:43.958Z,101540.56
2022-07-31T03:35:45.462Z,101543.56
2022-07-31T03:40:53.005Z,101535.47
2022-07-31T03:45:55.080Z,101539.09
2022-07-31T03:50:57.429Z,101551.88
2022-07-31T03:56:00.256Z,101545.47
2022-07-31T04:01:03.218Z,101540.56
2022-07-31T04:06:07.831Z,101555.06
2022-07-31T04:11:09.412Z,101549.97
2022-07-31T04:16:11.013Z,101554.66
2022-07-31T04:21:12.551Z,101540.81
2022-07-31T04:26:14.285Z,101537.19
2022-07-31T04:31:21.686Z,101536.56
2022-07-31T04:36:29.668Z,101542.50
2022-07-31T04:41:31.871Z,101527.59
2022-07-31T04:46:33.367Z,101524.59
2022-07-31T04:51:34.903Z,101526.53
2022-07-31T04:56:37.660Z,101509.28
2022-07-31T05:01:40.430Z,101517.38
2022-07-31T05:06:44.899Z,101518.66
2022-07-31T05:11:47.359Z,101518.00
2022-07-31T05:16:49.576Z,101517.19
2022-07-31T05:21:53.655Z,101510.97
2022-07-31T05:27:05.683Z,101515.22
2022-07-31T05:32:07.193Z,101523.13
2022-07-31T05:37:08.736Z,101517.13
2022-07-31T05:42:10.284Z,101519.06
2022-07-31T05:47:11.842Z,101521.19
2022-07-31T05:52:13.419Z,101516.75
2022-07-31T05:57:33.083Z,101501.81
2022-07-31T06:02:35.774Z,101502.66
2022-07-31T06:07:37.312Z,101498.59
2022-07-31T06:12:38.866Z,101505.41
2022-07-31T06:17:44.568Z,101508.16
2022-07-31T06:22:46.516Z,101504.53
2022-07-31T06:27:53.763Z,101500.50
2022-07-31T06:33:00.759Z,101497.72
2022-07-31T06:38:09.982Z,101495.41
2022-07-31T06:43:11.507Z,101497.34
2022-07-31T06:48:14.461Z,101491.13
2022-07-31T06:53:16.013Z,101488.75
2022-07-31T06:58:17.646Z,101494.31
2022-07-31T07:03:19.152Z,101489.41
2022-07-31T07:08:20.684Z,101495.16
2022-07-31T07:13:22.233Z,101493.03
2022-07-31T07:18:25.458Z,101495.63
2022-07-31T07:23:26.986Z,101491.38
2022-07-31T07:28:31.015Z,101485.84
2022-07-31T07:33:39.518Z,101479.00
2022-07-31T07:38:43.433Z,101484.13
2022-07-31T07:43:45.736Z,101486.03
2022-07-31T07:48:53.200Z,101474.31
2022-07-31T07:53:54.768Z,101469.84
2022-07-31T07:58:56.376Z,101476.25
2022-07-31T08:03:58.230Z,101469.00
2022-07-31T08:08:59.765Z,101475.19
2022-07-31T08:14:01.335Z,101471.97
2022-07-31T08:19:03.237Z,101482.41
2022-07-31T08:24:05.495Z,101466.41
2022-07-31T08:29:07.660Z,101464.72
2022-07-31T08:34:09.624Z,101461.94
2022-07-31T08:39:21.282Z,101464.91
2022-07-31T08:44:25.822Z,101463.00
2022-07-31T08:49:36.952Z,101468.31
2022-07-31T08:54:46.383Z,101451.00
2022-07-31T08:59:52.365Z,101447.75
2022-07-31T09:04:54.557Z,101444.97
2022-07-31T09:09:56.161Z,101452.66
2022-07-31T09:14:58.212Z,101436.91
2022-07-31T09:20:00.262Z,101444.75
2022-07-31T09:25:09.913Z,101444.34
2022-07-31T09:30:11.842Z,101433.28
2022-07-31T09:35:15.438Z,101432.84
2022-07-31T09:40:21.102Z,101427.78
2022-07-31T09:45:25.761Z,101419.84
2022-07-31T09:50:27.426Z,101426.28
2022-07-31T09:55:29.403Z,101407.78
2022-07-31T10:00:31.148Z,101402.25
2022-07-31T10:05:34.158Z,101415.69
2022-07-31T10:10:36.288Z,101410.16
2022-07-31T10:15:42.372Z,101416.34
2022-07-31T10:20:53.071Z,101417.22
2022-07-31T10:25:59.708Z,101420.41
2022-07-31T10:31:04.005Z,101417.03
2022-07-31T10:36:11.411Z,101416.34
2022-07-31T10:41:41.787Z,101406.13
2022-07-31T10:46:44.311Z,101405.25
2022-07-31T10:51:50.194Z,101398.25
2022-07-31T10:56:51.995Z,101403.97
2022-07-31T11:01:56.708Z,101401.44
2022-07-31T11:06:59.220Z,101406.09
2022-07-31T11:12:01.651Z,101400.78
2022-07-31T11:17:04.697Z,101395.84
2022-07-31T11:22:31.208Z,101400.72
2022-07-31T11:27:34.889Z,101399.66
2022-07-31T11:32:36.453Z,101400.09
2022-07-31T11:37:56.661Z,101396.47
2022-07-31T11:48:25.442Z,101403.28
2022-07-31T11:53:28.918Z,101401.78
2022-07-31T11:58:30.601Z,101393.94
2022-07-31T12:03:42.495Z,101400.75
2022-07-31T12:08:48.501Z,101399.44
2022-07-31T12:13:50.521Z,101407.53
2022-07-31T12:18:56.284Z,101395.97
2022-07-31T12:23:58.656Z,101396.34
2022-07-31T12:29:07.628Z,101388.50
2022-07-31T12:34:09.271Z,101390.66
2022-07-31T12:39:11.689Z,101389.81
2022-07-31T12:44:14.551Z,101382.16
2022-07-31T12:49:16.951Z,101394.75
2022-07-31T12:54:22.005Z,101387.66
2022-07-31T12:59:23.778Z,101375.59
2022-07-31T13:04:25.427Z,101372.53
2022-07-31T13:09:27.714Z,101377.28
2022-07-31T13:14:29.315Z,101371.19
2022-07-31T13:19:33.792Z,101350.88
2022-07-31T13:24:35.784Z,101370.72
2022-07-31T13:29:39.572Z,101375.19
2022-07-31T13:34:41.152Z,101372.88
2022-07-31T13:39:42.707Z,101370.84
2022-07-31T13:44:47.361Z,101379.03
2022-07-31T13:49:55.011Z,101374.75
2022-07-31T13:54:59.569Z,101336.91
2022-07-31T14:00:01.183Z,101384.69
2022-07-31T14:05:02.795Z,101385.97
2022-07-31T14:10:08.595Z,101375.66
2022-07-31T14:15:10.820Z,101366.13
2022-07-31T14:20:13.334Z,101366.75
2022-07-31T14:25:17.784Z,101355.47
2022-07-31T14:30:20.284Z,101364.63
2022-07-31T14:35:21.850Z,101365.22
2022-07-31T14:40:23.521Z,101368.78
2022-07-31T14:45:25.239Z,101369.47
2022-07-31T14:50:26.993Z,101372.47
2022-07-31T14:55:31.711Z,101371.19
2022-07-31T15:00:45.206Z,101360.28
2022-07-31T15:06:41.287Z,101359.63
2022-07-31T15:11:10.605Z,101362.81
2022-07-31T15:16:14.078Z,101369.22
2022-07-31T15:21:18.407Z,101361.72
2022-07-31T15:26:20.028Z,101335.94
2022-07-31T15:31:21.651Z,101349.06
2022-07-31T15:36:27.775Z,101358.31
2022-07-31T15:41:31.692Z,101364.31
2022-07-31T15:46:33.519Z,101367.88
2022-07-31T15:51:35.099Z,101348.09
2022-07-31T15:56:36.671Z,101359.81
2022-07-31T16:01:38.694Z,101362.38
2022-07-31T16:06:40.389Z,101356.44
2022-07-31T16:12:02.879Z,101330.47
2022-07-31T16:17:04.669Z,101357.22
2022-07-31T16:22:08.973Z,101305.78
2022-07-31T16:27:10.511Z,101348.53
2022-07-31T16:32:12.102Z,101322.81
2022-07-31T16:37:13.633Z,101347.75
2022-07-31T16:42:15.878Z,101344.38
2022-07-31T16:47:17.410Z,101349.69
2022-07-31T16:52:38.992Z,101331.13
2022-07-31T16:57:40.695Z,101328.81
2022-07-31T17:02:44.727Z,101340.31
2022-07-31T17:07:46.324Z,101343.09
2022-07-31T17:12:51.774Z,101335.63
2022-07-31T17:17:53.305Z,101329.72
2022-07-31T17:22:54.903Z,101346.78
2022-07-31T17:27:57.004Z,101336.16
2022-07-31T17:32:58.508Z,101341.03
2022-07-31T17:38:02.659Z,101348.94
2022-07-31T17:43:04.326Z,101349.22
2022-07-31T17:48:07.274Z,101347.94
2022-07-31T17:53:08.871Z,101355.13
2022-07-31T17:58:13.027Z,101356.41
2022-07-31T18:03:14.601Z,101362.19
2022-07-31T18:08:16.159Z,101366.00
2022-07-31T18:13:17.703Z,101368.75
2022-07-31T18:18:19.216Z,101368.16
2022-07-31T18:23:23.028Z,101383.50
2022-07-31T18:28:25.929Z,101383.50
2022-07-31T18:33:27.703Z,101380.97
2022-07-31T18:38:29.249Z,101382.69
2022-07-31T18:43:31.372Z,101392.47
2022-07-31T18:48:35.245Z,101397.63
2022-07-31T18:53:38.882Z,101397.19
2022-07-31T18:58:41.596Z,101409.75
2022-07-31T19:03:43.111Z,101416.59
2022-07-31T19:08:49.495Z,101412.16
2022-07-31T19:13:51.173Z,101416.63
2022-07-31T19:18:52.794Z,101428.34
2022-07-31T19:23:54.308Z,101412.59
2022-07-31T19:28:56.650Z,101438.56
2022-07-31T19:33:58.319Z,101417.69
2022-07-31T19:38:59.967Z,101453.06
2022-07-31T19:44:01.648Z,101461.13
2022-07-31T19:49:03.654Z,101460.28
2022-07-31T19:54:05.325Z,101466.22
2022-07-31T19:59:06.950Z,101481.56
2022-07-31T20:04:13.610Z,101479.22
2022-07-31T20:09:15.185Z,101483.47
2022-07-31T20:14:16.800Z,101462.72
2022-07-31T20:19:18.396Z,101486.63
2022-07-31T20:24:22.330Z,101488.06
2022-07-31T20:29:24.938Z,101502.13
2022-07-31T20:34:26.729Z,101504.00
2022-07-31T20:39:34.104Z,101513.81
2022-07-31T20:44:35.884Z,101524.88
2022-07-31T20:49:39.777Z,101507.38
2022-07-31T20:54:41.358Z,101507.38
2022-07-31T20:59:42.922Z,101506.06
2022-07-31T21:04:44.637Z,101511.16
2022-07-31T21:09:46.232Z,101527.38
2022-07-31T21:14:47.879Z,101525.66
2022-07-31T21:19:49.586Z,101519.06
2022-07-31T21:24:51.439Z,101537.34
2022-07-31T21:29:56.785Z,101536.50
2022-07-31T21:34:59.051Z,101531.59
2022-07-31T21:40:00.810Z,101540.75
2022-07-31T21:45:02.823Z,101524.75
2022-07-31T21:50:09.690Z,101544.41
2022-07-31T21:55:11.309Z,101503.88
2022-07-31T22:00:14.052Z,101536.91
2022-07-31T22:05:34.533Z,101544.13
2022-07-31T22:10:36.082Z,101548.19
2022-07-31T22:15:50.372Z,101543.72
2022-07-31T22:21:03.077Z,101543.91
2022-07-31T22:26:04.828Z,101542.56
2022-07-31T22:31:06.675Z,101550.41
2022-07-31T22:36:08.668Z,101550.63
2022-07-31T22:41:12.469Z,101557.06
2022-07-31T22:46:14.557Z,101545.09
2022-07-31T22:51:16.158Z,101565.34
2022-07-31T22:56:18.188Z,101559.81
2022-07-31T23:01:19.791Z,101574.06
2022-07-31T23:06:30.698Z,101577.91
2022-07-31T23:11:34.043Z,101566.59
2022-07-31T23:16:35.730Z,101581.13
2022-07-31T23:21:37.712Z,101579.38
2022-07-31T23:26:39.541Z,101581.69
2022-07-31T23:31:41.093Z,101577.81
2022-07-31T23:36:44.145Z,101580.41
2022-07-31T23:42:04.365Z,101594.03
2022-07-31T23:47:06.291Z,101591.47
2022-07-31T23:52:08.242Z,101599.81
2022-07-31T23:57:09.989Z,101600.03
