createdAt,value
2018-09-30T00:00:03.603Z,1009.79
2018-09-30T00:01:03.601Z,1009.75
2018-09-30T00:02:03.609Z,1009.76
2018-09-30T00:03:03.576Z,1009.70
2018-09-30T00:04:03.559Z,1009.72
2018-09-30T00:05:03.550Z,1009.68
2018-09-30T00:06:03.541Z,1009.71
2018-09-30T00:07:03.552Z,1009.67
2018-09-30T00:08:03.508Z,1009.71
2018-09-30T00:09:03.500Z,1009.69
2018-09-30T00:10:03.491Z,1009.66
2018-09-30T00:11:03.477Z,1009.61
2018-09-30T00:12:03.490Z,1009.68
2018-09-30T00:13:03.453Z,1009.64
2018-09-30T00:14:03.439Z,1009.67
2018-09-30T00:15:03.438Z,1009.65
2018-09-30T00:16:03.425Z,1009.65
2018-09-30T00:17:03.431Z,1009.64
2018-09-30T00:18:03.395Z,1009.58
2018-09-30T00:19:03.390Z,1009.60
2018-09-30T00:20:03.369Z,1009.55
2018-09-30T00:21:03.373Z,1009.55
2018-09-30T00:22:03.372Z,1009.55
2018-09-30T00:23:03.340Z,1009.54
2018-09-30T00:24:03.326Z,1009.57
2018-09-30T00:25:03.319Z,1009.58
2018-09-30T00:26:03.301Z,1009.57
2018-09-30T00:27:03.308Z,1009.54
2018-09-30T00:28:03.284Z,1009.55
2018-09-30T00:29:03.270Z,1009.52
2018-09-30T00:30:03.258Z,1009.47
2018-09-30T00:31:03.269Z,1009.46
2018-09-30T00:32:03.257Z,1009.45
2018-09-30T00:33:03.221Z,1009.45
2018-09-30T00:34:03.212Z,1009.44
2018-09-30T00:35:03.200Z,1009.43
2018-09-30T00:36:03.186Z,1009.43
2018-09-30T00:37:03.198Z,1009.47
2018-09-30T00:38:03.161Z,1009.41
2018-09-30T00:39:03.155Z,1009.36
2018-09-30T00:40:03.137Z,1009.43
2018-09-30T00:41:03.132Z,1009.38
2018-09-30T00:42:03.134Z,1009.36
2018-09-30T00:43:03.104Z,1009.34
2018-09-30T00:44:03.098Z,1009.33
2018-09-30T00:45:03.087Z,1009.35
2018-09-30T00:46:03.072Z,1009.32
2018-09-30T00:47:03.082Z,1009.24
2018-09-30T00:48:03.052Z,1009.28
2018-09-30T00:49:03.031Z,1009.25
2018-09-30T00:50:03.029Z,1009.27
2018-09-30T00:51:03.012Z,1009.28
2018-09-30T00:52:03.020Z,1009.23
2018-09-30T00:53:02.994Z,1009.17
2018-09-30T00:54:02.975Z,1009.20
2018-09-30T00:55:02.962Z,1009.21
2018-09-30T00:56:02.959Z,1009.17
2018-09-30T00:57:02.967Z,1009.13
2018-09-30T00:58:02.937Z,1009.09
2018-09-30T00:59:02.916Z,1009.10
2018-09-30T01:00:02.917Z,1009.10
2018-09-30T01:01:02.899Z,1009.07
2018-09-30T01:02:02.904Z,1009.02
2018-09-30T01:03:02.872Z,1009.01
2018-09-30T01:04:02.865Z,1009.03
2018-09-30T01:05:02.856Z,1009.00
2018-09-30T01:06:02.838Z,1009.05
2018-09-30T01:07:02.852Z,1009.05
2018-09-30T01:08:02.820Z,1009.07
2018-09-30T01:09:02.807Z,1008.99
2018-09-30T01:10:02.795Z,1009.05
2018-09-30T01:11:02.786Z,1008.99
2018-09-30T01:12:02.788Z,1008.98
2018-09-30T01:13:02.763Z,1008.97
2018-09-30T01:14:02.749Z,1008.99
2018-09-30T01:15:02.741Z,1008.96
2018-09-30T01:16:02.719Z,1008.94
2018-09-30T01:17:02.740Z,1008.88
2018-09-30T01:18:02.698Z,1008.88
2018-09-30T01:19:02.691Z,1008.86
2018-09-30T01:20:02.678Z,1008.85
2018-09-30T01:21:02.668Z,1008.85
2018-09-30T01:22:02.677Z,1008.75
2018-09-30T01:23:02.644Z,1008.76
2018-09-30T01:24:02.632Z,1008.77
2018-09-30T01:25:02.646Z,1008.70
2018-09-30T01:26:02.604Z,1008.75
2018-09-30T01:27:02.616Z,1008.72
2018-09-30T01:28:02.584Z,1008.63
2018-09-30T01:29:02.569Z,1008.67
2018-09-30T01:30:02.567Z,1008.69
2018-09-30T01:31:02.551Z,1008.67
2018-09-30T01:32:02.560Z,1008.58
2018-09-30T01:33:02.523Z,1008.62
2018-09-30T01:34:02.515Z,1008.58
2018-09-30T01:35:02.507Z,1008.54
2018-09-30T01:36:02.489Z,1008.55
2018-09-30T01:37:02.512Z,1008.50
2018-09-30T01:38:02.465Z,1008.45
2018-09-30T01:39:02.466Z,1008.46
2018-09-30T01:40:02.446Z,1008.42
2018-09-30T01:41:02.429Z,1008.36
2018-09-30T01:42:02.429Z,1008.36
2018-09-30T01:43:02.437Z,1008.34
2018-09-30T01:44:02.395Z,1008.37
2018-09-30T01:45:02.390Z,1008.43
2018-09-30T01:46:02.378Z,1008.40
2018-09-30T01:47:02.364Z,1008.32
2018-09-30T01:48:02.389Z,1008.32
2018-09-30T01:49:02.346Z,1008.30
2018-09-30T01:50:02.327Z,1008.32
2018-09-30T01:51:02.315Z,1008.26
2018-09-30T01:52:02.315Z,1008.19
2018-09-30T01:53:02.298Z,1008.21
2018-09-30T01:54:02.313Z,1008.16
2018-09-30T01:55:02.277Z,1008.20
2018-09-30T01:56:02.255Z,1008.19
2018-09-30T01:57:02.255Z,1008.10
2018-09-30T01:58:02.234Z,1008.13
2018-09-30T01:59:02.228Z,1008.24
2018-09-30T02:00:02.241Z,1008.13
2018-09-30T02:01:02.212Z,1008.09
2018-09-30T02:02:02.194Z,1008.18
2018-09-30T02:03:02.175Z,1008.14
2018-09-30T02:04:02.167Z,1008.14
2018-09-30T02:05:02.160Z,1008.09
2018-09-30T02:06:02.174Z,1008.13
2018-09-30T02:07:02.144Z,1008.10
2018-09-30T02:08:02.120Z,1008.07
2018-09-30T02:09:02.115Z,1008.11
2018-09-30T02:10:02.096Z,1008.06
2018-09-30T02:11:02.090Z,1008.04
2018-09-30T02:12:02.104Z,1008.04
2018-09-30T02:13:02.061Z,1008.08
2018-09-30T02:14:02.062Z,1008.08
2018-09-30T02:15:02.056Z,1008.04
2018-09-30T02:16:02.027Z,1008.02
2018-09-30T02:17:02.021Z,1008.02
2018-09-30T02:18:02.038Z,1008.02
2018-09-30T02:19:01.998Z,1008.02
2018-09-30T02:20:01.979Z,1008.00
2018-09-30T02:21:01.973Z,1008.01
2018-09-30T02:22:01.964Z,1008.00
2018-09-30T02:23:01.952Z,1007.97
2018-09-30T02:24:02.105Z,1007.98
2018-09-30T02:25:01.925Z,1007.96
2018-09-30T02:26:01.923Z,1007.94
2018-09-30T02:27:01.905Z,1007.94
2018-09-30T02:28:01.894Z,1007.87
2018-09-30T02:29:01.928Z,1007.81
2018-09-30T02:30:01.866Z,1007.84
2018-09-30T02:31:01.861Z,1007.83
2018-09-30T02:32:01.851Z,1007.79
2018-09-30T02:33:01.837Z,1007.80
2018-09-30T02:34:01.824Z,1007.79
2018-09-30T02:35:01.830Z,1007.76
2018-09-30T02:36:01.808Z,1007.76
2018-09-30T02:37:01.792Z,1007.76
2018-09-30T02:38:01.776Z,1007.72
2018-09-30T02:39:01.765Z,1007.67
2018-09-30T02:40:01.785Z,1007.70
2018-09-30T02:41:01.748Z,1007.67
2018-09-30T02:42:01.726Z,1007.68
2018-09-30T02:43:01.722Z,1007.69
2018-09-30T02:44:01.711Z,1007.69
2018-09-30T02:45:01.723Z,1007.67
2018-09-30T02:46:01.689Z,1007.60
2018-09-30T02:47:01.684Z,1007.63
2018-09-30T02:48:01.659Z,1007.65
2018-09-30T02:49:01.652Z,1007.55
2018-09-30T02:50:01.641Z,1007.55
2018-09-30T02:51:01.654Z,1007.57
2018-09-30T02:52:01.615Z,1007.55
2018-09-30T02:53:01.605Z,1007.54
2018-09-30T02:54:01.594Z,1007.51
2018-09-30T02:55:01.583Z,1007.50
2018-09-30T02:56:01.598Z,1007.48
2018-09-30T02:57:01.554Z,1007.47
2018-09-30T02:58:01.554Z,1007.40
2018-09-30T02:59:01.539Z,1007.40
2018-09-30T03:00:01.533Z,1007.44
2018-09-30T03:01:01.546Z,1007.45
2018-09-30T03:02:01.496Z,1007.44
2018-09-30T03:03:01.485Z,1007.40
2018-09-30T03:04:01.487Z,1007.39
2018-09-30T03:05:01.463Z,1007.39
2018-09-30T03:06:01.463Z,1007.40
2018-09-30T03:07:01.474Z,1007.34
2018-09-30T03:08:01.438Z,1007.34
2018-09-30T03:09:01.423Z,1007.28
2018-09-30T03:10:01.408Z,1007.31
2018-09-30T03:11:01.408Z,1007.33
2018-09-30T03:12:01.382Z,1007.34
2018-09-30T03:13:01.402Z,1007.30
2018-09-30T03:14:01.366Z,1007.30
2018-09-30T03:15:01.353Z,1007.24
2018-09-30T03:16:01.345Z,1007.20
2018-09-30T03:17:01.337Z,1007.20
2018-09-30T03:18:01.346Z,1007.18
2018-09-30T03:19:01.311Z,1007.20
2018-09-30T03:20:01.289Z,1007.22
2018-09-30T03:21:01.283Z,1007.17
2018-09-30T03:22:01.273Z,1007.18
2018-09-30T03:23:01.258Z,1007.19
2018-09-30T03:24:01.267Z,1007.24
2018-09-30T03:25:01.236Z,1007.23
2018-09-30T03:26:01.226Z,1007.21
2018-09-30T03:27:01.211Z,1007.20
2018-09-30T03:28:01.207Z,1007.13
2018-09-30T03:29:01.208Z,1007.16
2018-09-30T03:30:01.179Z,1007.14
2018-09-30T03:31:01.167Z,1007.13
2018-09-30T03:32:01.159Z,1007.06
2018-09-30T03:33:01.151Z,1007.05
2018-09-30T03:34:01.160Z,1007.09
2018-09-30T03:35:01.118Z,1007.06
2018-09-30T03:36:01.115Z,1007.03
2018-09-30T03:37:01.100Z,1007.01
2018-09-30T03:38:01.087Z,1007.07
2018-09-30T03:39:01.077Z,1007.01
2018-09-30T03:40:01.086Z,1006.93
2018-09-30T03:41:01.055Z,1006.93
2018-09-30T03:42:01.047Z,1006.92
2018-09-30T03:43:01.033Z,1006.91
2018-09-30T03:44:01.019Z,1006.85
2018-09-30T03:45:01.036Z,1006.94
2018-09-30T03:46:00.997Z,1006.88
2018-09-30T03:47:00.979Z,1006.89
2018-09-30T03:48:00.976Z,1006.85
2018-09-30T03:49:00.957Z,1006.85
2018-09-30T03:50:00.983Z,1006.84
2018-09-30T03:51:00.936Z,1006.80
2018-09-30T03:52:00.928Z,1006.77
2018-09-30T03:53:00.916Z,1006.82
2018-09-30T03:54:00.905Z,1006.75
2018-09-30T03:55:00.891Z,1006.72
2018-09-30T03:56:00.907Z,1006.72
2018-09-30T03:57:00.875Z,1006.69
2018-09-30T03:58:00.853Z,1006.70
2018-09-30T03:59:00.842Z,1006.72
2018-09-30T04:00:00.833Z,1006.75
2018-09-30T04:01:00.853Z,1006.67
2018-09-30T04:02:00.817Z,1006.70
2018-09-30T04:03:00.808Z,1006.65
2018-09-30T04:04:00.793Z,1006.65
2018-09-30T04:05:00.781Z,1006.65
2018-09-30T04:06:00.762Z,1006.63
2018-09-30T04:07:00.778Z,1006.69
2018-09-30T04:08:00.749Z,1006.60
2018-09-30T04:09:00.729Z,1006.62
2018-09-30T04:10:00.751Z,1006.61
2018-09-30T04:11:00.706Z,1006.60
2018-09-30T04:12:00.697Z,1006.59
2018-09-30T04:13:00.725Z,1006.60
2018-09-30T04:14:00.673Z,1006.60
2018-09-30T04:15:00.661Z,1006.66
2018-09-30T04:16:00.652Z,1006.61
2018-09-30T04:17:00.706Z,1006.69
2018-09-30T04:18:00.654Z,1006.63
2018-09-30T04:19:00.612Z,1006.67
2018-09-30T04:20:00.610Z,1006.67
2018-09-30T04:21:00.595Z,1006.69
2018-09-30T04:22:00.579Z,1006.68
2018-09-30T04:23:00.597Z,1006.74
2018-09-30T04:24:00.555Z,1006.73
2018-09-30T04:25:00.547Z,1006.71
2018-09-30T04:26:00.538Z,1006.76
2018-09-30T04:27:00.531Z,1006.70
2018-09-30T04:28:00.539Z,1006.72
2018-09-30T04:29:00.506Z,1006.74
2018-09-30T04:30:00.486Z,1006.69
2018-09-30T04:31:00.481Z,1006.74
2018-09-30T04:32:00.467Z,1006.76
2018-09-30T04:33:00.482Z,1006.73
2018-09-30T04:34:00.449Z,1006.71
2018-09-30T04:35:00.433Z,1006.70
2018-09-30T04:36:00.426Z,1006.66
2018-09-30T04:37:00.416Z,1006.72
2018-09-30T04:38:00.417Z,1006.68
2018-09-30T04:39:00.383Z,1006.67
2018-09-30T04:40:00.380Z,1006.67
2018-09-30T04:41:00.365Z,1006.68
2018-09-30T04:42:00.351Z,1006.64
2018-09-30T04:43:00.365Z,1006.60
2018-09-30T04:44:00.333Z,1006.59
2018-09-30T04:45:00.319Z,1006.56
2018-09-30T04:46:00.304Z,1006.56
2018-09-30T04:47:00.293Z,1006.53
2018-09-30T04:48:00.308Z,1006.55
2018-09-30T04:49:00.269Z,1006.50
2018-09-30T04:50:00.301Z,1006.45
2018-09-30T04:51:00.244Z,1006.43
2018-09-30T04:52:00.241Z,1006.49
2018-09-30T04:53:00.242Z,1006.43
2018-09-30T04:54:00.220Z,1006.42
2018-09-30T04:55:00.201Z,1006.43
2018-09-30T04:56:00.193Z,1006.41
2018-09-30T04:57:00.179Z,1006.33
2018-09-30T04:58:00.195Z,1006.39
2018-09-30T04:59:00.159Z,1006.37
2018-09-30T05:00:00.140Z,1006.38
2018-09-30T05:01:00.135Z,1006.41
2018-09-30T05:02:00.123Z,1006.42
2018-09-30T05:03:00.136Z,1006.43
2018-09-30T05:04:00.104Z,1006.47
2018-09-30T05:05:00.089Z,1006.44
2018-09-30T05:06:00.084Z,1006.45
2018-09-30T05:07:00.059Z,1006.44
2018-09-30T05:08:00.079Z,1006.45
2018-09-30T05:09:00.045Z,1006.46
2018-09-30T05:10:00.028Z,1006.48
2018-09-30T05:11:00.015Z,1006.45
2018-09-30T05:12:00.010Z,1006.46
2018-09-30T05:13:00.026Z,1006.50
2018-09-30T05:13:59.979Z,1006.52
2018-09-30T05:14:59.971Z,1006.47
2018-09-30T05:15:59.998Z,1006.51
2018-09-30T05:16:59.954Z,1006.49
2018-09-30T05:17:59.954Z,1006.53
2018-09-30T05:18:59.924Z,1006.44
2018-09-30T05:19:59.920Z,1006.50
2018-09-30T05:20:59.904Z,1006.54
2018-09-30T05:21:59.889Z,1006.50
2018-09-30T05:22:59.910Z,1006.49
2018-09-30T05:23:59.864Z,1006.44
2018-09-30T05:24:59.857Z,1006.47
2018-09-30T05:25:59.848Z,1006.45
2018-09-30T05:26:59.835Z,1006.46
2018-09-30T05:27:59.842Z,1006.50
2018-09-30T05:28:59.806Z,1006.55
2018-09-30T05:29:59.802Z,1006.55
2018-09-30T05:30:59.788Z,1006.59
2018-09-30T05:31:59.774Z,1006.55
2018-09-30T05:32:59.784Z,1006.55
2018-09-30T05:33:59.756Z,1006.54
2018-09-30T05:34:59.747Z,1006.54
2018-09-30T05:35:59.726Z,1006.50
2018-09-30T05:36:59.755Z,1006.57
2018-09-30T05:37:59.731Z,1006.52
2018-09-30T05:38:59.697Z,1006.55
2018-09-30T05:39:59.683Z,1006.51
2018-09-30T05:40:59.674Z,1006.50
2018-09-30T05:41:59.659Z,1006.51
2018-09-30T05:42:59.677Z,1006.48
2018-09-30T05:43:59.632Z,1006.46
2018-09-30T05:44:59.630Z,1006.48
2018-09-30T05:45:59.616Z,1006.51
2018-09-30T05:46:59.601Z,1006.50
2018-09-30T05:47:59.608Z,1006.50
2018-09-30T05:48:59.595Z,1006.54
2018-09-30T05:49:59.564Z,1006.55
2018-09-30T05:50:59.558Z,1006.57
2018-09-30T05:51:59.543Z,1006.58
2018-09-30T05:52:59.556Z,1006.57
2018-09-30T05:53:59.520Z,1006.55
2018-09-30T05:54:59.516Z,1006.55
2018-09-30T05:55:59.496Z,1006.58
2018-09-30T05:56:59.487Z,1006.61
2018-09-30T05:57:59.549Z,1006.62
2018-09-30T05:58:59.466Z,1006.63
2018-09-30T05:59:59.453Z,1006.66
2018-09-30T06:00:59.442Z,1006.67
2018-09-30T06:01:59.435Z,1006.62
2018-09-30T06:02:59.436Z,1006.64
2018-09-30T06:03:59.474Z,1006.65
2018-09-30T06:04:59.391Z,1006.62
2018-09-30T06:05:59.391Z,1006.65
2018-09-30T06:06:59.377Z,1006.67
2018-09-30T06:07:59.381Z,1006.67
2018-09-30T06:08:59.355Z,1006.70
2018-09-30T06:09:59.339Z,1006.71
2018-09-30T06:10:59.323Z,1006.78
2018-09-30T06:11:59.321Z,1006.71
2018-09-30T06:12:59.328Z,1006.78
2018-09-30T06:13:59.426Z,1006.79
2018-09-30T06:14:59.279Z,1006.77
2018-09-30T06:15:59.309Z,1006.73
2018-09-30T06:16:59.262Z,1006.78
2018-09-30T06:17:59.264Z,1006.67
2018-09-30T06:18:59.240Z,1006.69
2018-09-30T06:19:59.220Z,1006.71
2018-09-30T06:20:59.216Z,1006.70
2018-09-30T06:21:59.195Z,1006.69
2018-09-30T06:22:59.211Z,1006.69
2018-09-30T06:23:59.179Z,1006.72
2018-09-30T06:24:59.173Z,1006.74
2018-09-30T06:25:59.153Z,1006.68
2018-09-30T06:26:59.148Z,1006.71
2018-09-30T06:27:59.148Z,1006.70
2018-09-30T06:28:59.119Z,1006.72
2018-09-30T06:29:59.120Z,1006.70
2018-09-30T06:30:59.097Z,1006.65
2018-09-30T06:31:59.141Z,1006.68
2018-09-30T06:32:59.090Z,1006.67
2018-09-30T06:33:59.067Z,1006.67
2018-09-30T06:34:59.046Z,1006.71
2018-09-30T06:35:59.041Z,1006.69
2018-09-30T06:36:59.029Z,1006.72
2018-09-30T06:37:59.035Z,1006.70
2018-09-30T06:38:59.001Z,1006.69
2018-09-30T06:39:58.995Z,1006.70
2018-09-30T06:40:58.986Z,1006.72
2018-09-30T06:41:58.964Z,1006.69
2018-09-30T06:42:58.980Z,1006.73
2018-09-30T06:43:58.944Z,1006.76
2018-09-30T06:44:59.010Z,1006.86
2018-09-30T06:45:58.922Z,1006.84
2018-09-30T06:46:58.916Z,1006.95
2018-09-30T06:47:58.932Z,1006.98
2018-09-30T06:48:58.892Z,1006.96
2018-09-30T06:49:58.871Z,1006.96
2018-09-30T06:50:58.959Z,1006.89
2018-09-30T06:51:58.855Z,1006.95
2018-09-30T06:52:58.862Z,1006.94
2018-09-30T06:53:58.835Z,1006.94
2018-09-30T06:54:58.820Z,1006.93
2018-09-30T06:55:58.804Z,1006.85
2018-09-30T06:56:58.791Z,1006.88
2018-09-30T06:57:58.809Z,1006.88
2018-09-30T06:58:58.775Z,1006.93
2018-09-30T06:59:58.754Z,1006.89
2018-09-30T07:00:58.747Z,1006.94
2018-09-30T07:01:58.737Z,1006.90
2018-09-30T07:02:58.749Z,1006.79
2018-09-30T07:03:58.711Z,1006.83
2018-09-30T07:04:58.815Z,1006.78
2018-09-30T07:05:58.700Z,1006.86
2018-09-30T07:06:58.679Z,1006.78
2018-09-30T07:07:58.686Z,1006.79
2018-09-30T07:08:58.649Z,1006.83
2018-09-30T07:09:58.645Z,1006.83
2018-09-30T07:10:58.702Z,1006.84
2018-09-30T07:11:58.619Z,1006.81
2018-09-30T07:12:58.634Z,1006.83
2018-09-30T07:13:58.594Z,1006.87
2018-09-30T07:14:58.580Z,1006.86
2018-09-30T07:15:58.575Z,1006.87
2018-09-30T07:16:58.575Z,1006.82
2018-09-30T07:17:58.571Z,1006.90
2018-09-30T07:18:58.535Z,1006.83
2018-09-30T07:19:58.530Z,1006.84
2018-09-30T07:20:58.524Z,1006.86
2018-09-30T07:21:58.498Z,1006.91
2018-09-30T07:22:58.516Z,1006.95
2018-09-30T07:23:58.480Z,1006.98
2018-09-30T07:24:58.473Z,1006.97
2018-09-30T07:25:58.451Z,1006.97
2018-09-30T07:26:58.442Z,1007.00
2018-09-30T07:27:58.459Z,1007.05
2018-09-30T07:28:58.417Z,1007.00
2018-09-30T07:29:58.409Z,1007.06
2018-09-30T07:30:58.396Z,1007.04
2018-09-30T07:31:58.391Z,1007.09
2018-09-30T07:32:58.397Z,1007.08
2018-09-30T07:33:58.366Z,1007.08
2018-09-30T07:34:58.349Z,1007.04
2018-09-30T07:35:58.344Z,1007.04
2018-09-30T07:36:58.326Z,1007.05
2018-09-30T07:37:58.343Z,1007.10
2018-09-30T07:38:58.309Z,1007.10
2018-09-30T07:39:58.301Z,1007.08
2018-09-30T07:40:58.278Z,1007.08
2018-09-30T07:41:58.276Z,1007.07
2018-09-30T07:42:58.280Z,1007.05
2018-09-30T07:43:58.249Z,1007.04
2018-09-30T07:44:58.241Z,1007.01
2018-09-30T07:45:58.232Z,1007.07
2018-09-30T07:46:58.216Z,1007.02
2018-09-30T07:47:58.224Z,1007.06
2018-09-30T07:48:58.194Z,1007.07
2018-09-30T07:49:58.181Z,1007.09
2018-09-30T07:50:58.168Z,1007.08
2018-09-30T07:51:58.160Z,1007.11
2018-09-30T07:52:58.165Z,1007.09
2018-09-30T07:53:58.136Z,1007.13
2018-09-30T07:54:58.122Z,1007.13
2018-09-30T07:55:58.106Z,1007.11
2018-09-30T07:56:58.105Z,1007.08
2018-09-30T07:57:58.115Z,1007.08
2018-09-30T07:58:58.074Z,1007.11
2018-09-30T07:59:58.074Z,1007.07
2018-09-30T08:00:58.057Z,1007.04
2018-09-30T08:01:58.049Z,1007.04
2018-09-30T08:02:58.031Z,1007.10
2018-09-30T08:03:58.046Z,1007.06
2018-09-30T08:04:58.015Z,1007.11
2018-09-30T08:05:57.996Z,1007.07
2018-09-30T08:06:57.991Z,1007.07
2018-09-30T08:07:57.977Z,1007.04
2018-09-30T08:08:57.990Z,1007.04
2018-09-30T08:09:57.962Z,1007.06
2018-09-30T08:10:57.945Z,1007.04
2018-09-30T08:11:57.932Z,1007.06
2018-09-30T08:12:57.922Z,1007.06
2018-09-30T08:13:57.912Z,1007.05
2018-09-30T08:14:57.928Z,1007.02
2018-09-30T08:15:57.886Z,1007.01
2018-09-30T08:16:57.977Z,1006.99
2018-09-30T08:17:57.868Z,1006.98
2018-09-30T08:18:57.851Z,1006.98
2018-09-30T08:19:57.849Z,1006.96
2018-09-30T08:20:57.857Z,1006.97
2018-09-30T08:21:57.820Z,1006.95
2018-09-30T08:22:57.809Z,1006.96
2018-09-30T08:23:57.813Z,1006.91
2018-09-30T08:24:57.792Z,1006.98
2018-09-30T08:25:57.794Z,1006.92
2018-09-30T08:26:57.772Z,1006.91
2018-09-30T08:27:57.756Z,1006.89
2018-09-30T08:28:57.743Z,1006.89
2018-09-30T08:29:57.734Z,1006.95
2018-09-30T08:30:57.742Z,1006.93
2018-09-30T08:31:57.715Z,1006.89
2018-09-30T08:32:57.703Z,1006.89
2018-09-30T08:33:57.694Z,1006.88
2018-09-30T08:34:57.676Z,1006.87
2018-09-30T08:35:57.690Z,1006.92
2018-09-30T08:36:57.654Z,1006.86
2018-09-30T08:37:57.645Z,1006.92
2018-09-30T08:38:57.629Z,1006.87
2018-09-30T08:39:57.666Z,1006.93
2018-09-30T08:40:57.628Z,1006.87
2018-09-30T08:41:57.603Z,1006.86
2018-09-30T08:42:57.586Z,1006.89
2018-09-30T08:43:57.633Z,1006.89
2018-09-30T08:44:57.569Z,1006.93
2018-09-30T08:45:57.576Z,1006.89
2018-09-30T08:46:57.549Z,1006.94
2018-09-30T08:47:57.529Z,1006.88
2018-09-30T08:48:57.521Z,1006.88
2018-09-30T08:49:57.508Z,1006.86
2018-09-30T08:50:57.525Z,1006.88
2018-09-30T08:51:57.489Z,1006.87
2018-09-30T08:52:57.481Z,1006.88
2018-09-30T08:53:57.579Z,1006.85
2018-09-30T08:54:57.457Z,1006.90
2018-09-30T08:55:57.526Z,1006.91
2018-09-30T08:56:57.435Z,1006.94
2018-09-30T08:57:57.427Z,1006.90
2018-09-30T08:58:57.418Z,1006.88
2018-09-30T08:59:57.400Z,1006.90
2018-09-30T09:00:57.419Z,1006.86
2018-09-30T09:01:57.378Z,1006.83
2018-09-30T09:02:57.403Z,1006.85
2018-09-30T09:03:57.364Z,1006.87
2018-09-30T09:04:57.349Z,1006.88
2018-09-30T09:05:57.365Z,1006.88
2018-09-30T09:06:57.328Z,1006.88
2018-09-30T09:07:57.318Z,1006.91
2018-09-30T09:08:57.310Z,1006.89
2018-09-30T09:09:57.414Z,1006.87
2018-09-30T09:10:57.310Z,1006.86
2018-09-30T09:11:57.273Z,1006.88
2018-09-30T09:12:57.259Z,1006.89
2018-09-30T09:13:57.258Z,1006.86
2018-09-30T09:14:57.237Z,1006.85
2018-09-30T09:15:57.264Z,1006.86
2018-09-30T09:16:57.226Z,1006.81
2018-09-30T09:17:57.217Z,1006.84
2018-09-30T09:18:57.208Z,1006.82
2018-09-30T09:19:57.194Z,1006.87
2018-09-30T09:20:57.207Z,1006.85
2018-09-30T09:21:57.175Z,1006.86
2018-09-30T09:22:57.161Z,1006.85
2018-09-30T09:23:57.149Z,1006.81
2018-09-30T09:24:57.147Z,1006.81
2018-09-30T09:25:57.156Z,1006.83
2018-09-30T09:26:57.125Z,1006.83
2018-09-30T09:27:57.171Z,1006.81
2018-09-30T09:28:57.099Z,1006.85
2018-09-30T09:29:57.097Z,1006.82
2018-09-30T09:30:57.106Z,1006.80
2018-09-30T09:31:57.071Z,1006.80
2018-09-30T09:32:57.116Z,1006.84
2018-09-30T09:33:57.052Z,1006.84
2018-09-30T09:34:57.077Z,1006.72
2018-09-30T09:35:57.051Z,1006.78
2018-09-30T09:36:57.058Z,1006.81
2018-09-30T09:37:57.010Z,1006.78
2018-09-30T09:38:57.005Z,1006.79
2018-09-30T09:39:56.994Z,1006.79
2018-09-30T09:40:57.002Z,1006.74
2018-09-30T09:41:56.975Z,1006.71
2018-09-30T09:42:56.962Z,1006.73
2018-09-30T09:43:56.954Z,1006.72
2018-09-30T09:44:56.948Z,1006.76
2018-09-30T09:45:56.951Z,1006.78
2018-09-30T09:46:56.972Z,1006.78
2018-09-30T09:47:56.911Z,1006.76
2018-09-30T09:48:56.901Z,1006.73
2018-09-30T09:49:56.894Z,1006.68
2018-09-30T09:50:56.907Z,1006.70
2018-09-30T09:51:56.867Z,1006.71
2018-09-30T09:52:56.853Z,1006.69
2018-09-30T09:53:56.850Z,1006.72
2018-09-30T09:54:56.839Z,1006.68
2018-09-30T09:55:56.843Z,1006.72
2018-09-30T09:56:56.818Z,1006.72
2018-09-30T09:57:56.797Z,1006.70
2018-09-30T09:58:56.858Z,1006.68
2018-09-30T09:59:56.778Z,1006.69
2018-09-30T10:00:56.791Z,1006.10
2018-09-30T10:01:56.758Z,1006.61
2018-09-30T10:02:56.744Z,1006.53
2018-09-30T10:03:56.743Z,1006.52
2018-09-30T10:04:56.756Z,1006.52
2018-09-30T10:05:56.736Z,1006.47
2018-09-30T10:06:56.704Z,1006.44
2018-09-30T10:07:56.694Z,1006.42
2018-09-30T10:08:56.687Z,1006.43
2018-09-30T10:09:56.668Z,1006.39
2018-09-30T10:10:56.678Z,1006.37
2018-09-30T10:11:56.686Z,1006.39
2018-09-30T10:12:56.693Z,1006.35
2018-09-30T10:13:56.626Z,1006.35
2018-09-30T10:14:56.616Z,1006.35
2018-09-30T10:15:56.630Z,1006.36
2018-09-30T10:16:56.598Z,1006.36
2018-09-30T10:17:56.580Z,1006.38
2018-09-30T10:18:56.575Z,1006.36
2018-09-30T10:19:56.556Z,1006.38
2018-09-30T10:20:56.570Z,1006.38
2018-09-30T10:21:56.541Z,1006.34
2018-09-30T10:22:56.529Z,1006.30
2018-09-30T10:23:56.515Z,1006.34
2018-09-30T10:24:56.501Z,1006.35
2018-09-30T10:25:56.522Z,1006.31
2018-09-30T10:26:56.482Z,1006.30
2018-09-30T10:27:56.469Z,1006.27
2018-09-30T10:28:56.466Z,1006.25
2018-09-30T10:29:56.446Z,1006.25
2018-09-30T10:30:56.464Z,1006.23
2018-09-30T10:31:56.428Z,1006.22
2018-09-30T10:32:56.419Z,1006.23
2018-09-30T10:33:56.405Z,1006.20
2018-09-30T10:34:56.396Z,1006.14
2018-09-30T10:35:56.406Z,1006.17
2018-09-30T10:36:56.374Z,1006.16
2018-09-30T10:37:56.412Z,1006.13
2018-09-30T10:38:56.479Z,1006.12
2018-09-30T10:39:56.339Z,1006.14
2018-09-30T10:40:56.369Z,1006.10
2018-09-30T10:41:56.327Z,1006.08
2018-09-30T10:42:56.310Z,1006.04
2018-09-30T10:43:56.308Z,1006.01
2018-09-30T10:44:56.300Z,1006.03
2018-09-30T10:45:56.312Z,1006.00
2018-09-30T10:46:56.281Z,1006.04
2018-09-30T10:47:56.264Z,1005.95
2018-09-30T10:48:56.252Z,1006.00
2018-09-30T10:49:56.251Z,1005.97
2018-09-30T10:50:56.266Z,1005.93
2018-09-30T10:51:56.223Z,1005.97
2018-09-30T10:52:56.214Z,1005.93
2018-09-30T10:53:56.208Z,1005.91
2018-09-30T10:54:56.193Z,1005.85
2018-09-30T10:55:56.208Z,1005.85
2018-09-30T10:56:56.267Z,1005.84
2018-09-30T10:57:56.169Z,1005.81
2018-09-30T10:58:56.152Z,1005.78
2018-09-30T10:59:56.145Z,1005.74
2018-09-30T11:00:56.159Z,1005.69
2018-09-30T11:01:56.161Z,1005.69
2018-09-30T11:02:56.107Z,1005.66
2018-09-30T11:03:56.098Z,1005.59
2018-09-30T11:04:56.342Z,1005.60
2018-09-30T11:05:56.111Z,1005.63
2018-09-30T11:06:56.066Z,1005.64
2018-09-30T11:07:56.057Z,1005.61
2018-09-30T11:08:56.036Z,1005.62
2018-09-30T11:09:56.027Z,1005.60
2018-09-30T11:10:56.032Z,1005.60
2018-09-30T11:11:56.004Z,1005.63
2018-09-30T11:12:55.994Z,1005.57
2018-09-30T11:13:55.976Z,1005.53
2018-09-30T11:14:55.972Z,1005.50
2018-09-30T11:15:56.001Z,1005.50
2018-09-30T11:16:55.971Z,1005.41
2018-09-30T11:17:55.944Z,1005.45
2018-09-30T11:18:55.934Z,1005.40
2018-09-30T11:19:55.914Z,1005.41
2018-09-30T11:20:55.934Z,1005.41
2018-09-30T11:21:55.898Z,1005.40
2018-09-30T11:22:55.891Z,1005.37
2018-09-30T11:23:55.871Z,1005.34
2018-09-30T11:24:55.865Z,1005.33
2018-09-30T11:25:55.857Z,1005.28
2018-09-30T11:26:55.868Z,1005.32
2018-09-30T11:27:55.835Z,1005.25
2018-09-30T11:28:55.819Z,1005.24
2018-09-30T11:29:55.815Z,1005.20
2018-09-30T11:30:55.805Z,1005.20
2018-09-30T11:31:55.891Z,1005.20
2018-09-30T11:32:55.777Z,1005.14
2018-09-30T11:33:55.764Z,1005.12
2018-09-30T11:34:55.760Z,1005.09
2018-09-30T11:35:55.746Z,1005.05
2018-09-30T11:36:55.764Z,1005.00
2018-09-30T11:37:55.724Z,1004.98
2018-09-30T11:38:55.716Z,1004.98
2018-09-30T11:39:55.720Z,1005.00
2018-09-30T11:40:55.695Z,1004.93
2018-09-30T11:41:55.705Z,1004.93
2018-09-30T11:42:55.671Z,1004.93
2018-09-30T11:43:55.662Z,1004.93
2018-09-30T11:44:55.649Z,1004.95
2018-09-30T11:45:55.643Z,1004.94
2018-09-30T11:46:55.646Z,1004.96
2018-09-30T11:47:55.624Z,1004.98
2018-09-30T11:48:55.603Z,1004.95
2018-09-30T11:49:55.602Z,1004.90
2018-09-30T11:50:55.591Z,1004.89
2018-09-30T11:51:55.597Z,1004.85
2018-09-30T11:52:55.563Z,1004.83
2018-09-30T11:53:55.555Z,1004.93
2018-09-30T11:54:55.591Z,1004.86
2018-09-30T11:55:55.619Z,1004.85
2018-09-30T11:56:55.546Z,1004.77
2018-09-30T11:57:55.506Z,1004.79
2018-09-30T11:58:55.499Z,1004.75
2018-09-30T11:59:55.486Z,1004.77
2018-09-30T12:00:55.474Z,1004.80
2018-09-30T12:01:55.493Z,1004.71
2018-09-30T12:02:55.461Z,1004.73
2018-09-30T12:03:55.438Z,1004.72
2018-09-30T12:04:55.438Z,1004.70