createdAt,value
2022-09-20T00:00:16.745Z,10.00
2022-09-20T00:03:19.754Z,10.00
2022-09-20T00:06:27.838Z,9.90
2022-09-20T00:09:29.771Z,9.90
2022-09-20T00:12:31.820Z,9.80
2022-09-20T00:15:34.563Z,9.70
2022-09-20T00:18:37.197Z,9.70
2022-09-20T00:21:39.327Z,9.60
2022-09-20T00:24:43.556Z,9.50
2022-09-20T00:27:47.942Z,9.40
2022-09-20T00:30:49.782Z,9.40
2022-09-20T00:34:14.090Z,9.30
2022-09-20T00:37:15.982Z,9.30
2022-09-20T00:40:23.239Z,9.30
2022-09-20T00:43:46.356Z,9.50
2022-09-20T00:46:48.237Z,9.60
2022-09-20T00:49:55.817Z,9.60
2022-09-20T00:53:06.293Z,9.70
2022-09-20T00:56:18.486Z,9.70
2022-09-20T00:59:27.169Z,9.70
2022-09-20T01:02:31.674Z,9.70
2022-09-20T01:05:34.647Z,9.70
2022-09-20T01:08:38.051Z,9.70
2022-09-20T01:11:41.142Z,9.60
2022-09-20T01:14:46.025Z,9.70
2022-09-20T01:17:52.526Z,9.80
2022-09-20T01:20:55.805Z,9.90
2022-09-20T01:24:05.374Z,9.80
2022-09-20T01:27:10.120Z,9.80
2022-09-20T01:30:19.185Z,9.80
2022-09-20T01:33:44.495Z,9.80
2022-09-20T01:37:03.518Z,9.70
2022-09-20T01:40:10.946Z,9.70
2022-09-20T01:43:27.918Z,9.70
2022-09-20T01:46:33.212Z,9.70
2022-09-20T01:49:45.566Z,9.70
2022-09-20T01:53:06.203Z,9.70
2022-09-20T01:56:13.846Z,9.80
2022-09-20T01:59:25.731Z,9.80
2022-09-20T02:03:01.512Z,9.70
2022-09-20T02:06:43.878Z,9.60
2022-09-20T02:10:34.640Z,9.70
2022-09-20T02:13:39.708Z,9.70
2022-09-20T02:17:02.859Z,9.80
2022-09-20T02:20:13.254Z,9.80
2022-09-20T02:23:36.236Z,9.80
2022-09-20T02:26:56.461Z,9.80
2022-09-20T02:30:25.200Z,9.60
2022-09-20T02:33:38.390Z,9.60
2022-09-20T02:36:58.185Z,9.60
2022-09-20T02:40:13.016Z,9.80
2022-09-20T02:43:44.963Z,9.70
2022-09-20T02:46:50.539Z,9.60
2022-09-20T02:50:15.174Z,9.70
2022-09-20T02:53:45.784Z,9.70
2022-09-20T02:57:14.172Z,9.70
2022-09-20T03:00:24.641Z,9.70
2022-09-20T03:04:02.640Z,9.70
2022-09-20T03:07:23.521Z,9.70
2022-09-20T03:10:43.920Z,9.70
2022-09-20T03:14:10.752Z,9.80
2022-09-20T03:17:45.582Z,9.80
2022-09-20T03:21:26.796Z,9.80
2022-09-20T03:24:51.686Z,9.90
2022-09-20T03:28:06.570Z,9.80
2022-09-20T03:31:13.943Z,9.90
2022-09-20T03:34:56.713Z,9.90
2022-09-20T03:38:35.897Z,9.90
2022-09-20T03:41:52.465Z,9.90
2022-09-20T03:45:13.106Z,10.00
2022-09-20T03:49:04.404Z,10.00
2022-09-20T03:52:17.831Z,10.00
2022-09-20T03:55:47.692Z,9.90
2022-09-20T03:59:13.529Z,9.90
2022-09-20T04:02:38.121Z,9.90
2022-09-20T04:05:52.730Z,10.00
2022-09-20T04:09:24.184Z,9.80
2022-09-20T04:12:44.665Z,9.80
2022-09-20T04:16:05.155Z,9.70
2022-09-20T04:19:21.826Z,9.80
2022-09-20T04:22:26.079Z,9.80
2022-09-20T04:25:37.073Z,10.00
2022-09-20T04:28:44.926Z,10.10
2022-09-20T04:32:03.913Z,10.30
2022-09-20T04:35:48.296Z,10.40
2022-09-20T04:39:03.130Z,10.60
2022-09-20T04:42:15.355Z,10.70
2022-09-20T04:45:58.561Z,10.80
2022-09-20T04:49:34.048Z,11.00
2022-09-20T04:52:54.312Z,11.20
2022-09-20T04:56:02.086Z,11.40
2022-09-20T04:59:13.676Z,11.50
2022-09-20T05:02:42.017Z,11.50
2022-09-20T05:05:47.743Z,11.50
2022-09-20T05:09:17.015Z,11.50
2022-09-20T05:12:34.469Z,11.40
2022-09-20T05:15:41.265Z,11.50
2022-09-20T05:18:59.502Z,11.70
2022-09-20T05:22:42.757Z,11.60
2022-09-20T05:26:07.319Z,11.60
2022-09-20T05:29:39.078Z,11.50
2022-09-20T05:33:10.615Z,11.60
2022-09-20T05:36:18.202Z,11.60
2022-09-20T05:39:42.408Z,11.60
2022-09-20T05:42:50.338Z,11.60
2022-09-20T05:46:33.914Z,11.60
2022-09-20T05:50:02.925Z,11.60
2022-09-20T05:53:42.977Z,11.60
2022-09-20T05:56:47.811Z,11.70
2022-09-20T06:00:14.237Z,11.70
2022-09-20T06:03:36.012Z,11.80
2022-09-20T06:06:52.413Z,11.90
2022-09-20T06:10:33.015Z,11.90
2022-09-20T06:13:45.057Z,11.90
2022-09-20T06:16:46.913Z,11.90
2022-09-20T06:20:16.518Z,11.90
2022-09-20T06:23:19.256Z,11.90
2022-09-20T06:26:25.568Z,11.80
2022-09-20T06:29:35.173Z,11.80
2022-09-20T06:33:00.187Z,11.80
2022-09-20T06:36:25.765Z,11.80
2022-09-20T06:39:49.207Z,11.70
2022-09-20T06:42:51.448Z,11.70
2022-09-20T06:45:53.430Z,11.50
2022-09-20T06:48:56.452Z,11.20
2022-09-20T06:51:58.876Z,11.10
2022-09-20T06:55:00.735Z,11.10
2022-09-20T06:58:02.775Z,11.00
2022-09-20T07:01:04.777Z,10.90
2022-09-20T07:04:06.979Z,11.00
2022-09-20T07:07:15.398Z,10.90
2022-09-20T07:10:17.334Z,10.90
2022-09-20T07:13:20.873Z,10.90
2022-09-20T07:16:23.075Z,10.90
2022-09-20T07:19:24.900Z,10.90
2022-09-20T07:22:27.588Z,10.90
2022-09-20T07:25:31.177Z,11.00
2022-09-20T07:28:34.835Z,10.90
2022-09-20T07:31:36.677Z,10.90
2022-09-20T07:34:38.540Z,10.90
2022-09-20T07:37:41.394Z,10.90
2022-09-20T07:40:45.383Z,10.80
2022-09-20T07:43:47.196Z,10.90
2022-09-20T07:46:54.334Z,11.00
2022-09-20T07:49:56.219Z,11.10
2022-09-20T07:52:58.240Z,11.10
2022-09-20T07:56:05.332Z,11.10
2022-09-20T07:59:07.462Z,11.20
2022-09-20T08:02:15.826Z,11.20
2022-09-20T08:05:17.803Z,11.30
2022-09-20T08:08:20.156Z,11.30
2022-09-20T08:11:28.577Z,11.40
2022-09-20T08:14:30.428Z,11.50
2022-09-20T08:17:32.767Z,11.70
2022-09-20T08:20:38.629Z,11.90
2022-09-20T08:23:42.925Z,12.30
2022-09-20T08:26:44.818Z,13.00
2022-09-20T08:29:46.685Z,13.40
2022-09-20T08:32:48.629Z,13.90
2022-09-20T08:35:50.463Z,14.00
2022-09-20T08:42:33.612Z,14.20
2022-09-20T08:45:36.332Z,14.60
2022-09-20T08:48:38.286Z,14.40
2022-09-20T08:51:41.390Z,14.50
2022-09-20T08:54:43.691Z,14.50
2022-09-20T08:57:56.313Z,14.40
2022-09-20T09:00:58.851Z,14.50
2022-09-20T09:04:16.750Z,14.70
2022-09-20T09:07:21.836Z,14.60
2022-09-20T09:10:23.888Z,14.70
2022-09-20T09:13:53.069Z,15.10
2022-09-20T09:16:54.984Z,15.20
2022-09-20T09:20:17.578Z,15.50
2022-09-20T09:23:27.598Z,15.10
2022-09-20T09:26:36.420Z,15.00
2022-09-20T09:29:52.574Z,15.20
2022-09-20T09:33:20.041Z,15.00
2022-09-20T09:36:25.953Z,15.20
2022-09-20T09:39:30.724Z,15.50
2022-09-20T09:42:33.174Z,15.70
2022-09-20T09:45:40.309Z,15.60
2022-09-20T09:48:42.243Z,15.50
2022-09-20T09:52:01.656Z,15.30
2022-09-20T09:55:05.790Z,15.50
2022-09-20T09:58:31.470Z,15.60
2022-09-20T10:01:50.879Z,15.70
2022-09-20T10:05:11.246Z,15.70
2022-09-20T10:08:28.644Z,15.90
2022-09-20T10:11:45.671Z,16.00
2022-09-20T10:15:09.822Z,16.00
2022-09-20T10:18:31.989Z,16.00
2022-09-20T10:21:41.909Z,16.10
2022-09-20T10:24:52.382Z,16.30
2022-09-20T10:28:15.626Z,16.00
2022-09-20T10:31:40.366Z,16.10
2022-09-20T10:35:09.157Z,16.00
2022-09-20T10:38:29.139Z,16.10
2022-09-20T10:42:19.091Z,16.20
2022-09-20T10:45:53.662Z,16.20
2022-09-20T10:49:00.890Z,15.90
2022-09-20T10:52:34.563Z,15.90
2022-09-20T10:56:00.654Z,15.70
2022-09-20T10:59:20.726Z,15.90
2022-09-20T11:02:41.249Z,15.90
2022-09-20T11:05:46.163Z,15.90
2022-09-20T11:08:54.294Z,15.60
2022-09-20T11:12:09.562Z,15.30
2022-09-20T11:16:02.886Z,15.10
2022-09-20T11:19:26.703Z,15.00
2022-09-20T11:22:40.882Z,14.80
2022-09-20T11:25:53.319Z,14.70
2022-09-20T11:29:05.835Z,14.50
2022-09-20T11:32:24.633Z,14.40
2022-09-20T11:35:33.247Z,14.40
2022-09-20T11:38:50.933Z,14.40
2022-09-20T11:42:00.395Z,14.40
2022-09-20T11:45:03.984Z,14.30
2022-09-20T11:48:46.976Z,14.20
2022-09-20T11:52:14.729Z,14.00
2022-09-20T11:55:25.745Z,14.00
2022-09-20T11:58:28.175Z,14.00
2022-09-20T12:01:33.997Z,14.10
2022-09-20T12:04:36.903Z,14.30
2022-09-20T12:07:43.781Z,14.60
2022-09-20T12:11:14.701Z,15.00
2022-09-20T12:14:28.029Z,15.00
2022-09-20T12:17:47.787Z,15.00
2022-09-20T12:20:55.678Z,15.20
2022-09-20T12:23:57.490Z,15.40
2022-09-20T12:27:20.247Z,15.60
2022-09-20T12:30:25.039Z,15.50
2022-09-20T12:34:01.117Z,15.30
2022-09-20T12:37:04.799Z,15.20
2022-09-20T12:40:16.365Z,15.10
2022-09-20T12:43:22.396Z,15.10
2022-09-20T12:46:30.082Z,14.80
2022-09-20T12:50:04.531Z,14.60
2022-09-20T12:53:13.562Z,14.50
2022-09-20T12:56:20.465Z,14.40
2022-09-20T12:59:27.479Z,14.20
2022-09-20T13:02:59.037Z,14.00
2022-09-20T13:06:07.224Z,13.60
2022-09-20T13:09:10.584Z,13.00
2022-09-20T13:12:12.564Z,11.40
2022-09-20T13:15:19.849Z,11.40
2022-09-20T13:18:25.070Z,12.10
2022-09-20T13:21:28.000Z,13.20
2022-09-20T13:24:45.180Z,14.00
2022-09-20T13:27:58.688Z,14.40
2022-09-20T13:31:16.658Z,14.30
2022-09-20T13:34:26.024Z,14.40
2022-09-20T13:37:27.859Z,14.60
2022-09-20T13:40:39.332Z,14.70
2022-09-20T13:43:43.828Z,14.90
2022-09-20T13:46:46.102Z,15.40
2022-09-20T13:49:48.185Z,15.90
2022-09-20T13:52:58.310Z,15.50
2022-09-20T13:56:00.250Z,15.00
2022-09-20T13:59:05.733Z,15.40
2022-09-20T14:02:31.765Z,15.70
2022-09-20T14:05:34.320Z,16.60
2022-09-20T14:08:41.392Z,15.90
2022-09-20T14:11:43.402Z,16.80
2022-09-20T14:14:46.296Z,19.70
2022-09-20T14:17:49.089Z,20.40
2022-09-20T14:20:53.271Z,20.20
2022-09-20T14:24:02.672Z,19.30
2022-09-20T14:27:20.972Z,18.80
2022-09-20T14:30:36.314Z,18.60
2022-09-20T14:33:43.466Z,18.30
2022-09-20T14:36:47.516Z,18.20
2022-09-20T14:39:55.408Z,17.70
2022-09-20T14:43:00.297Z,17.00
2022-09-20T14:46:05.555Z,16.50
2022-09-20T14:49:25.471Z,14.80
2022-09-20T14:52:27.527Z,16.00
2022-09-20T14:55:37.178Z,14.60
2022-09-20T14:59:06.859Z,14.10
2022-09-20T15:02:10.372Z,13.70
2022-09-20T15:05:26.047Z,13.60
2022-09-20T15:08:28.097Z,14.50
2022-09-20T15:11:30.035Z,17.10
2022-09-20T15:14:37.153Z,15.40
2022-09-20T15:17:39.724Z,14.20
2022-09-20T15:20:41.717Z,13.90
2022-09-20T15:23:43.912Z,13.80
2022-09-20T15:26:46.538Z,14.30
2022-09-20T15:29:48.528Z,13.90
2022-09-20T15:32:50.419Z,13.60
2022-09-20T15:35:53.071Z,14.30
2022-09-20T15:38:54.948Z,14.60
2022-09-20T15:41:57.227Z,14.40
2022-09-20T15:44:59.108Z,13.80
2022-09-20T15:48:01.568Z,13.40
2022-09-20T15:51:08.665Z,13.10
2022-09-20T15:54:13.994Z,12.90
2022-09-20T15:57:16.064Z,12.70
2022-09-20T16:00:18.347Z,12.50
2022-09-20T16:03:20.621Z,12.30
2022-09-20T16:06:23.892Z,12.10
2022-09-20T16:09:25.745Z,12.00
2022-09-20T16:12:27.777Z,11.80
2022-09-20T16:15:30.102Z,11.50
2022-09-20T16:18:50.335Z,11.50
2022-09-20T16:21:58.675Z,11.40
2022-09-20T16:25:05.999Z,11.20
2022-09-20T16:28:07.876Z,11.10
2022-09-20T16:31:32.735Z,11.00
2022-09-20T16:34:36.322Z,10.80
2022-09-20T16:37:39.404Z,10.80
2022-09-20T16:40:41.516Z,10.70
2022-09-20T16:43:43.384Z,10.60
2022-09-20T16:46:46.042Z,10.50
2022-09-20T16:49:48.659Z,10.40
2022-09-20T16:52:50.626Z,10.40
2022-09-20T16:55:55.796Z,10.30
2022-09-20T16:58:57.835Z,10.00
2022-09-20T17:01:59.714Z,9.90
2022-09-20T17:05:02.368Z,9.70
2022-09-20T17:08:04.719Z,9.60
2022-09-20T17:11:19.544Z,9.40
2022-09-20T17:14:22.803Z,9.40
2022-09-20T17:17:24.769Z,9.40
2022-09-20T17:20:30.126Z,9.30
2022-09-20T17:23:35.033Z,9.20
2022-09-20T17:26:44.641Z,9.20
2022-09-20T17:29:47.683Z,9.10
2022-09-20T17:32:51.799Z,9.00
2022-09-20T17:35:53.765Z,9.10
2022-09-20T17:39:03.000Z,9.00
2022-09-20T17:42:06.242Z,9.00
2022-09-20T17:45:08.646Z,8.80
2022-09-20T17:48:11.314Z,8.90
2022-09-20T17:51:13.123Z,8.80
2022-09-20T17:54:15.474Z,8.90
2022-09-20T17:57:17.430Z,8.80
2022-09-20T18:00:19.845Z,8.80
2022-09-20T18:03:21.771Z,8.70
2022-09-20T18:06:29.966Z,8.70
2022-09-20T18:09:31.823Z,8.60
2022-09-20T18:12:33.697Z,8.50
2022-09-20T18:15:35.566Z,8.30
2022-09-20T18:18:40.852Z,8.20
2022-09-20T18:21:43.088Z,8.20
2022-09-20T18:24:44.985Z,8.20
2022-09-20T18:27:47.718Z,8.20
2022-09-20T18:31:03.378Z,8.20
2022-09-20T18:34:15.423Z,8.30
2022-09-20T18:37:17.603Z,8.40
2022-09-20T18:40:19.951Z,8.40
2022-09-20T18:43:22.034Z,8.30
2022-09-20T18:46:25.349Z,8.20
2022-09-20T18:49:27.326Z,8.20
2022-09-20T18:52:29.753Z,8.10
2022-09-20T18:55:31.956Z,8.10
2022-09-20T18:58:35.446Z,7.90
2022-09-20T19:02:12.871Z,7.80
2022-09-20T19:05:23.731Z,7.80
2022-09-20T19:08:34.319Z,7.90
2022-09-20T19:11:46.084Z,8.10
2022-09-20T19:15:02.620Z,8.20
2022-09-20T19:18:04.406Z,8.20
2022-09-20T19:21:42.853Z,8.10
2022-09-20T19:25:10.332Z,7.90
2022-09-20T19:28:14.669Z,7.90
2022-09-20T19:31:29.894Z,7.90
2022-09-20T19:34:33.475Z,7.80
2022-09-20T19:38:03.187Z,7.70
2022-09-20T19:41:27.480Z,7.70
2022-09-20T19:44:51.280Z,7.70
2022-09-20T19:47:59.214Z,7.80
2022-09-20T19:51:05.364Z,7.90
2022-09-20T19:54:12.062Z,8.00
2022-09-20T19:57:31.382Z,8.00
2022-09-20T20:00:33.584Z,8.00
2022-09-20T20:03:36.228Z,8.00
2022-09-20T20:06:59.836Z,8.10
2022-09-20T20:10:49.811Z,8.30
2022-09-20T20:14:20.249Z,8.40
2022-09-20T20:17:24.973Z,8.50
2022-09-20T20:21:02.787Z,8.60
2022-09-20T20:24:44.779Z,8.70
2022-09-20T20:27:46.726Z,8.80
2022-09-20T20:30:48.628Z,8.80
2022-09-20T20:33:50.659Z,8.90
2022-09-20T20:37:00.781Z,8.80
2022-09-20T20:40:02.704Z,8.90
2022-09-20T20:43:06.168Z,9.00
2022-09-20T20:46:10.300Z,9.00
2022-09-20T20:49:12.116Z,9.00
2022-09-20T20:52:14.090Z,9.00
2022-09-20T20:55:16.022Z,8.90
2022-09-20T20:58:18.238Z,9.00
2022-09-20T21:01:26.704Z,9.00
2022-09-20T21:04:30.137Z,9.00
2022-09-20T21:07:32.080Z,9.10
2022-09-20T21:10:34.345Z,9.20
2022-09-20T21:13:36.693Z,9.20
2022-09-20T21:16:42.559Z,9.20
2022-09-20T21:19:44.464Z,9.20
2022-09-20T21:22:46.329Z,9.30
2022-09-20T21:25:49.177Z,9.20
2022-09-20T21:28:56.947Z,9.20
2022-09-20T21:31:58.813Z,9.20
2022-09-20T21:35:00.778Z,9.20
2022-09-20T21:38:02.599Z,9.10
2022-09-20T21:41:20.067Z,9.20
2022-09-20T21:44:21.982Z,9.20
2022-09-20T21:47:24.048Z,9.20
2022-09-20T21:50:26.391Z,9.20
2022-09-20T21:53:28.361Z,9.30
2022-09-20T21:56:35.602Z,9.20
2022-09-20T21:59:37.601Z,9.30
2022-09-20T22:02:40.438Z,9.30
2022-09-20T22:05:42.366Z,9.30
2022-09-20T22:08:59.124Z,9.30
2022-09-20T22:12:01.147Z,9.30
2022-09-20T22:15:03.035Z,9.20
2022-09-20T22:18:06.036Z,9.20
2022-09-20T22:21:14.121Z,9.20
2022-09-20T22:24:17.051Z,9.30
2022-09-20T22:27:18.878Z,9.30
2022-09-20T22:30:20.798Z,9.40
2022-09-20T22:33:22.745Z,9.40
2022-09-20T22:36:27.975Z,9.40
2022-09-20T22:39:29.809Z,9.50
2022-09-20T22:42:31.714Z,9.50
2022-09-20T22:45:33.538Z,9.40
2022-09-20T22:48:36.670Z,9.40
2022-09-20T22:51:38.797Z,9.40
2022-09-20T22:54:40.680Z,9.40
2022-09-20T22:57:42.479Z,9.50
2022-09-20T23:00:44.417Z,9.50
2022-09-20T23:03:52.578Z,9.50
2022-09-20T23:06:55.233Z,9.50
2022-09-20T23:09:57.185Z,9.60
2022-09-20T23:12:59.181Z,9.60
2022-09-20T23:16:01.131Z,9.70
2022-09-20T23:19:04.972Z,9.70
2022-09-20T23:22:06.790Z,9.70
2022-09-20T23:25:09.242Z,9.80
2022-09-20T23:28:11.160Z,9.80
2022-09-20T23:31:17.376Z,9.80
2022-09-20T23:34:19.359Z,9.80
2022-09-20T23:37:21.272Z,9.90
2022-09-20T23:40:23.213Z,9.90
2022-09-20T23:43:25.099Z,9.80
2022-09-20T23:46:27.543Z,9.90
2022-09-20T23:49:29.398Z,9.90
2022-09-20T23:52:31.223Z,9.90
2022-09-20T23:55:33.122Z,10.00
2022-09-20T23:58:37.227Z,10.00
