createdAt,value
2018-12-07T00:01:16.285Z,0.90
2018-12-07T00:03:45.347Z,0.90
2018-12-07T00:06:14.435Z,0.90
2018-12-07T00:08:43.448Z,0.90
2018-12-07T00:11:13.319Z,0.90
2018-12-07T00:13:42.457Z,0.90
2018-12-07T00:16:11.458Z,0.90
2018-12-07T00:18:40.495Z,0.90
2018-12-07T00:21:09.618Z,0.90
2018-12-07T00:23:38.606Z,0.90
2018-12-07T00:26:07.685Z,0.90
2018-12-07T00:28:36.725Z,0.90
2018-12-07T00:31:05.813Z,0.90
2018-12-07T00:33:34.921Z,0.90
2018-12-07T00:36:04.071Z,0.90
2018-12-07T00:38:33.109Z,0.90
2018-12-07T00:41:02.133Z,0.90
2018-12-07T00:43:31.333Z,0.90
2018-12-07T00:46:00.344Z,0.90
2018-12-07T00:48:30.488Z,0.90
2018-12-07T00:50:59.580Z,0.90
2018-12-07T00:53:28.746Z,0.90
2018-12-07T00:55:57.778Z,0.90
2018-12-07T00:58:26.892Z,0.90
2018-12-07T01:00:56.085Z,0.90
2018-12-07T01:03:25.104Z,0.90
2018-12-07T01:05:54.222Z,0.90
2018-12-07T01:08:23.343Z,0.90
2018-12-07T01:10:52.475Z,0.90
2018-12-07T01:13:21.591Z,0.90
2018-12-07T01:15:50.693Z,0.90
2018-12-07T01:18:19.670Z,1.00
2018-12-07T01:20:48.782Z,1.00
2018-12-07T01:23:17.833Z,1.00
2018-12-07T01:25:46.819Z,1.00
2018-12-07T01:28:15.990Z,1.00
2018-12-07T01:30:45.124Z,1.00
2018-12-07T01:33:14.178Z,1.00
2018-12-07T01:35:43.310Z,1.00
2018-12-07T01:38:12.450Z,1.00
2018-12-07T01:40:41.552Z,1.00
2018-12-07T01:43:10.684Z,1.00
2018-12-07T01:45:39.846Z,1.00
2018-12-07T01:48:08.910Z,1.00
2018-12-07T01:50:38.041Z,1.00
2018-12-07T01:53:07.125Z,1.00
2018-12-07T01:55:36.169Z,1.00
2018-12-07T01:58:05.299Z,1.10
2018-12-07T02:00:34.361Z,1.10
2018-12-07T02:03:03.470Z,1.10
2018-12-07T02:05:32.523Z,1.10
2018-12-07T02:08:01.607Z,1.10
2018-12-07T02:10:30.593Z,1.10
2018-12-07T02:12:59.663Z,1.10
2018-12-07T02:15:28.645Z,1.10
2018-12-07T02:17:57.654Z,1.10
2018-12-07T02:20:26.753Z,1.10
2018-12-07T02:22:55.878Z,1.20
2018-12-07T02:25:24.916Z,1.20
2018-12-07T02:27:59.618Z,1.20
2018-12-07T02:30:29.049Z,1.20
2018-12-07T02:32:58.155Z,1.20
2018-12-07T02:35:27.426Z,1.20
2018-12-07T02:37:56.570Z,1.20
2018-12-07T02:40:25.671Z,1.20
2018-12-07T02:42:54.741Z,1.20
2018-12-07T02:45:23.742Z,1.20
2018-12-07T02:47:52.754Z,1.20
2018-12-07T02:50:21.846Z,1.20
2018-12-07T02:52:50.917Z,1.20
2018-12-07T02:55:19.918Z,1.20
2018-12-07T02:57:49.064Z,1.20
2018-12-07T03:00:18.210Z,1.20
2018-12-07T03:02:47.426Z,1.30
2018-12-07T03:05:16.594Z,1.30
2018-12-07T03:07:45.696Z,1.30
2018-12-07T03:10:14.704Z,1.30
2018-12-07T03:12:43.773Z,1.30
2018-12-07T03:15:12.797Z,1.30
2018-12-07T03:17:41.853Z,1.30
2018-12-07T03:20:10.940Z,1.30
2018-12-07T03:22:39.997Z,1.30
2018-12-07T03:25:09.116Z,1.30
2018-12-07T03:27:38.358Z,1.30
2018-12-07T03:30:07.507Z,1.30
2018-12-07T03:32:36.627Z,1.40
2018-12-07T03:35:05.890Z,1.40
2018-12-07T03:37:35.047Z,1.40
2018-12-07T03:40:04.434Z,1.40
2018-12-07T03:42:33.466Z,1.40
2018-12-07T03:45:02.490Z,1.40
2018-12-07T03:47:31.531Z,1.40
2018-12-07T03:50:00.618Z,1.40
2018-12-07T03:52:29.786Z,1.40
2018-12-07T03:54:58.830Z,1.40
2018-12-07T03:57:27.939Z,1.40
2018-12-07T03:59:57.048Z,1.40
2018-12-07T04:02:26.029Z,1.40
2018-12-07T04:04:55.090Z,1.40
2018-12-07T04:07:24.102Z,1.40
2018-12-07T04:09:53.309Z,1.40
2018-12-07T04:12:22.439Z,1.40
2018-12-07T04:14:51.439Z,1.40
2018-12-07T04:17:20.601Z,1.50
2018-12-07T04:19:49.653Z,1.50
2018-12-07T04:22:18.766Z,1.50
2018-12-07T04:24:47.879Z,1.50
2018-12-07T04:27:17.200Z,1.50
2018-12-07T04:29:47.257Z,1.50
2018-12-07T04:32:16.290Z,1.60
2018-12-07T04:34:45.371Z,1.60
2018-12-07T04:37:14.370Z,1.60
2018-12-07T04:39:43.450Z,1.60
2018-12-07T04:42:12.530Z,1.60
2018-12-07T04:44:41.618Z,1.60
2018-12-07T04:47:10.911Z,1.60
2018-12-07T04:49:40.085Z,1.70
2018-12-07T04:52:09.314Z,1.70
2018-12-07T04:54:38.418Z,1.70
2018-12-07T04:57:07.498Z,1.70
2018-12-07T04:59:36.674Z,1.70
2018-12-07T05:02:05.821Z,1.70
2018-12-07T05:04:34.905Z,1.80
2018-12-07T05:07:04.040Z,1.80
2018-12-07T05:09:33.086Z,1.80
2018-12-07T05:12:02.204Z,1.80
2018-12-07T05:14:31.243Z,1.80
2018-12-07T05:17:00.304Z,1.80
2018-12-07T05:19:29.435Z,1.80
2018-12-07T05:21:58.543Z,1.80
2018-12-07T05:24:27.622Z,1.80
2018-12-07T05:26:56.676Z,1.80
2018-12-07T05:29:25.702Z,1.80
2018-12-07T05:31:54.947Z,1.80
2018-12-07T05:34:26.095Z,1.80
2018-12-07T05:36:55.110Z,1.90
2018-12-07T05:39:24.670Z,1.90
2018-12-07T05:41:53.698Z,1.90
2018-12-07T05:44:22.716Z,1.90
2018-12-07T05:46:51.782Z,1.90
2018-12-07T05:49:20.954Z,2.00
2018-12-07T05:51:50.422Z,2.00
2018-12-07T05:54:19.494Z,2.00
2018-12-07T05:56:48.662Z,2.00
2018-12-07T05:59:17.778Z,2.10
2018-12-07T06:01:47.090Z,2.00
2018-12-07T06:04:16.085Z,2.10
2018-12-07T06:06:45.138Z,2.00
2018-12-07T06:09:14.346Z,2.00
2018-12-07T06:11:43.366Z,2.10
2018-12-07T06:14:12.370Z,2.10
2018-12-07T06:16:41.479Z,2.10
2018-12-07T06:19:10.585Z,2.20
2018-12-07T06:21:39.746Z,2.20
2018-12-07T06:24:08.813Z,2.20
2018-12-07T06:26:37.822Z,2.20
2018-12-07T06:29:07.056Z,2.20
2018-12-07T06:31:36.165Z,2.30
2018-12-07T06:34:05.278Z,2.30
2018-12-07T06:36:34.350Z,2.30
2018-12-07T06:39:05.334Z,2.30
2018-12-07T06:41:35.441Z,2.30
2018-12-07T06:44:04.453Z,2.30
2018-12-07T06:46:33.454Z,2.30
2018-12-07T06:49:11.735Z,2.30
2018-12-07T06:51:42.188Z,2.40
2018-12-07T06:54:11.250Z,2.40
2018-12-07T06:56:40.473Z,2.40
2018-12-07T06:59:09.518Z,2.40
2018-12-07T07:01:38.625Z,2.50
2018-12-07T07:04:07.767Z,2.50
2018-12-07T07:06:36.825Z,2.50
2018-12-07T07:09:08.153Z,2.60
2018-12-07T07:11:37.233Z,2.60
2018-12-07T07:14:06.309Z,2.60
2018-12-07T07:16:35.525Z,2.60
2018-12-07T07:19:04.756Z,2.60
2018-12-07T07:21:33.893Z,2.70
2018-12-07T07:24:03.128Z,2.70
2018-12-07T07:26:32.252Z,2.80
2018-12-07T07:29:01.359Z,2.80
2018-12-07T07:31:30.380Z,2.80
2018-12-07T07:33:59.490Z,2.80
2018-12-07T07:36:28.815Z,2.90
2018-12-07T07:38:57.832Z,2.90
2018-12-07T07:41:26.979Z,2.90
2018-12-07T07:43:56.178Z,2.90
2018-12-07T07:46:25.310Z,3.00
2018-12-07T07:48:54.354Z,3.00
2018-12-07T07:51:23.467Z,3.10
2018-12-07T07:53:52.517Z,3.10
2018-12-07T07:56:21.570Z,3.10
2018-12-07T07:58:50.658Z,3.20
2018-12-07T08:01:19.666Z,3.20
2018-12-07T08:03:48.747Z,3.20
2018-12-07T08:06:18.068Z,3.20
2018-12-07T08:08:47.079Z,3.30
2018-12-07T08:11:16.266Z,3.30
2018-12-07T08:13:45.286Z,3.30
2018-12-07T08:16:14.303Z,3.30
2018-12-07T08:18:43.344Z,3.40
2018-12-07T08:21:12.386Z,3.40
2018-12-07T08:23:41.542Z,3.50
2018-12-07T08:26:10.608Z,3.50
2018-12-07T08:28:39.629Z,3.60
2018-12-07T08:31:08.746Z,3.70
2018-12-07T08:33:37.885Z,3.70
2018-12-07T08:36:06.989Z,3.80
2018-12-07T08:38:36.081Z,3.80
2018-12-07T08:41:05.148Z,3.90
2018-12-07T08:43:34.347Z,3.90
2018-12-07T08:46:03.488Z,4.00
2018-12-07T08:48:32.684Z,4.00
2018-12-07T08:51:01.841Z,4.00
2018-12-07T08:53:30.937Z,4.00
2018-12-07T08:56:00.020Z,4.10
2018-12-07T08:58:29.019Z,4.10
2018-12-07T09:00:58.099Z,4.20
2018-12-07T09:03:27.277Z,4.20
2018-12-07T09:05:56.342Z,4.30
2018-12-07T09:08:25.401Z,4.30
2018-12-07T09:10:54.460Z,4.40
2018-12-07T09:13:23.522Z,4.40
2018-12-07T09:15:52.668Z,4.50
2018-12-07T09:18:21.830Z,4.50
2018-12-07T09:20:54.193Z,4.60
2018-12-07T09:23:22.010Z,4.60
2018-12-07T09:25:51.010Z,4.60
2018-12-07T09:28:20.031Z,4.70
2018-12-07T09:30:49.165Z,4.70
2018-12-07T09:33:18.181Z,4.70
2018-12-07T09:35:47.413Z,4.80
2018-12-07T09:38:16.424Z,4.80
2018-12-07T09:40:45.541Z,4.80
2018-12-07T09:43:14.700Z,4.90
2018-12-07T09:45:43.789Z,4.90
2018-12-07T09:48:12.837Z,4.90
2018-12-07T09:50:41.973Z,5.00
2018-12-07T09:53:11.156Z,5.00
2018-12-07T09:55:40.293Z,5.00
2018-12-07T09:58:09.333Z,5.00
2018-12-07T10:00:38.404Z,5.00
2018-12-07T10:03:07.503Z,5.10
2018-12-07T10:05:36.822Z,5.10
2018-12-07T10:08:05.950Z,5.10
2018-12-07T10:10:35.038Z,5.20
2018-12-07T10:13:07.907Z,5.30
2018-12-07T10:15:35.230Z,5.30
2018-12-07T10:18:04.270Z,5.30
2018-12-07T10:20:33.817Z,5.30
2018-12-07T10:23:02.874Z,5.40
2018-12-07T10:25:31.915Z,5.40
2018-12-07T10:28:02.094Z,5.40
2018-12-07T10:30:31.339Z,5.40
2018-12-07T10:33:00.497Z,5.40
2018-12-07T10:35:29.647Z,5.40
2018-12-07T10:37:58.794Z,5.40
2018-12-07T10:40:27.822Z,5.40
2018-12-07T10:42:56.828Z,5.40
2018-12-07T10:45:25.921Z,5.50
2018-12-07T10:47:55.026Z,5.50
2018-12-07T10:50:24.097Z,5.50
2018-12-07T10:52:53.405Z,5.60
2018-12-07T10:55:22.422Z,5.60
2018-12-07T10:57:52.675Z,5.60
2018-12-07T11:00:27.125Z,5.60
2018-12-07T11:03:03.513Z,5.60
2018-12-07T11:05:37.926Z,5.60
2018-12-07T11:09:11.172Z,5.70
2018-12-07T11:11:43.813Z,5.70
2018-12-07T11:14:13.310Z,5.80
2018-12-07T11:16:47.623Z,5.80
2018-12-07T11:19:22.169Z,5.80
2018-12-07T11:21:56.709Z,5.90
2018-12-07T11:24:30.984Z,5.90
2018-12-07T11:27:05.479Z,5.90
2018-12-07T11:31:42.986Z,5.90
2018-12-07T11:34:22.552Z,5.90
2018-12-07T11:36:52.774Z,6.00
2018-12-07T11:39:21.833Z,5.90
2018-12-07T11:41:51.044Z,6.00
2018-12-07T11:44:22.132Z,5.90
2018-12-07T11:46:51.287Z,5.90
2018-12-07T11:49:22.977Z,6.00
2018-12-07T11:51:52.115Z,5.90
2018-12-07T11:54:21.326Z,5.90
2018-12-07T11:59:24.694Z,5.90
2018-12-07T12:01:53.767Z,5.90
2018-12-07T12:04:23.941Z,5.90
2018-12-07T12:06:52.972Z,5.90
2018-12-07T12:09:22.114Z,6.00
2018-12-07T12:11:53.289Z,6.00
2018-12-07T12:14:22.373Z,5.90
2018-12-07T12:16:51.466Z,5.90
2018-12-07T12:19:20.562Z,6.00
2018-12-07T12:21:49.580Z,6.00
2018-12-07T12:24:18.778Z,6.00
2018-12-07T12:26:47.855Z,6.00
2018-12-07T12:29:16.876Z,6.00
2018-12-07T12:31:46.158Z,6.00
2018-12-07T12:34:15.254Z,6.10
2018-12-07T12:36:44.474Z,6.10
2018-12-07T12:39:13.543Z,6.10
2018-12-07T12:41:46.686Z,6.10
2018-12-07T12:44:13.744Z,6.20
2018-12-07T12:46:42.837Z,6.20
2018-12-07T12:49:11.929Z,6.20
2018-12-07T12:51:41.149Z,6.20
2018-12-07T12:54:10.259Z,6.20
2018-12-07T12:56:39.393Z,6.20
2018-12-07T12:59:09.003Z,6.20
2018-12-07T13:01:38.514Z,6.30
2018-12-07T13:04:08.799Z,6.30
2018-12-07T13:06:38.957Z,6.30
2018-12-07T13:09:09.455Z,6.30
2018-12-07T13:11:40.510Z,6.30
2018-12-07T13:14:09.553Z,6.20
2018-12-07T13:16:38.610Z,6.30
2018-12-07T13:19:07.614Z,6.30
2018-12-07T13:21:36.637Z,6.30
2018-12-07T13:24:05.743Z,6.30
2018-12-07T13:26:34.902Z,6.30
2018-12-07T13:29:03.992Z,6.30
2018-12-07T13:31:34.009Z,6.40
2018-12-07T13:34:03.116Z,6.40
2018-12-07T13:36:32.241Z,6.40
2018-12-07T13:39:01.366Z,6.40
2018-12-07T13:41:32.627Z,6.40
2018-12-07T13:44:01.766Z,6.30
2018-12-07T13:46:31.443Z,6.30
2018-12-07T13:49:00.908Z,6.40
2018-12-07T13:51:30.421Z,6.40
2018-12-07T13:53:59.638Z,6.40
2018-12-07T13:56:28.936Z,6.50
2018-12-07T13:58:58.364Z,6.50
2018-12-07T14:01:28.037Z,6.50
2018-12-07T14:03:57.216Z,6.40
2018-12-07T14:06:26.383Z,6.40
2018-12-07T14:08:55.516Z,6.50
2018-12-07T14:11:24.811Z,6.40
2018-12-07T14:13:54.117Z,6.50
2018-12-07T14:16:23.535Z,6.50
2018-12-07T14:18:52.913Z,6.50
2018-12-07T14:21:22.379Z,6.50
2018-12-07T14:23:51.710Z,6.50
2018-12-07T14:26:20.984Z,6.50
2018-12-07T14:28:50.262Z,6.50
2018-12-07T14:31:19.632Z,6.50
2018-12-07T14:33:48.828Z,6.50
2018-12-07T14:36:17.993Z,6.50
2018-12-07T14:38:47.088Z,6.50
2018-12-07T14:41:16.411Z,6.50
2018-12-07T14:43:45.881Z,6.50
2018-12-07T14:46:15.011Z,6.50
2018-12-07T14:48:44.106Z,6.50
2018-12-07T14:51:13.318Z,6.50
2018-12-07T14:53:42.403Z,6.60
2018-12-07T14:56:11.767Z,6.60
2018-12-07T14:58:41.078Z,6.60
2018-12-07T15:01:10.491Z,6.60
2018-12-07T15:03:39.899Z,6.60
2018-12-07T15:06:09.970Z,6.60
2018-12-07T15:08:39.013Z,6.60
2018-12-07T15:11:08.216Z,6.60
2018-12-07T15:13:37.551Z,6.60
2018-12-07T15:16:06.689Z,6.60
2018-12-07T15:18:35.898Z,6.70
2018-12-07T15:21:05.201Z,6.60
2018-12-07T15:23:34.411Z,6.60
2018-12-07T15:26:03.689Z,6.70
2018-12-07T15:28:33.619Z,6.70
2018-12-07T15:31:02.952Z,6.70
2018-12-07T15:33:32.279Z,6.70
2018-12-07T15:36:01.455Z,6.70
2018-12-07T15:38:30.728Z,6.70
2018-12-07T15:41:00.004Z,6.70
2018-12-07T15:43:29.203Z,6.80
2018-12-07T15:45:58.450Z,6.70
2018-12-07T15:48:27.562Z,6.70
2018-12-07T15:50:56.722Z,6.70
2018-12-07T15:53:25.930Z,6.70
2018-12-07T15:55:55.280Z,6.70
2018-12-07T15:58:24.516Z,6.70
2018-12-07T16:00:53.685Z,6.70
2018-12-07T16:03:22.808Z,6.80
2018-12-07T16:05:52.014Z,6.80
2018-12-07T16:08:24.892Z,6.80
2018-12-07T16:10:53.312Z,6.80
2018-12-07T16:13:22.737Z,6.80
2018-12-07T16:15:51.809Z,6.80
2018-12-07T16:18:21.239Z,6.80
2018-12-07T16:20:50.393Z,6.80
2018-12-07T16:23:19.624Z,6.80
2018-12-07T16:25:48.964Z,6.80
2018-12-07T16:28:18.126Z,6.80
2018-12-07T16:30:47.209Z,6.80
2018-12-07T16:33:16.258Z,6.80
2018-12-07T16:35:45.568Z,6.80
2018-12-07T16:38:14.693Z,6.80
2018-12-07T16:40:44.074Z,6.80
2018-12-07T16:43:13.330Z,6.80
2018-12-07T16:45:42.474Z,6.80
2018-12-07T16:48:11.611Z,6.80
2018-12-07T16:50:41.875Z,6.80
2018-12-07T16:53:11.034Z,6.80
2018-12-07T16:55:40.407Z,6.80
2018-12-07T16:58:09.581Z,6.80
2018-12-07T17:00:39.916Z,6.90
2018-12-07T17:03:09.285Z,6.90
2018-12-07T17:05:38.369Z,6.90
2018-12-07T17:08:07.676Z,6.90
2018-12-07T17:10:36.980Z,6.90
2018-12-07T17:13:06.258Z,7.00
2018-12-07T17:15:35.618Z,7.00
2018-12-07T17:18:04.891Z,7.00
2018-12-07T17:20:34.216Z,7.00
2018-12-07T17:23:03.618Z,7.10
2018-12-07T17:25:32.688Z,7.00
2018-12-07T17:31:01.893Z,7.00
2018-12-07T17:33:31.131Z,7.10
2018-12-07T17:36:02.339Z,7.10
2018-12-07T17:38:31.602Z,7.10
2018-12-07T17:41:00.774Z,7.10
2018-12-07T17:43:29.911Z,7.10
2018-12-07T17:45:58.993Z,7.10
2018-12-07T17:48:28.435Z,7.10
2018-12-07T17:50:57.657Z,7.10
2018-12-07T17:53:26.967Z,7.10
2018-12-07T17:55:56.117Z,7.10
2018-12-07T17:58:25.355Z,7.10
2018-12-07T18:00:54.618Z,7.10
2018-12-07T18:03:23.737Z,7.10
2018-12-07T18:05:52.842Z,7.10
2018-12-07T18:08:22.042Z,7.10
2018-12-07T18:10:51.481Z,7.10
2018-12-07T18:13:20.710Z,7.10
2018-12-07T18:15:51.144Z,7.10
2018-12-07T18:18:20.353Z,7.10
2018-12-07T18:20:49.722Z,7.20
2018-12-07T18:23:18.864Z,7.20
2018-12-07T18:25:48.190Z,7.20
2018-12-07T18:28:17.687Z,7.10
2018-12-07T18:30:47.102Z,7.20
2018-12-07T18:33:16.344Z,7.20
2018-12-07T18:35:45.735Z,7.20
2018-12-07T18:38:14.798Z,7.20
2018-12-07T18:40:43.979Z,7.20
2018-12-07T18:43:13.236Z,7.20
2018-12-07T18:45:42.402Z,7.20
2018-12-07T18:48:11.575Z,7.20
2018-12-07T18:50:40.886Z,7.20
2018-12-07T18:53:10.085Z,7.20
2018-12-07T18:55:39.227Z,7.30
2018-12-07T18:58:08.510Z,7.30
2018-12-07T19:00:37.708Z,7.30
2018-12-07T19:03:06.819Z,7.30
2018-12-07T19:05:36.031Z,7.40
2018-12-07T19:08:05.518Z,7.30
2018-12-07T19:10:35.060Z,7.30
2018-12-07T19:13:04.403Z,7.30
2018-12-07T19:15:33.479Z,7.30
2018-12-07T19:18:02.822Z,7.30
2018-12-07T19:20:32.257Z,7.30
2018-12-07T19:23:01.467Z,7.30
2018-12-07T19:25:30.757Z,7.30
2018-12-07T19:27:59.915Z,7.30
2018-12-07T19:30:29.195Z,7.30
2018-12-07T19:32:58.354Z,7.30
2018-12-07T19:35:27.795Z,7.30
2018-12-07T19:37:57.372Z,7.30
2018-12-07T19:40:26.531Z,7.30
2018-12-07T19:42:55.682Z,7.30
2018-12-07T19:45:25.125Z,7.30
2018-12-07T19:47:55.376Z,7.30
2018-12-07T19:50:24.729Z,7.30
2018-12-07T19:52:54.210Z,7.30
2018-12-07T19:55:23.434Z,7.30
2018-12-07T19:57:52.606Z,7.30
2018-12-07T20:00:21.757Z,7.30
2018-12-07T20:02:50.986Z,7.30
2018-12-07T20:05:20.466Z,7.30
2018-12-07T20:07:49.639Z,7.30
2018-12-07T20:10:18.814Z,7.20
2018-12-07T20:12:48.420Z,7.20
2018-12-07T20:15:17.788Z,7.30
2018-12-07T20:17:47.293Z,7.30
2018-12-07T20:20:16.571Z,7.30
2018-12-07T20:22:45.901Z,7.30
2018-12-07T20:25:14.955Z,7.20
2018-12-07T20:27:44.291Z,7.30
2018-12-07T20:30:13.556Z,7.30
2018-12-07T20:32:43.618Z,7.30
2018-12-07T20:35:13.174Z,7.30
2018-12-07T20:37:42.424Z,7.30
2018-12-07T20:40:11.844Z,7.30
2018-12-07T20:42:41.238Z,7.30
2018-12-07T20:45:10.473Z,7.30
2018-12-07T20:47:39.731Z,7.30
2018-12-07T20:50:09.341Z,7.30
2018-12-07T20:52:38.679Z,7.30
2018-12-07T20:55:08.039Z,7.40
2018-12-07T20:57:37.293Z,7.40
2018-12-07T21:00:08.148Z,7.40
2018-12-07T21:02:37.631Z,7.40
2018-12-07T21:06:34.854Z,7.40
2018-12-07T21:09:29.359Z,7.40
2018-12-07T21:12:10.907Z,7.40
2018-12-07T21:14:45.491Z,7.40
2018-12-07T21:17:22.417Z,7.40
2018-12-07T21:19:57.128Z,7.40
2018-12-07T21:22:26.510Z,7.40
2018-12-07T21:24:55.796Z,7.40
2018-12-07T21:27:24.978Z,7.50
2018-12-07T21:30:25.144Z,7.40
2018-12-07T21:32:54.450Z,7.40
2018-12-07T21:35:23.634Z,7.40
2018-12-07T21:37:52.830Z,7.50
2018-12-07T21:40:29.698Z,7.50
2018-12-07T21:42:58.809Z,7.50
2018-12-07T21:45:27.882Z,7.50
2018-12-07T21:48:29.744Z,7.50
2018-12-07T21:52:39.720Z,7.50
2018-12-07T21:55:08.875Z,7.50
2018-12-07T21:57:37.972Z,7.50
2018-12-07T22:00:07.085Z,7.50
2018-12-07T22:02:37.530Z,7.50
2018-12-07T22:05:06.941Z,7.50
2018-12-07T22:07:36.403Z,7.50
2018-12-07T22:10:05.854Z,7.40
2018-12-07T22:12:35.521Z,7.40
2018-12-07T22:15:04.953Z,7.50
2018-12-07T22:17:35.134Z,7.50
2018-12-07T22:20:04.631Z,7.40
2018-12-07T22:22:33.774Z,7.50
2018-12-07T22:25:03.094Z,7.40
2018-12-07T22:27:32.321Z,7.50
2018-12-07T22:30:01.569Z,7.50
2018-12-07T22:32:30.841Z,7.50
2018-12-07T22:34:59.993Z,7.40
2018-12-07T22:37:29.269Z,7.40
2018-12-07T22:39:58.556Z,7.40
2018-12-07T22:42:28.752Z,7.40
2018-12-07T22:44:58.086Z,7.40
2018-12-07T22:47:27.250Z,7.40
2018-12-07T22:49:56.557Z,7.40
2018-12-07T22:52:25.678Z,7.40
2018-12-07T22:54:54.813Z,7.40
2018-12-07T22:57:23.810Z,7.40
2018-12-07T22:59:52.869Z,7.40
2018-12-07T23:02:21.943Z,7.40
2018-12-07T23:04:51.117Z,7.40
2018-12-07T23:07:20.197Z,7.40
2018-12-07T23:09:49.361Z,7.40
2018-12-07T23:12:18.416Z,7.40
2018-12-07T23:14:47.442Z,7.30
2018-12-07T23:17:18.636Z,7.30
2018-12-07T23:19:47.736Z,7.40
2018-12-07T23:22:16.894Z,7.40
2018-12-07T23:24:46.073Z,7.40
2018-12-07T23:27:15.123Z,7.40
2018-12-07T23:29:44.239Z,7.30
2018-12-07T23:32:13.391Z,7.30
2018-12-07T23:34:44.390Z,7.30
2018-12-07T23:37:13.601Z,7.40
2018-12-07T23:39:42.664Z,7.30
2018-12-07T23:42:11.728Z,7.40
2018-12-07T23:44:40.801Z,7.40
2018-12-07T23:47:09.987Z,7.40
2018-12-07T23:49:40.172Z,7.40
2018-12-07T23:52:09.264Z,7.40
2018-12-07T23:54:38.529Z,7.40
2018-12-07T23:57:07.589Z,7.40
2018-12-07T23:59:36.625Z,7.30
