createdAt,value
2019-05-01T00:00:54.926Z,75.10
2019-05-01T00:03:49.426Z,75.30
2019-05-01T00:06:26.418Z,76.00
2019-05-01T00:08:56.140Z,75.50
2019-05-01T00:11:25.671Z,75.80
2019-05-01T00:13:55.597Z,76.10
2019-05-01T00:16:25.040Z,76.00
2019-05-01T00:18:54.584Z,75.80
2019-05-01T00:21:24.062Z,76.00
2019-05-01T00:23:53.510Z,74.40
2019-05-01T00:26:23.050Z,73.80
2019-05-01T00:28:52.894Z,74.40
2019-05-01T00:31:23.710Z,74.60
2019-05-01T00:33:53.233Z,74.00
2019-05-01T00:36:22.753Z,73.80
2019-05-01T00:38:52.258Z,73.80
2019-05-01T00:41:21.743Z,73.80
2019-05-01T00:43:51.364Z,74.10
2019-05-01T00:46:20.816Z,72.50
2019-05-01T00:49:09.631Z,74.00
2019-05-01T00:51:39.151Z,74.60
2019-05-01T00:54:08.677Z,74.60
2019-05-01T00:56:42.528Z,74.60
2019-05-01T00:59:14.383Z,74.50
2019-05-01T01:02:01.851Z,72.90
2019-05-01T01:04:31.369Z,72.30
2019-05-01T01:07:00.839Z,72.50
2019-05-01T01:09:30.320Z,72.60
2019-05-01T01:11:59.771Z,72.70
2019-05-01T01:14:29.223Z,73.10
2019-05-01T01:16:58.701Z,72.70
2019-05-01T01:19:28.163Z,72.70
2019-05-01T01:21:57.686Z,72.40
2019-05-01T01:24:27.211Z,72.50
2019-05-01T01:27:16.192Z,72.80
2019-05-01T01:29:45.629Z,73.30
2019-05-01T01:32:15.081Z,73.70
2019-05-01T01:34:44.552Z,73.80
2019-05-01T01:37:14.011Z,74.10
2019-05-01T01:39:43.552Z,74.30
2019-05-01T01:42:13.525Z,74.50
2019-05-01T01:44:47.234Z,74.40
2019-05-01T01:47:16.045Z,74.40
2019-05-01T01:49:45.561Z,74.40
2019-05-01T01:52:15.271Z,74.20
2019-05-01T01:54:44.704Z,73.90
2019-05-01T01:57:14.269Z,73.60
2019-05-01T01:59:44.081Z,73.30
2019-05-01T02:02:23.822Z,73.70
2019-05-01T02:04:54.921Z,74.10
2019-05-01T02:07:45.595Z,74.30
2019-05-01T02:10:15.277Z,74.40
2019-05-01T02:12:45.083Z,74.10
2019-05-01T02:15:15.755Z,73.60
2019-05-01T02:17:45.292Z,72.40
2019-05-01T02:20:14.964Z,71.80
2019-05-01T02:22:44.354Z,70.80
2019-05-01T02:25:15.384Z,70.20
2019-05-01T02:27:49.578Z,69.10
2019-05-01T02:30:20.845Z,68.20
2019-05-01T02:32:50.627Z,68.40
2019-05-01T02:35:20.517Z,68.70
2019-05-01T02:37:52.967Z,68.70
2019-05-01T02:40:37.006Z,68.60
2019-05-01T02:43:08.866Z,68.70
2019-05-01T02:45:40.842Z,69.20
2019-05-01T02:48:11.255Z,69.50
2019-05-01T02:50:41.971Z,69.90
2019-05-01T02:53:11.691Z,70.30
2019-05-01T02:55:42.946Z,70.30
2019-05-01T02:58:13.245Z,70.90
2019-05-01T03:00:43.430Z,71.30
2019-05-01T03:03:13.305Z,71.20
2019-05-01T03:05:42.910Z,70.90
2019-05-01T03:08:12.438Z,70.70
2019-05-01T03:10:42.031Z,70.50
2019-05-01T03:13:11.668Z,70.40
2019-05-01T03:15:41.194Z,70.50
2019-05-01T03:18:14.994Z,70.80
2019-05-01T03:20:52.200Z,70.80
2019-05-01T03:23:32.620Z,69.90
2019-05-01T03:26:14.791Z,70.00
2019-05-01T03:28:44.287Z,69.40
2019-05-01T03:31:13.803Z,69.00
2019-05-01T03:33:55.128Z,69.20
2019-05-01T03:36:24.947Z,69.20
2019-05-01T03:38:54.559Z,69.40
2019-05-01T03:41:24.021Z,69.60
2019-05-01T03:43:53.835Z,69.80
2019-05-01T03:46:25.661Z,69.70
2019-05-01T03:49:04.616Z,69.40
2019-05-01T03:51:34.192Z,69.60
2019-05-01T03:54:03.793Z,69.60
2019-05-01T03:56:33.408Z,69.70
2019-05-01T03:59:03.944Z,69.60
2019-05-01T04:01:38.086Z,69.80
2019-05-01T04:04:09.632Z,70.00
2019-05-01T04:06:39.384Z,70.50
2019-05-01T04:09:08.897Z,70.60
2019-05-01T04:11:38.494Z,70.80
2019-05-01T04:14:08.410Z,71.40
2019-05-01T04:16:38.496Z,71.80
2019-05-01T04:19:08.134Z,72.00
2019-05-01T04:21:39.227Z,72.40
2019-05-01T04:24:08.793Z,72.30
2019-05-01T04:26:38.498Z,72.20
2019-05-01T04:29:09.603Z,71.50
2019-05-01T04:31:40.879Z,71.10
2019-05-01T04:34:18.146Z,71.50
2019-05-01T04:36:49.309Z,71.60
2019-05-01T04:39:19.504Z,71.70
2019-05-01T04:41:49.513Z,71.10
2019-05-01T04:44:19.048Z,70.60
2019-05-01T04:46:49.330Z,70.50
2019-05-01T04:49:20.202Z,70.50
2019-05-01T04:51:49.735Z,70.70
2019-05-01T04:54:19.356Z,70.80
2019-05-01T04:56:48.942Z,70.90
2019-05-01T04:59:18.728Z,71.20
2019-05-01T05:01:57.577Z,71.60
2019-05-01T05:04:27.620Z,71.30
2019-05-01T05:06:57.216Z,71.40
2019-05-01T05:09:42.992Z,71.10
2019-05-01T05:12:14.450Z,70.70
2019-05-01T05:17:37.889Z,71.10
2019-05-01T05:20:07.673Z,71.40
2019-05-01T05:22:37.145Z,71.60
2019-05-01T05:25:06.830Z,72.40
2019-05-01T05:27:38.089Z,71.60
2019-05-01T05:30:07.705Z,71.80
2019-05-01T05:32:39.188Z,71.70
2019-05-01T05:35:10.238Z,71.60
2019-05-01T05:37:58.121Z,71.50
2019-05-01T05:40:30.827Z,71.50
2019-05-01T05:43:01.514Z,71.30
2019-05-01T05:45:31.049Z,71.20
2019-05-01T05:48:00.717Z,71.40
2019-05-01T05:50:33.646Z,71.60
2019-05-01T05:53:14.934Z,71.90
2019-05-01T05:55:55.278Z,71.70
2019-05-01T05:58:31.758Z,71.80
2019-05-01T06:01:11.657Z,71.80
2019-05-01T06:04:01.145Z,71.60
2019-05-01T06:06:39.235Z,71.70
2019-05-01T06:09:13.857Z,71.30
2019-05-01T06:11:49.318Z,71.20
2019-05-01T06:14:22.136Z,69.80
2019-05-01T06:16:56.298Z,70.30
2019-05-01T06:19:36.955Z,69.40
2019-05-01T06:22:24.782Z,68.00
2019-05-01T06:25:22.561Z,67.80
2019-05-01T06:27:59.279Z,67.80
2019-05-01T06:30:30.712Z,67.30
2019-05-01T06:33:04.227Z,67.00
2019-05-01T06:35:33.966Z,66.80
2019-05-01T06:38:05.854Z,66.90
2019-05-01T06:40:39.010Z,66.50
2019-05-01T06:43:12.914Z,66.50
2019-05-01T06:45:51.683Z,66.50
2019-05-01T06:48:20.765Z,66.40
2019-05-01T06:50:55.266Z,66.40
2019-05-01T06:53:25.157Z,65.90
2019-05-01T06:55:54.807Z,66.20
2019-05-01T06:58:24.394Z,66.20
2019-05-01T07:00:53.999Z,66.00
2019-05-01T07:03:23.594Z,66.10
2019-05-01T07:05:54.391Z,66.40
2019-05-01T07:08:25.218Z,66.90
2019-05-01T07:10:56.075Z,66.70
2019-05-01T07:13:25.601Z,66.20
2019-05-01T07:15:58.750Z,65.70
2019-05-01T07:18:29.095Z,65.80
2019-05-01T07:20:57.461Z,65.80
2019-05-01T07:23:27.055Z,66.00
2019-05-01T07:25:59.654Z,66.10
2019-05-01T07:28:34.176Z,65.80
2019-05-01T07:31:05.019Z,65.80
2019-05-01T07:33:33.464Z,65.10
2019-05-01T07:36:06.924Z,65.40
2019-05-01T07:38:38.363Z,65.00
2019-05-01T07:41:06.057Z,65.20
2019-05-01T07:43:55.054Z,64.90
2019-05-01T07:46:42.433Z,63.90
2019-05-01T07:49:13.163Z,63.80
2019-05-01T07:51:52.914Z,64.00
2019-05-01T07:54:23.153Z,63.90
2019-05-01T07:56:52.875Z,63.70
2019-05-01T07:59:22.867Z,63.80
2019-05-01T08:01:58.253Z,63.90
2019-05-01T08:04:38.042Z,63.70
2019-05-01T08:07:01.920Z,63.40
2019-05-01T08:09:31.391Z,63.10
2019-05-01T08:12:00.834Z,62.90
2019-05-01T08:14:31.266Z,63.10
2019-05-01T08:17:00.711Z,63.40
2019-05-01T08:19:34.794Z,62.80
2019-05-01T08:22:04.586Z,62.40
2019-05-01T08:24:35.054Z,62.50
2019-05-01T08:27:05.234Z,62.60
2019-05-01T08:29:36.893Z,62.70
2019-05-01T08:32:18.711Z,62.40
2019-05-01T08:34:49.344Z,62.00
2019-05-01T08:37:22.498Z,62.20
2019-05-01T08:39:50.009Z,62.10
2019-05-01T08:42:19.755Z,62.50
2019-05-01T08:44:53.295Z,62.80
2019-05-01T08:47:27.776Z,62.90
2019-05-01T08:49:58.890Z,62.50
2019-05-01T08:52:28.416Z,62.30
2019-05-01T08:54:57.860Z,62.60
2019-05-01T08:57:33.600Z,62.30
2019-05-01T09:00:00.394Z,62.10
2019-05-01T09:02:32.515Z,61.80
2019-05-01T09:05:02.811Z,61.50
2019-05-01T09:07:33.371Z,60.80
2019-05-01T09:10:03.276Z,61.30
2019-05-01T09:12:32.880Z,60.90
2019-05-01T09:15:02.351Z,60.70
2019-05-01T09:17:31.900Z,60.60
2019-05-01T09:20:01.768Z,60.40
2019-05-01T09:22:31.378Z,60.90
2019-05-01T09:25:01.883Z,61.20
2019-05-01T09:27:42.779Z,61.60
2019-05-01T09:30:21.906Z,62.20
2019-05-01T09:32:54.147Z,62.50
2019-05-01T09:35:20.599Z,62.70
2019-05-01T09:37:50.118Z,62.60
2019-05-01T09:40:19.871Z,63.10
2019-05-01T09:42:54.781Z,62.90
2019-05-01T09:45:22.097Z,63.10
2019-05-01T09:47:51.699Z,63.20
2019-05-01T09:50:21.258Z,63.30
2019-05-01T09:53:04.214Z,64.00
2019-05-01T09:55:38.300Z,63.20
2019-05-01T09:58:08.851Z,63.10
2019-05-01T10:00:38.280Z,63.30
2019-05-01T10:03:08.407Z,62.80
2019-05-01T10:05:42.923Z,62.50
2019-05-01T10:08:10.222Z,61.80
2019-05-01T10:10:39.678Z,61.10
2019-05-01T10:13:09.138Z,61.30
2019-05-01T10:15:38.650Z,61.80
2019-05-01T10:18:08.173Z,61.70
2019-05-01T10:20:37.646Z,61.30
2019-05-01T10:23:14.704Z,61.60
2019-05-01T10:25:47.959Z,61.30
2019-05-01T10:28:21.089Z,60.70
2019-05-01T10:31:25.917Z,60.70
2019-05-01T10:34:02.902Z,60.10
2019-05-01T10:36:35.175Z,60.10
2019-05-01T10:39:07.362Z,60.00
2019-05-01T10:41:41.235Z,60.50
2019-05-01T10:44:08.078Z,60.70
2019-05-01T10:46:37.555Z,60.60
2019-05-01T10:49:07.018Z,60.50
2019-05-01T10:51:36.539Z,60.50
2019-05-01T10:54:06.094Z,60.20
2019-05-01T10:56:35.545Z,59.80
2019-05-01T10:59:05.090Z,59.70
2019-05-01T11:01:38.630Z,59.10
2019-05-01T11:04:08.176Z,58.70
2019-05-01T11:06:37.639Z,58.10
2019-05-01T11:09:07.862Z,57.80
2019-05-01T11:11:37.497Z,57.50
2019-05-01T11:14:07.017Z,56.90
2019-05-01T11:16:36.547Z,56.70
2019-05-01T11:19:06.191Z,56.00
2019-05-01T11:21:35.727Z,54.90
2019-05-01T11:24:06.429Z,54.50
2019-05-01T11:26:35.967Z,53.50
2019-05-01T11:29:06.720Z,53.90
2019-05-01T11:31:43.734Z,54.50
2019-05-01T11:34:23.424Z,54.80
2019-05-01T11:37:06.747Z,54.50
2019-05-01T11:39:40.944Z,54.40
2019-05-01T11:42:14.807Z,54.30
2019-05-01T11:44:45.566Z,54.10
2019-05-01T11:47:15.549Z,53.80
2019-05-01T11:49:45.025Z,53.00
2019-05-01T11:52:14.483Z,52.50
2019-05-01T11:54:44.929Z,52.90
2019-05-01T11:57:14.375Z,52.40
2019-05-01T11:59:43.851Z,52.70
2019-05-01T12:02:13.303Z,53.10
2019-05-01T12:04:42.777Z,53.50
2019-05-01T12:07:12.335Z,52.80
2019-05-01T12:09:41.911Z,52.90
2019-05-01T12:12:14.515Z,52.80
2019-05-01T12:14:44.192Z,52.80
2019-05-01T12:17:27.483Z,52.70
2019-05-01T12:19:56.930Z,52.30
2019-05-01T12:22:26.417Z,51.50
2019-05-01T12:24:55.858Z,50.80
2019-05-01T12:27:25.335Z,51.10
2019-05-01T12:29:54.854Z,51.40
2019-05-01T12:32:24.332Z,51.40
2019-05-01T12:34:53.815Z,51.30
2019-05-01T12:37:37.980Z,50.80
2019-05-01T12:40:10.073Z,50.30
2019-05-01T12:42:39.818Z,50.80
2019-05-01T12:45:12.996Z,51.10
2019-05-01T12:47:50.314Z,50.60
2019-05-01T12:50:20.602Z,50.20
2019-05-01T12:53:01.586Z,50.00
2019-05-01T12:55:42.432Z,50.20
2019-05-01T12:58:12.041Z,50.00
2019-05-01T13:00:46.438Z,49.90
2019-05-01T13:03:16.623Z,49.80
2019-05-01T13:05:46.428Z,49.70
2019-05-01T13:08:16.490Z,49.90
2019-05-01T13:10:46.183Z,49.30
2019-05-01T13:13:16.001Z,49.20
2019-05-01T13:15:45.830Z,48.90
2019-05-01T13:18:15.886Z,48.70
2019-05-01T13:20:45.632Z,48.70
2019-05-01T13:23:16.111Z,49.00
2019-05-01T13:25:46.351Z,49.00
2019-05-01T13:28:33.826Z,49.00
2019-05-01T13:31:11.824Z,49.20
2019-05-01T13:33:49.882Z,49.50
2019-05-01T13:36:19.968Z,49.20
2019-05-01T13:38:50.160Z,49.20
2019-05-01T13:41:19.899Z,48.40
2019-05-01T13:43:49.443Z,48.20
2019-05-01T13:46:18.966Z,48.20
2019-05-01T13:48:48.535Z,47.90
2019-05-01T13:51:19.251Z,46.80
2019-05-01T13:53:48.725Z,46.90
2019-05-01T13:56:18.191Z,46.50
2019-05-01T13:58:48.135Z,45.50
2019-05-01T14:01:18.345Z,45.60
2019-05-01T14:03:47.872Z,45.80
2019-05-01T14:06:18.774Z,45.20
2019-05-01T14:08:48.215Z,44.20
2019-05-01T14:11:17.752Z,44.00
2019-05-01T14:13:47.339Z,44.10
2019-05-01T14:16:16.805Z,43.30
2019-05-01T14:18:46.269Z,43.40
2019-05-01T14:21:20.310Z,43.10
2019-05-01T14:24:09.630Z,43.20
2019-05-01T14:26:39.100Z,42.60
2019-05-01T14:29:09.113Z,41.40
2019-05-01T14:31:38.584Z,41.20
2019-05-01T14:34:08.034Z,40.10
2019-05-01T14:36:37.508Z,39.60
2019-05-01T14:39:07.485Z,38.90
2019-05-01T14:41:38.619Z,39.00
2019-05-01T14:44:08.169Z,38.90
2019-05-01T14:46:37.626Z,38.20
2019-05-01T14:49:11.818Z,38.40
2019-05-01T14:51:41.457Z,38.70
2019-05-01T14:54:10.930Z,38.70
2019-05-01T14:56:43.192Z,39.20
2019-05-01T14:59:11.550Z,39.50
2019-05-01T15:01:40.998Z,39.70
2019-05-01T15:04:10.454Z,39.10
2019-05-01T15:06:39.918Z,39.20
2019-05-01T15:09:09.909Z,39.00
2019-05-01T15:11:40.830Z,39.90
2019-05-01T15:14:11.951Z,40.50
2019-05-01T15:16:51.991Z,40.40
2019-05-01T15:19:23.107Z,41.10
2019-05-01T15:21:52.566Z,41.20
2019-05-01T15:24:22.022Z,41.00
2019-05-01T15:26:51.487Z,41.30
2019-05-01T15:29:21.099Z,41.90
2019-05-01T15:31:50.747Z,43.30
2019-05-01T15:34:21.295Z,44.30
2019-05-01T15:36:50.780Z,44.00
2019-05-01T15:39:34.048Z,44.80
2019-05-01T15:42:05.149Z,46.10
2019-05-01T15:44:39.032Z,44.60
2019-05-01T15:47:07.726Z,44.50
2019-05-01T15:49:37.098Z,43.80
2019-05-01T15:52:06.626Z,42.60
2019-05-01T15:54:36.086Z,43.70
2019-05-01T15:57:05.778Z,44.60
2019-05-01T15:59:35.250Z,44.60
2019-05-01T16:02:05.131Z,46.50
2019-05-01T16:04:34.589Z,48.30
2019-05-01T16:07:04.121Z,49.30
2019-05-01T16:09:34.646Z,50.60
2019-05-01T16:12:15.614Z,52.00
2019-05-01T16:14:45.620Z,52.90
2019-05-01T16:17:15.229Z,53.80
2019-05-01T16:19:44.694Z,54.30
2019-05-01T16:22:14.171Z,54.40
2019-05-01T16:24:43.685Z,54.70
2019-05-01T16:27:16.793Z,54.70
2019-05-01T16:29:52.199Z,55.00
2019-05-01T16:32:21.665Z,55.30
2019-05-01T16:34:51.108Z,55.30
2019-05-01T16:37:20.634Z,55.90
2019-05-01T16:39:57.731Z,56.40
2019-05-01T16:42:28.838Z,56.30
2019-05-01T16:44:58.319Z,56.60
2019-05-01T16:47:27.774Z,57.30
2019-05-01T16:49:57.234Z,57.70
2019-05-01T16:52:28.354Z,58.20
2019-05-01T16:54:59.378Z,58.40
2019-05-01T16:57:48.559Z,59.20
2019-05-01T17:00:21.362Z,60.10
2019-05-01T17:03:06.539Z,62.20
2019-05-01T17:05:43.454Z,61.70
2019-05-01T17:08:14.565Z,62.10
2019-05-01T17:10:45.682Z,61.90
2019-05-01T17:13:15.129Z,61.90
2019-05-01T17:15:46.242Z,61.60
2019-05-01T17:18:15.879Z,61.20
2019-05-01T17:20:51.906Z,60.90
2019-05-01T17:23:21.379Z,60.90
2019-05-01T17:25:50.828Z,61.20
2019-05-01T17:28:20.345Z,60.80
2019-05-01T17:30:51.613Z,61.10
2019-05-01T17:33:22.097Z,61.10
2019-05-01T17:35:51.631Z,61.00
2019-05-01T17:38:23.066Z,61.20
2019-05-01T17:40:53.599Z,60.80
2019-05-01T17:43:23.897Z,60.60
2019-05-01T17:45:53.342Z,60.60
2019-05-01T17:48:22.794Z,61.00
2019-05-01T17:50:54.988Z,61.00
2019-05-01T17:53:23.436Z,61.40
2019-05-01T17:55:52.917Z,61.40
2019-05-01T17:58:22.376Z,61.60
2019-05-01T18:00:56.272Z,61.70
2019-05-01T18:03:29.543Z,62.20
2019-05-01T18:06:12.340Z,62.70
2019-05-01T18:09:02.951Z,63.10
2019-05-01T18:11:26.662Z,63.40
2019-05-01T18:13:56.197Z,63.90
2019-05-01T18:16:27.336Z,63.90
2019-05-01T18:18:56.767Z,64.10
2019-05-01T18:21:26.222Z,64.30
2019-05-01T18:23:57.411Z,64.70
2019-05-01T18:26:43.509Z,65.00
2019-05-01T18:29:13.781Z,65.30
2019-05-01T18:31:48.713Z,65.60
2019-05-01T18:34:18.269Z,65.90
2019-05-01T18:36:49.372Z,66.30
2019-05-01T18:39:37.157Z,66.60
2019-05-01T18:42:14.444Z,66.50
2019-05-01T18:44:47.395Z,66.90
2019-05-01T18:47:15.078Z,67.10
2019-05-01T18:49:44.589Z,67.60
2019-05-01T18:52:14.139Z,67.70
2019-05-01T18:54:43.593Z,68.00
2019-05-01T18:57:14.701Z,68.00
2019-05-01T18:59:45.138Z,68.20
2019-05-01T19:02:14.662Z,68.20
2019-05-01T19:04:44.210Z,68.20
2019-05-01T19:07:15.177Z,68.40
2019-05-01T19:09:45.291Z,68.60
2019-05-01T19:12:15.985Z,68.70
2019-05-01T19:14:45.465Z,69.00
2019-05-01T19:17:15.008Z,69.30
2019-05-01T19:19:46.058Z,69.40
2019-05-01T19:22:17.468Z,69.70
2019-05-01T19:24:46.913Z,69.90
2019-05-01T19:27:19.002Z,70.30
2019-05-01T19:29:47.659Z,70.40
2019-05-01T19:32:18.606Z,70.60
2019-05-01T19:34:48.809Z,70.40
2019-05-01T19:37:22.063Z,70.60
2019-05-01T19:39:53.748Z,70.60
2019-05-01T19:42:23.601Z,70.40
2019-05-01T19:44:56.273Z,70.20
2019-05-01T19:47:27.021Z,70.50
2019-05-01T19:50:06.844Z,70.80
2019-05-01T19:52:32.347Z,71.10
2019-05-01T19:55:01.324Z,71.30
2019-05-01T19:57:34.894Z,71.50
2019-05-01T20:00:08.895Z,71.90
2019-05-01T20:02:40.178Z,72.00
2019-05-01T20:05:13.808Z,72.10
2019-05-01T20:07:43.336Z,72.10
2019-05-01T20:10:13.643Z,72.20
2019-05-01T20:12:43.203Z,72.50
2019-05-01T20:15:12.723Z,72.80
2019-05-01T20:17:42.407Z,72.90
2019-05-01T20:20:13.494Z,73.00
2019-05-01T20:22:43.142Z,73.20
2019-05-01T20:25:14.745Z,74.00
2019-05-01T20:27:47.754Z,73.40
2019-05-01T20:30:15.598Z,73.50
2019-05-01T20:32:45.070Z,73.80
2019-05-01T20:35:14.607Z,74.10
2019-05-01T20:37:44.066Z,74.10
2019-05-01T20:40:14.269Z,74.20
2019-05-01T20:42:44.006Z,74.30
2019-05-01T20:45:18.157Z,74.60
2019-05-01T20:47:46.020Z,74.40
2019-05-01T20:50:16.258Z,74.70
2019-05-01T20:52:45.858Z,75.00
2019-05-01T20:55:15.458Z,75.20
2019-05-01T20:57:46.639Z,75.50
2019-05-01T21:00:18.706Z,75.60
2019-05-01T21:02:48.175Z,75.60
2019-05-01T21:05:21.914Z,75.70
2019-05-01T21:07:56.646Z,75.90
2019-05-01T21:10:29.999Z,76.10
2019-05-01T21:13:12.405Z,76.20
2019-05-01T21:15:42.372Z,76.60
2019-05-01T21:18:11.835Z,76.70
2019-05-01T21:20:43.912Z,76.70
2019-05-01T21:23:14.407Z,76.90
2019-05-01T21:25:59.860Z,77.00
2019-05-01T21:28:28.606Z,77.20
2019-05-01T21:30:57.887Z,77.30
2019-05-01T21:33:27.414Z,77.80
2019-05-01T21:35:59.526Z,77.80
2019-05-01T21:38:27.957Z,78.00
2019-05-01T21:40:57.413Z,78.10
2019-05-01T21:43:27.946Z,78.40
2019-05-01T21:45:58.010Z,78.50
2019-05-01T21:48:28.994Z,78.40
2019-05-01T21:51:03.415Z,78.60
2019-05-01T21:53:29.597Z,79.50
2019-05-01T21:56:06.101Z,78.90
2019-05-01T21:58:35.949Z,79.10
2019-05-01T22:01:07.073Z,79.00
2019-05-01T22:03:36.758Z,79.20
2019-05-01T22:06:06.316Z,79.30
2019-05-01T22:08:39.241Z,79.50
2019-05-01T22:11:07.786Z,79.60
2019-05-01T22:13:37.899Z,79.90
2019-05-01T22:16:18.496Z,80.10
2019-05-01T22:18:49.486Z,80.60
2019-05-01T22:21:23.376Z,80.80
2019-05-01T22:23:56.353Z,81.20
2019-05-01T22:26:27.404Z,81.40
2019-05-01T22:29:11.090Z,81.60
2019-05-01T22:31:45.153Z,81.70
2019-05-01T22:34:16.190Z,81.90
2019-05-01T22:36:45.721Z,81.50
2019-05-01T22:39:15.237Z,81.50
2019-05-01T22:41:45.860Z,81.60
2019-05-01T22:44:17.870Z,81.70
2019-05-01T22:46:46.466Z,81.70
2019-05-01T22:49:15.926Z,81.70
2019-05-01T22:51:45.397Z,81.80
2019-05-01T22:54:14.856Z,81.70
2019-05-01T22:56:44.306Z,81.90
2019-05-01T22:59:15.335Z,81.60
2019-05-01T23:01:49.193Z,81.70
2019-05-01T23:04:19.020Z,81.50
2019-05-01T23:06:51.076Z,81.50
2019-05-01T23:09:39.886Z,81.50
2019-05-01T23:12:09.481Z,81.60
2019-05-01T23:14:54.806Z,81.50
2019-05-01T23:17:29.668Z,81.60
2019-05-01T23:20:04.006Z,81.80
2019-05-01T23:22:31.404Z,82.10
2019-05-01T23:25:00.870Z,82.30
2019-05-01T23:27:30.794Z,82.50
2019-05-01T23:30:00.453Z,82.50
2019-05-01T23:32:30.940Z,82.60
2019-05-01T23:35:00.340Z,82.80
2019-05-01T23:37:29.827Z,83.10
2019-05-01T23:39:59.298Z,83.60
2019-05-01T23:42:28.788Z,83.10
2019-05-01T23:44:59.011Z,83.20
2019-05-01T23:47:50.470Z,83.30
2019-05-01T23:50:19.997Z,83.40
2019-05-01T23:52:49.476Z,83.70
2019-05-01T23:55:18.941Z,83.70
2019-05-01T23:57:49.483Z,83.70
