createdAt,value
2018-09-29T00:00:51.683Z,99.90
2018-09-29T00:05:44.946Z,99.90
2018-09-29T00:10:38.186Z,99.90
2018-09-29T00:15:31.707Z,99.90
2018-09-29T00:20:24.940Z,99.90
2018-09-29T00:25:18.164Z,99.90
2018-09-29T00:30:11.490Z,99.90
2018-09-29T00:35:04.761Z,99.90
2018-09-29T00:39:57.970Z,99.90
2018-09-29T00:44:51.230Z,99.90
2018-09-29T00:49:44.506Z,99.90
2018-09-29T00:54:37.744Z,99.90
2018-09-29T00:59:30.993Z,99.90
2018-09-29T01:04:24.339Z,99.90
2018-09-29T01:09:17.575Z,99.90
2018-09-29T01:14:10.856Z,99.90
2018-09-29T01:19:04.097Z,99.90
2018-09-29T01:23:57.351Z,99.90
2018-09-29T01:28:50.559Z,99.90
2018-09-29T01:33:44.328Z,99.90
2018-09-29T01:38:37.583Z,99.90
2018-09-29T01:43:30.802Z,99.90
2018-09-29T01:48:24.668Z,99.90
2018-09-29T01:53:17.942Z,99.90
2018-09-29T01:58:11.200Z,99.90
2018-09-29T02:03:09.320Z,99.90
2018-09-29T02:08:02.648Z,99.90
2018-09-29T02:12:55.891Z,99.90
2018-09-29T02:17:49.132Z,99.90
2018-09-29T02:22:42.388Z,99.90
2018-09-29T02:27:35.621Z,99.90
2018-09-29T02:32:28.930Z,99.90
2018-09-29T02:37:22.171Z,99.90
2018-09-29T02:42:15.506Z,99.90
2018-09-29T02:47:08.737Z,99.90
2018-09-29T02:52:02.027Z,99.90
2018-09-29T02:56:55.264Z,99.90
2018-09-29T03:01:48.540Z,99.90
2018-09-29T03:06:41.818Z,99.90
2018-09-29T03:11:35.094Z,99.90
2018-09-29T03:16:28.402Z,99.90
2018-09-29T03:21:21.619Z,99.90
2018-09-29T03:26:14.843Z,99.90
2018-09-29T03:31:08.308Z,99.90
2018-09-29T03:36:01.568Z,99.90
2018-09-29T03:40:54.827Z,99.90
2018-09-29T03:45:48.070Z,99.90
2018-09-29T03:50:41.305Z,99.90
2018-09-29T03:55:34.539Z,99.90
2018-09-29T04:00:27.821Z,99.90
2018-09-29T04:05:21.091Z,99.90
2018-09-29T04:10:14.333Z,99.90
2018-09-29T04:15:08.652Z,99.90
2018-09-29T04:20:02.207Z,99.90
2018-09-29T04:24:55.457Z,99.90
2018-09-29T04:29:48.707Z,99.90
2018-09-29T04:34:41.932Z,99.90
2018-09-29T04:39:35.179Z,99.90
2018-09-29T04:44:28.413Z,99.90
2018-09-29T04:49:21.599Z,99.90
2018-09-29T04:54:14.887Z,99.90
2018-09-29T04:59:08.177Z,99.90
2018-09-29T05:04:01.475Z,99.90
2018-09-29T05:08:54.742Z,99.90
2018-09-29T05:13:48.106Z,99.90
2018-09-29T05:18:41.395Z,99.90
2018-09-29T05:23:34.636Z,99.90
2018-09-29T05:28:27.918Z,99.90
2018-09-29T05:33:21.171Z,99.90
2018-09-29T05:38:15.041Z,99.90
2018-09-29T05:43:08.332Z,99.90
2018-09-29T05:48:01.579Z,99.90
2018-09-29T05:52:54.868Z,99.90
2018-09-29T05:57:48.346Z,99.90
2018-09-29T06:02:41.634Z,99.90
2018-09-29T06:07:34.932Z,99.90
2018-09-29T06:12:28.152Z,99.90
2018-09-29T06:17:22.136Z,99.90
2018-09-29T06:22:15.396Z,99.90
2018-09-29T06:27:08.958Z,99.90
2018-09-29T06:32:02.239Z,99.90
2018-09-29T06:36:55.491Z,99.90
2018-09-29T06:41:48.786Z,99.90
2018-09-29T06:46:42.061Z,99.90
2018-09-29T06:51:35.301Z,99.90
2018-09-29T06:56:28.560Z,99.90
2018-09-29T07:01:21.795Z,99.90
2018-09-29T07:06:15.100Z,99.90
2018-09-29T07:11:08.331Z,99.90
2018-09-29T07:16:02.149Z,99.90
2018-09-29T07:20:55.393Z,99.90
2018-09-29T07:25:48.671Z,99.90
2018-09-29T07:30:41.921Z,99.90
2018-09-29T07:35:35.162Z,99.90
2018-09-29T07:40:28.443Z,99.90
2018-09-29T07:45:21.746Z,99.90
2018-09-29T07:50:15.084Z,99.90
2018-09-29T07:55:08.373Z,99.90
2018-09-29T08:00:01.657Z,99.90
2018-09-29T08:04:54.911Z,99.90
2018-09-29T08:09:48.161Z,99.90
2018-09-29T08:14:41.428Z,99.90
2018-09-29T08:19:34.672Z,99.90
2018-09-29T08:24:27.989Z,99.90
2018-09-29T08:29:21.973Z,99.90
2018-09-29T08:34:15.238Z,97.60
2018-09-29T08:39:09.258Z,99.00
2018-09-29T08:44:02.587Z,96.20
2018-09-29T08:48:55.842Z,98.60
2018-09-29T08:53:49.125Z,99.20
2018-09-29T08:58:42.305Z,96.30
2018-09-29T09:03:35.626Z,99.10
2018-09-29T09:08:28.873Z,96.80
2018-09-29T09:13:22.317Z,94.40
2018-09-29T09:18:15.733Z,94.80
2018-09-29T09:23:09.088Z,93.60
2018-09-29T09:28:02.351Z,96.20
2018-09-29T09:32:55.610Z,97.30
2018-09-29T09:37:48.924Z,98.80
2018-09-29T09:42:42.258Z,98.10
2018-09-29T09:47:35.555Z,97.40
2018-09-29T09:52:28.783Z,96.60
2018-09-29T09:57:22.037Z,97.10
2018-09-29T10:02:21.043Z,98.20
2018-09-29T10:07:14.261Z,98.30
2018-09-29T10:12:07.529Z,99.00
2018-09-29T10:17:01.375Z,98.40
2018-09-29T10:21:54.683Z,99.40
2018-09-29T10:26:47.981Z,98.80
2018-09-29T10:31:41.242Z,99.90
2018-09-29T10:36:35.017Z,99.20
2018-09-29T10:41:28.300Z,99.30
2018-09-29T10:46:23.014Z,99.90
2018-09-29T10:51:16.285Z,99.60
2018-09-29T10:56:09.549Z,99.50
2018-09-29T11:01:02.931Z,97.10
2018-09-29T11:05:56.230Z,96.80
2018-09-29T11:10:50.209Z,96.10
2018-09-29T11:15:43.513Z,94.90
2018-09-29T11:20:36.790Z,93.60
2018-09-29T11:25:30.061Z,92.20
2018-09-29T11:30:23.320Z,92.90
2018-09-29T11:35:16.868Z,91.10
2018-09-29T11:40:10.149Z,88.10
2018-09-29T11:45:03.617Z,85.80
2018-09-29T11:49:56.887Z,83.40
2018-09-29T11:54:50.117Z,85.20
2018-09-29T11:59:43.388Z,86.30
2018-09-29T12:04:36.671Z,87.60
2018-09-29T12:09:29.979Z,83.50
2018-09-29T12:14:23.249Z,83.00
2018-09-29T12:19:16.471Z,85.10
2018-09-29T12:24:09.712Z,84.80
2018-09-29T12:29:03.042Z,85.90
2018-09-29T12:33:57.026Z,86.10
2018-09-29T12:38:50.302Z,81.80
2018-09-29T12:43:43.553Z,80.60
2018-09-29T12:48:36.806Z,72.90
2018-09-29T12:53:30.078Z,74.00
2018-09-29T12:58:23.325Z,73.10
2018-09-29T13:03:16.592Z,72.20
2018-09-29T13:08:09.879Z,70.70
2018-09-29T13:13:03.643Z,67.70
2018-09-29T13:17:56.903Z,63.50
2018-09-29T13:22:50.181Z,64.30
2018-09-29T13:27:43.424Z,61.30
2018-09-29T13:32:36.737Z,62.00
2018-09-29T13:37:29.979Z,63.50
2018-09-29T13:42:23.252Z,63.20
2018-09-29T13:47:16.511Z,60.20
2018-09-29T13:52:09.757Z,62.70
2018-09-29T13:57:03.014Z,60.20
2018-09-29T14:01:56.308Z,58.70
2018-09-29T14:06:49.565Z,59.30
2018-09-29T14:11:42.816Z,60.50
2018-09-29T14:16:36.471Z,60.00
2018-09-29T14:21:30.416Z,59.80
2018-09-29T14:26:23.677Z,59.70
2018-09-29T14:31:17.511Z,60.70
2018-09-29T14:36:11.748Z,60.60
2018-09-29T14:41:05.629Z,60.90
2018-09-29T14:45:59.021Z,60.80
2018-09-29T14:50:52.301Z,59.70
2018-09-29T14:55:46.003Z,59.50
2018-09-29T15:00:39.221Z,59.60
2018-09-29T15:05:32.527Z,60.20
2018-09-29T15:10:25.780Z,60.90
2018-09-29T15:15:19.006Z,61.90
2018-09-29T15:20:12.312Z,60.50
2018-09-29T15:25:06.013Z,60.00
2018-09-29T15:29:59.251Z,60.00
2018-09-29T15:34:52.463Z,59.70
2018-09-29T15:39:46.496Z,60.60
2018-09-29T15:44:39.729Z,61.20
2018-09-29T15:49:32.976Z,60.50
2018-09-29T15:54:26.278Z,60.20
2018-09-29T15:59:19.531Z,60.30
2018-09-29T16:04:12.794Z,61.30
2018-09-29T16:09:08.380Z,61.90
2018-09-29T16:14:01.680Z,62.60
2018-09-29T16:18:54.889Z,62.10
2018-09-29T16:23:48.111Z,63.60
2018-09-29T16:28:41.415Z,63.00
2018-09-29T16:33:34.764Z,65.40
2018-09-29T16:38:28.109Z,63.40
2018-09-29T16:43:21.350Z,63.30
2018-09-29T16:48:14.652Z,65.30
2018-09-29T16:53:08.607Z,67.20
2018-09-29T16:58:02.035Z,68.30
2018-09-29T17:02:55.308Z,68.90
2018-09-29T17:07:48.557Z,73.80
2018-09-29T17:12:42.780Z,75.90
2018-09-29T17:17:36.261Z,79.20
2018-09-29T17:22:29.503Z,81.30
2018-09-29T17:27:22.748Z,84.00
2018-09-29T17:32:15.999Z,86.30
2018-09-29T17:37:09.250Z,90.00
2018-09-29T17:42:02.500Z,91.50
2018-09-29T17:46:55.755Z,93.10
2018-09-29T17:51:49.015Z,95.00
2018-09-29T17:56:42.255Z,96.60
2018-09-29T18:01:35.588Z,97.60
2018-09-29T18:06:29.565Z,98.80
2018-09-29T18:11:22.874Z,98.90
2018-09-29T18:16:16.047Z,99.80
2018-09-29T18:21:09.293Z,99.90
2018-09-29T18:26:02.551Z,99.90
2018-09-29T18:30:55.876Z,99.90
2018-09-29T18:35:49.108Z,99.90
2018-09-29T18:40:42.871Z,99.90
2018-09-29T18:45:36.139Z,99.90
2018-09-29T18:50:29.363Z,99.90
2018-09-29T18:55:22.590Z,99.90
2018-09-29T19:00:15.852Z,99.90
2018-09-29T19:05:09.105Z,99.90
2018-09-29T19:10:02.369Z,99.90
2018-09-29T19:14:55.618Z,99.90
2018-09-29T19:19:48.893Z,99.90
2018-09-29T19:24:42.133Z,99.90
2018-09-29T19:29:35.443Z,99.90
2018-09-29T19:34:28.688Z,99.90
2018-09-29T19:39:21.950Z,99.90
2018-09-29T19:44:15.187Z,99.90
2018-09-29T19:49:08.465Z,99.90
2018-09-29T19:54:01.680Z,99.90
2018-09-29T19:58:54.952Z,99.90
2018-09-29T20:03:48.302Z,99.90
2018-09-29T20:08:42.607Z,99.90
2018-09-29T20:13:35.864Z,99.90
2018-09-29T20:18:29.080Z,99.90
2018-09-29T20:23:22.366Z,99.90
2018-09-29T20:28:15.619Z,99.90
2018-09-29T20:33:08.863Z,99.90
2018-09-29T20:38:02.246Z,99.90
2018-09-29T20:42:55.495Z,99.90
2018-09-29T20:47:48.779Z,99.90
2018-09-29T20:52:42.055Z,99.90
2018-09-29T20:57:36.035Z,99.90
2018-09-29T21:02:29.284Z,99.90
2018-09-29T21:07:22.517Z,99.90
2018-09-29T21:12:15.778Z,99.90
2018-09-29T21:17:09.104Z,99.90
2018-09-29T21:22:02.384Z,99.90
2018-09-29T21:26:55.630Z,99.90
2018-09-29T21:31:48.883Z,99.90
2018-09-29T21:36:42.159Z,99.90
2018-09-29T21:41:35.468Z,99.90
2018-09-29T21:46:28.760Z,99.90
2018-09-29T21:51:22.008Z,99.90
2018-09-29T21:56:15.599Z,99.90
2018-09-29T22:01:14.603Z,99.90
2018-09-29T22:06:07.847Z,99.90
2018-09-29T22:11:02.200Z,99.90
2018-09-29T22:15:55.591Z,99.90
2018-09-29T22:20:48.907Z,99.90
2018-09-29T22:25:42.360Z,99.90
2018-09-29T22:30:35.606Z,99.90
2018-09-29T22:35:28.860Z,99.90
2018-09-29T22:40:22.097Z,99.90
2018-09-29T22:45:15.452Z,99.90
2018-09-29T22:50:08.738Z,99.90
2018-09-29T22:55:02.074Z,99.90
2018-09-29T22:59:55.300Z,99.90
2018-09-29T23:04:48.508Z,99.90
2018-09-29T23:09:41.804Z,99.90
2018-09-29T23:14:36.042Z,99.90
2018-09-29T23:19:29.302Z,99.90
2018-09-29T23:24:23.137Z,99.90
2018-09-29T23:29:16.368Z,99.90
2018-09-29T23:34:09.685Z,99.90
2018-09-29T23:39:05.374Z,99.90
2018-09-29T23:43:58.624Z,99.90
2018-09-29T23:48:51.822Z,99.90
2018-09-29T23:53:45.079Z,99.90
2018-09-29T23:58:38.348Z,99.90
