createdAt,value
2022-10-24T00:03:09.247Z,15.17
2022-10-24T00:08:08.321Z,15.11
2022-10-24T00:13:12.420Z,15.28
2022-10-24T00:18:09.433Z,15.23
2022-10-24T00:23:06.601Z,15.12
2022-10-24T00:28:04.563Z,15.16
2022-10-24T00:33:14.588Z,15.15
2022-10-24T00:38:15.593Z,15.14
2022-10-24T00:43:20.060Z,15.13
2022-10-24T00:48:26.739Z,15.15
2022-10-24T00:53:24.438Z,15.10
2022-10-24T00:58:28.409Z,15.19
2022-10-24T01:08:51.992Z,15.15
2022-10-24T01:14:15.718Z,15.19
2022-10-24T01:19:36.166Z,15.18
2022-10-24T01:25:07.551Z,15.01
2022-10-24T01:30:21.208Z,15.07
2022-10-24T01:35:25.855Z,14.94
2022-10-24T01:41:00.063Z,15.02
2022-10-24T01:46:09.559Z,14.82
2022-10-24T01:51:11.672Z,14.79
2022-10-24T01:56:19.677Z,14.85
2022-10-24T02:01:21.816Z,14.83
2022-10-24T02:06:25.576Z,14.72
2022-10-24T02:11:35.994Z,14.78
2022-10-24T02:16:36.354Z,14.67
2022-10-24T02:21:39.904Z,14.75
2022-10-24T02:27:00.998Z,14.67
2022-10-24T02:31:59.538Z,14.55
2022-10-24T02:37:04.485Z,14.51
2022-10-24T02:42:05.718Z,14.57
2022-10-24T02:47:09.768Z,14.48
2022-10-24T02:52:11.540Z,14.59
2022-10-24T02:57:13.684Z,14.57
2022-10-24T03:02:11.468Z,14.55
2022-10-24T03:07:11.059Z,14.43
2022-10-24T03:12:15.385Z,14.38
2022-10-24T03:17:17.581Z,14.37
2022-10-24T03:22:17.520Z,14.43
2022-10-24T03:27:21.827Z,14.31
2022-10-24T03:32:21.695Z,14.29
2022-10-24T03:37:22.550Z,14.27
2022-10-24T03:42:22.502Z,14.29
2022-10-24T03:47:36.217Z,14.34
2022-10-24T03:58:09.126Z,14.17
2022-10-24T05:36:48.781Z,13.94
2022-10-24T09:32:52.547Z,16.23
2022-10-24T09:37:57.520Z,16.29
2022-10-24T09:42:55.749Z,16.39
2022-10-24T15:34:51.632Z,17.57
