createdAt,value
2022-10-12T00:01:19.161Z,14.10
2022-10-12T00:03:49.335Z,9.27
2022-10-12T00:06:20.726Z,9.57
2022-10-12T00:08:51.545Z,8.20
2022-10-12T00:11:23.120Z,5.43
2022-10-12T00:13:51.972Z,5.53
2022-10-12T00:16:22.651Z,6.33
2022-10-12T00:18:53.973Z,6.53
2022-10-12T00:21:23.187Z,4.93
2022-10-12T00:23:52.171Z,7.27
2022-10-12T00:26:22.707Z,5.37
2022-10-12T00:28:56.010Z,4.97
2022-10-12T00:31:24.772Z,6.73
2022-10-12T00:33:55.257Z,8.83
2022-10-12T00:36:26.251Z,5.17
2022-10-12T00:38:57.462Z,8.43
2022-10-12T00:41:30.798Z,4.37
2022-10-12T00:44:02.260Z,5.80
2022-10-12T00:46:35.966Z,8.97
2022-10-12T00:49:15.914Z,5.60
2022-10-12T00:51:49.972Z,9.03
2022-10-12T00:54:25.771Z,7.17
2022-10-12T00:56:56.781Z,5.67
2022-10-12T00:59:33.796Z,4.50
2022-10-12T01:02:02.801Z,7.13
2022-10-12T01:04:34.137Z,7.00
2022-10-12T01:07:02.733Z,4.97
2022-10-12T01:09:32.233Z,5.43
2022-10-12T01:12:01.132Z,4.93
2022-10-12T01:14:29.831Z,4.07
2022-10-12T01:17:04.439Z,4.40
2022-10-12T01:20:06.298Z,5.77
2022-10-12T01:22:44.607Z,7.27
2022-10-12T01:25:34.803Z,6.00
2022-10-12T01:28:13.853Z,12.10
2022-10-12T01:30:49.675Z,8.90
2022-10-12T01:33:30.966Z,10.40
2022-10-12T01:36:08.218Z,10.67
2022-10-12T01:38:49.130Z,10.87
2022-10-12T01:41:23.435Z,12.80
2022-10-12T01:43:53.462Z,7.20
2022-10-12T01:46:43.449Z,14.57
2022-10-12T01:49:13.856Z,10.40
2022-10-12T01:52:22.117Z,11.10
2022-10-12T01:55:11.760Z,9.07
2022-10-12T01:57:55.267Z,10.30
2022-10-12T02:00:23.856Z,12.87
2022-10-12T02:03:03.115Z,8.67
2022-10-12T02:05:38.759Z,10.50
2022-10-12T02:08:18.235Z,12.63
2022-10-12T02:11:00.083Z,6.60
2022-10-12T02:13:33.743Z,13.73
2022-10-12T02:16:05.845Z,12.17
2022-10-12T02:18:39.746Z,12.43
2022-10-12T02:21:10.876Z,15.93
2022-10-12T02:23:41.139Z,10.60
2022-10-12T02:26:09.832Z,9.73
2022-10-12T02:28:40.218Z,16.03
2022-10-12T02:31:19.741Z,8.13
2022-10-12T02:33:58.779Z,9.77
2022-10-12T02:36:37.286Z,10.07
2022-10-12T02:39:13.612Z,11.23
2022-10-12T02:41:49.061Z,14.53
2022-10-12T02:44:23.947Z,12.90
2022-10-12T02:46:55.384Z,12.30
2022-10-12T02:49:28.136Z,8.53
2022-10-12T02:52:01.012Z,8.20
2022-10-12T02:54:30.717Z,9.40
2022-10-12T02:56:59.705Z,14.43
2022-10-12T02:59:28.708Z,9.07
2022-10-12T03:01:57.669Z,12.23
2022-10-12T03:04:27.753Z,7.97
2022-10-12T03:06:56.349Z,12.40
2022-10-12T03:09:24.998Z,7.80
2022-10-12T03:11:53.395Z,10.07
2022-10-12T03:14:22.791Z,9.90
2022-10-12T03:16:51.279Z,7.43
2022-10-12T03:19:19.834Z,8.90
2022-10-12T03:21:49.809Z,10.17
2022-10-12T03:24:18.234Z,11.80
2022-10-12T03:26:46.711Z,15.57
2022-10-12T03:29:15.191Z,12.27
2022-10-12T03:31:44.026Z,13.03
2022-10-12T03:34:12.481Z,10.40
2022-10-12T03:36:41.093Z,12.30
2022-10-12T03:39:12.211Z,10.20
2022-10-12T03:41:40.783Z,8.70
2022-10-12T03:44:09.487Z,13.63
2022-10-12T03:46:38.090Z,10.33
2022-10-12T03:49:06.954Z,12.13
2022-10-12T03:51:35.601Z,14.33
2022-10-12T03:54:04.315Z,10.90
2022-10-12T03:56:36.703Z,11.73
2022-10-12T03:59:05.379Z,13.07
2022-10-12T04:01:34.260Z,10.83
2022-10-12T04:04:02.985Z,11.20
2022-10-12T04:06:31.578Z,9.57
2022-10-12T04:09:00.188Z,10.37
2022-10-12T04:11:28.818Z,14.37
2022-10-12T04:13:59.035Z,14.83
2022-10-12T04:16:30.408Z,8.87
2022-10-12T04:19:00.074Z,12.03
2022-10-12T04:21:32.471Z,14.77
2022-10-12T04:24:00.944Z,12.70
2022-10-12T04:26:29.563Z,10.60
2022-10-12T04:28:59.706Z,8.83
2022-10-12T04:31:28.187Z,12.13
2022-10-12T04:33:57.480Z,10.80
2022-10-12T04:36:26.741Z,10.40
2022-10-12T04:39:00.683Z,17.10
2022-10-12T04:41:29.881Z,11.57
2022-10-12T04:44:00.128Z,9.87
2022-10-12T04:46:28.692Z,17.33
2022-10-12T04:48:57.442Z,10.43
2022-10-12T04:51:26.126Z,11.67
2022-10-12T04:53:54.697Z,12.57
2022-10-12T04:56:23.196Z,13.97
2022-10-12T04:58:51.899Z,15.93
2022-10-12T05:01:22.013Z,11.57
2022-10-12T05:03:50.601Z,15.00
2022-10-12T05:06:19.265Z,12.90
2022-10-12T05:08:47.783Z,12.40
2022-10-12T05:11:16.765Z,12.40
2022-10-12T05:13:45.609Z,18.70
2022-10-12T05:16:14.265Z,12.03
2022-10-12T05:18:44.879Z,20.70
2022-10-12T05:21:13.473Z,13.90
2022-10-12T05:23:42.113Z,12.17
2022-10-12T05:26:10.748Z,12.67
2022-10-12T05:28:41.285Z,11.93
2022-10-12T05:31:10.237Z,12.00
2022-10-12T05:33:39.045Z,12.97
2022-10-12T05:36:10.612Z,12.67
2022-10-12T05:38:39.320Z,10.87
2022-10-12T05:41:07.888Z,12.47
2022-10-12T05:43:36.419Z,13.97
2022-10-12T05:46:05.085Z,14.53
2022-10-12T05:48:35.664Z,10.97
2022-10-12T05:51:04.215Z,16.60
2022-10-12T05:53:34.546Z,18.03
2022-10-12T05:56:03.513Z,12.00
2022-10-12T05:58:32.733Z,15.27
2022-10-12T06:01:08.236Z,17.53
2022-10-12T06:03:37.153Z,11.97
2022-10-12T06:06:06.608Z,14.70
2022-10-12T06:08:37.009Z,14.40
2022-10-12T06:11:07.461Z,16.87
2022-10-12T06:13:37.056Z,11.00
2022-10-12T06:16:06.288Z,16.57
2022-10-12T06:18:34.884Z,15.33
2022-10-12T06:21:28.505Z,10.80
2022-10-12T06:23:53.586Z,14.20
2022-10-12T06:26:22.239Z,19.40
2022-10-12T06:28:51.134Z,14.27
2022-10-12T06:31:19.770Z,12.93
2022-10-12T06:33:50.291Z,15.53
2022-10-12T06:36:18.925Z,15.57
2022-10-12T06:38:47.708Z,28.30
2022-10-12T06:41:17.963Z,22.87
2022-10-12T06:43:46.933Z,19.40
2022-10-12T06:46:18.565Z,16.37
2022-10-12T06:48:47.329Z,14.37
2022-10-12T06:51:15.899Z,18.20
2022-10-12T06:53:44.621Z,19.83
2022-10-12T06:56:14.358Z,18.40
2022-10-12T06:58:44.454Z,23.00
2022-10-12T07:01:13.174Z,18.27
2022-10-12T07:03:41.797Z,20.53
2022-10-12T07:06:13.139Z,17.10
2022-10-12T07:08:42.508Z,18.37
2022-10-12T07:11:14.866Z,18.93
2022-10-12T07:13:44.969Z,21.67
2022-10-12T07:16:13.604Z,19.27
2022-10-12T07:18:42.162Z,28.40
2022-10-12T07:21:13.847Z,30.73
2022-10-12T07:23:45.986Z,26.70
2022-10-12T07:26:15.043Z,21.30
2022-10-12T07:28:45.202Z,21.63
2022-10-12T07:31:14.055Z,24.00
2022-10-12T07:33:42.764Z,21.53
2022-10-12T07:36:14.775Z,25.23
2022-10-12T07:38:45.847Z,27.13
2022-10-12T07:41:15.950Z,22.87
2022-10-12T07:43:46.055Z,28.73
2022-10-12T07:46:14.743Z,21.57
2022-10-12T07:48:47.502Z,25.50
2022-10-12T07:51:22.152Z,24.43
2022-10-12T07:53:52.404Z,22.00
2022-10-12T07:56:21.199Z,34.47
2022-10-12T07:58:53.778Z,28.63
2022-10-12T08:01:26.070Z,23.00
2022-10-12T08:04:01.008Z,27.40
2022-10-12T08:06:33.851Z,27.10
2022-10-12T08:09:04.879Z,23.10
2022-10-12T08:11:33.866Z,24.47
2022-10-12T08:14:04.189Z,30.87
2022-10-12T08:16:34.435Z,30.77
2022-10-12T08:19:03.227Z,32.27
2022-10-12T08:21:34.898Z,36.73
2022-10-12T08:24:03.666Z,29.20
2022-10-12T08:26:33.362Z,29.70
2022-10-12T08:29:06.694Z,26.37
2022-10-12T08:31:35.584Z,29.73
2022-10-12T08:34:04.896Z,26.37
2022-10-12T08:36:34.337Z,24.77
2022-10-12T08:39:02.860Z,26.27
2022-10-12T08:41:48.173Z,22.80
2022-10-12T08:44:51.013Z,16.80
2022-10-12T08:47:27.797Z,24.27
2022-10-12T08:49:57.185Z,19.30
2022-10-12T08:52:33.893Z,21.90
2022-10-12T08:55:17.483Z,24.77
2022-10-12T08:57:49.211Z,23.00
2022-10-12T09:00:20.947Z,18.73
2022-10-12T09:03:08.233Z,28.80
2022-10-12T09:05:43.274Z,29.20
2022-10-12T09:08:22.511Z,21.57
2022-10-12T09:11:02.341Z,23.30
2022-10-12T09:13:46.118Z,22.63
2022-10-12T09:16:25.857Z,23.83
2022-10-12T09:19:01.993Z,22.23
2022-10-12T09:21:32.965Z,19.90
2022-10-12T09:24:02.589Z,26.37
2022-10-12T09:27:00.613Z,27.47
2022-10-12T09:29:32.577Z,25.87
2022-10-12T09:32:33.929Z,24.07
2022-10-12T09:35:04.121Z,26.67
2022-10-12T09:37:34.480Z,25.40
2022-10-12T09:40:03.435Z,23.30
2022-10-12T09:42:33.101Z,31.43
2022-10-12T09:45:13.727Z,24.13
2022-10-12T09:47:44.410Z,26.63
2022-10-12T09:50:12.840Z,24.30
2022-10-12T09:52:44.909Z,26.40
2022-10-12T09:58:00.125Z,26.83
2022-10-12T10:00:34.102Z,26.30
2022-10-12T10:03:05.278Z,24.53
2022-10-12T10:05:37.943Z,24.40
2022-10-12T10:08:20.549Z,20.00
2022-10-12T10:10:53.722Z,24.77
2022-10-12T10:13:24.688Z,24.20
2022-10-12T10:16:05.075Z,21.60
2022-10-12T10:18:39.842Z,24.27
2022-10-12T10:21:13.070Z,24.83
2022-10-12T10:23:51.666Z,25.00
2022-10-12T10:26:24.454Z,21.00
2022-10-12T10:29:00.025Z,18.10
2022-10-12T10:31:30.225Z,21.80
2022-10-12T10:34:22.600Z,24.23
2022-10-12T10:36:53.947Z,20.63
2022-10-12T10:39:27.016Z,15.73
2022-10-12T10:41:56.498Z,20.17
2022-10-12T10:44:31.829Z,21.33
2022-10-12T10:47:05.739Z,15.10
2022-10-12T10:49:44.412Z,17.90
2022-10-12T10:52:24.958Z,17.33
2022-10-12T10:55:19.041Z,20.57
2022-10-12T10:58:02.832Z,18.20
2022-10-12T11:00:40.221Z,17.00
2022-10-12T11:05:57.500Z,17.87
2022-10-12T11:08:30.130Z,13.77
2022-10-12T11:11:05.093Z,16.80
2022-10-12T11:13:42.794Z,10.07
2022-10-12T11:16:26.013Z,11.27
2022-10-12T11:18:58.786Z,17.97
2022-10-12T11:21:39.183Z,12.13
2022-10-12T11:24:16.435Z,10.83
2022-10-12T11:26:51.030Z,9.27
2022-10-12T11:29:19.910Z,15.67
2022-10-12T11:32:00.016Z,10.13
2022-10-12T11:34:32.587Z,11.13
2022-10-12T11:37:20.800Z,11.80
2022-10-12T11:39:53.888Z,12.20
2022-10-12T11:42:32.419Z,9.20
2022-10-12T11:45:05.385Z,14.83
2022-10-12T11:47:41.070Z,15.03
2022-10-12T11:50:26.506Z,9.60
2022-10-12T11:52:59.190Z,13.50
2022-10-12T11:55:47.831Z,9.87
2022-10-12T11:58:42.217Z,13.30
2022-10-12T12:01:54.677Z,13.20
2022-10-12T12:04:46.787Z,11.13
2022-10-12T12:07:46.438Z,8.33
2022-10-12T12:11:03.649Z,9.90
2022-10-12T12:13:33.225Z,9.13
2022-10-12T12:16:34.224Z,8.90
2022-10-12T12:19:42.619Z,12.27
2022-10-12T12:22:50.609Z,10.50
2022-10-12T12:25:32.889Z,8.30
2022-10-12T12:28:19.828Z,10.40
2022-10-12T12:31:04.247Z,7.30
2022-10-12T12:33:36.242Z,6.77
2022-10-12T12:36:09.076Z,8.53
2022-10-12T12:38:39.479Z,5.63
2022-10-12T12:41:12.458Z,8.70
2022-10-12T12:44:06.198Z,9.70
2022-10-12T12:47:45.507Z,5.47
2022-10-12T12:50:36.204Z,6.13
2022-10-12T12:53:15.367Z,12.97
2022-10-12T12:56:06.435Z,14.00
2022-10-12T12:59:05.700Z,7.00
2022-10-12T13:02:11.145Z,7.90
2022-10-12T13:05:06.059Z,8.53
2022-10-12T13:08:07.374Z,7.53
2022-10-12T13:11:04.912Z,10.40
2022-10-12T13:14:01.494Z,9.00
2022-10-12T13:19:50.968Z,8.60
2022-10-12T13:22:31.744Z,5.93
2022-10-12T13:25:04.020Z,7.37
2022-10-12T13:27:48.515Z,8.20
2022-10-12T13:30:30.063Z,7.67
2022-10-12T13:33:08.946Z,8.90
2022-10-12T13:35:44.072Z,7.93
2022-10-12T13:38:23.617Z,7.27
2022-10-12T13:41:02.588Z,7.00
2022-10-12T13:43:39.634Z,11.20
2022-10-12T13:46:08.288Z,7.97
2022-10-12T13:48:58.807Z,6.87
2022-10-12T13:51:30.182Z,8.57
2022-10-12T13:53:59.869Z,4.33
2022-10-12T13:56:31.490Z,7.73
2022-10-12T13:59:08.661Z,5.67
2022-10-12T14:01:54.985Z,7.33
2022-10-12T14:04:29.840Z,7.63
2022-10-12T14:07:04.159Z,7.50
2022-10-12T14:09:46.615Z,10.80
2022-10-12T14:12:17.600Z,8.70
2022-10-12T14:14:48.708Z,11.23
2022-10-12T14:17:18.801Z,6.70
2022-10-12T14:19:52.055Z,8.67
2022-10-12T14:22:26.282Z,7.93
2022-10-12T14:25:11.467Z,6.83
2022-10-12T14:27:41.012Z,12.03
2022-10-12T14:30:20.857Z,7.23
2022-10-12T14:32:50.656Z,6.60
2022-10-12T14:35:27.676Z,6.70
2022-10-12T14:37:57.518Z,9.17
2022-10-12T14:40:31.605Z,6.07
2022-10-12T14:43:06.858Z,7.63
2022-10-12T14:45:38.958Z,7.03
2022-10-12T14:48:17.535Z,8.57
2022-10-12T14:50:50.777Z,7.43
2022-10-12T14:53:19.250Z,10.17
2022-10-12T14:55:50.847Z,8.50
2022-10-12T14:58:22.329Z,9.30
2022-10-12T15:00:51.169Z,9.60
2022-10-12T15:03:20.406Z,7.67
2022-10-12T15:05:50.330Z,13.00
2022-10-12T15:08:18.868Z,8.80
2022-10-12T15:10:52.355Z,6.17
2022-10-12T15:13:20.945Z,6.23
2022-10-12T15:15:50.540Z,6.00
2022-10-12T15:18:19.101Z,5.47
2022-10-12T15:20:49.883Z,10.97
2022-10-12T15:23:18.892Z,8.80
2022-10-12T15:25:52.450Z,9.70
2022-10-12T15:28:23.199Z,6.60
2022-10-12T15:33:45.598Z,6.23
2022-10-12T15:36:15.524Z,7.87
2022-10-12T15:38:43.983Z,7.37
2022-10-12T15:41:19.236Z,6.10
2022-10-12T15:43:47.915Z,9.27
2022-10-12T15:46:16.702Z,9.80
2022-10-12T15:48:45.286Z,6.80
2022-10-12T15:51:20.742Z,9.83
2022-10-12T15:53:50.047Z,7.97
2022-10-12T15:56:19.475Z,5.37
2022-10-12T15:58:48.285Z,6.03
2022-10-12T16:01:20.373Z,10.90
2022-10-12T16:03:49.921Z,6.27
2022-10-12T16:06:19.941Z,4.83
2022-10-12T16:08:48.597Z,7.57
2022-10-12T16:11:19.213Z,10.83
2022-10-12T16:13:55.484Z,6.20
2022-10-12T16:16:25.462Z,8.27
2022-10-12T16:18:54.383Z,8.43
2022-10-12T16:21:24.626Z,6.53
2022-10-12T16:23:53.313Z,7.83
2022-10-12T16:26:22.046Z,6.53
2022-10-12T16:28:50.664Z,9.00
2022-10-12T16:31:19.367Z,4.87
2022-10-12T16:33:50.486Z,7.37
2022-10-12T16:36:19.243Z,6.87
2022-10-12T16:38:49.115Z,5.33
2022-10-12T16:41:18.750Z,7.00
2022-10-12T16:43:47.710Z,7.40
2022-10-12T16:46:16.744Z,6.17
2022-10-12T16:48:45.385Z,5.50
2022-10-12T16:51:14.880Z,6.43
2022-10-12T16:53:43.786Z,10.80
2022-10-12T16:56:13.833Z,5.00
2022-10-12T16:58:42.464Z,5.40
2022-10-12T17:01:13.234Z,9.33
2022-10-12T17:03:41.862Z,10.10
2022-10-12T17:06:11.028Z,4.40
2022-10-12T17:08:40.102Z,4.73
2022-10-12T17:11:10.624Z,5.10
2022-10-12T17:13:48.105Z,7.43
2022-10-12T17:16:36.553Z,7.20
2022-10-12T17:19:07.569Z,8.30
2022-10-12T17:21:37.827Z,6.17
2022-10-12T17:24:09.598Z,6.33
2022-10-12T17:26:40.946Z,6.73
2022-10-12T17:29:14.411Z,6.83
2022-10-12T17:31:44.002Z,7.70
2022-10-12T17:34:19.844Z,16.03
2022-10-12T17:36:50.050Z,19.30
2022-10-12T17:39:19.627Z,6.37
2022-10-12T17:41:49.140Z,10.40
2022-10-12T17:44:19.361Z,11.87
2022-10-12T17:46:49.293Z,9.43
2022-10-12T17:49:24.886Z,14.20
2022-10-12T17:51:53.814Z,7.80
2022-10-12T17:54:25.288Z,10.47
2022-10-12T17:56:54.792Z,12.73
2022-10-12T17:59:25.651Z,9.27
2022-10-12T18:01:54.954Z,13.60
2022-10-12T18:04:23.734Z,8.57
2022-10-12T18:06:52.368Z,9.73
2022-10-12T18:09:20.930Z,9.33
2022-10-12T18:11:49.897Z,11.57
2022-10-12T18:14:19.055Z,11.33
2022-10-12T18:16:49.121Z,7.60
2022-10-12T18:19:17.712Z,5.33
2022-10-12T18:21:46.326Z,11.90
2022-10-12T18:24:17.550Z,6.43
2022-10-12T18:26:48.425Z,13.37
2022-10-12T18:29:21.680Z,12.30
2022-10-12T18:31:51.828Z,10.77
2022-10-12T18:34:20.336Z,9.40
2022-10-12T18:36:48.788Z,9.03
2022-10-12T18:39:17.795Z,10.00
2022-10-12T18:41:46.730Z,8.90
2022-10-12T18:44:15.719Z,9.90
2022-10-12T18:46:44.574Z,13.37
2022-10-12T18:49:17.151Z,9.20
2022-10-12T18:51:48.732Z,7.80
2022-10-12T18:54:18.096Z,10.63
2022-10-12T18:56:47.585Z,9.10
2022-10-12T18:59:18.159Z,10.93
2022-10-12T19:01:47.609Z,12.57
2022-10-12T19:04:17.883Z,12.67
2022-10-12T19:06:46.625Z,8.70
2022-10-12T19:09:15.496Z,16.53
2022-10-12T19:11:44.207Z,13.80
2022-10-12T19:14:16.022Z,12.80
2022-10-12T19:16:45.626Z,11.33
2022-10-12T19:19:21.187Z,14.67
2022-10-12T19:21:50.687Z,15.10
2022-10-12T19:24:19.938Z,12.10
2022-10-12T19:26:49.589Z,10.50
2022-10-12T19:29:18.172Z,18.77
2022-10-12T19:31:49.875Z,16.83
2022-10-12T19:34:23.781Z,13.70
2022-10-12T19:36:52.463Z,17.20
2022-10-12T19:39:24.323Z,11.30
2022-10-12T19:41:53.496Z,13.40
2022-10-12T19:44:22.309Z,14.03
2022-10-12T19:46:53.485Z,13.93
2022-10-12T19:49:23.498Z,10.50
2022-10-12T19:51:52.190Z,14.10
2022-10-12T19:54:20.812Z,17.93
2022-10-12T19:56:49.357Z,17.33
2022-10-12T19:59:18.042Z,18.90
2022-10-12T20:01:48.188Z,17.00
2022-10-12T20:04:16.982Z,13.37
2022-10-12T20:06:46.969Z,14.40
2022-10-12T20:09:15.573Z,15.33
2022-10-12T20:11:44.243Z,17.40
2022-10-12T20:14:13.475Z,17.30
2022-10-12T20:16:42.151Z,14.53
2022-10-12T20:19:10.967Z,16.63
2022-10-12T20:21:39.614Z,14.13
2022-10-12T20:24:11.788Z,11.73
2022-10-12T20:26:40.444Z,13.30
2022-10-12T20:29:08.957Z,13.37
2022-10-12T20:31:37.649Z,19.70
2022-10-12T20:34:06.215Z,14.93
2022-10-12T20:36:36.463Z,15.07
2022-10-12T20:39:05.063Z,16.77
2022-10-12T20:41:35.132Z,17.13
2022-10-12T20:44:04.180Z,20.90
2022-10-12T20:46:32.773Z,18.63
2022-10-12T20:49:03.603Z,14.50
2022-10-12T20:51:36.588Z,15.53
2022-10-12T20:54:08.832Z,13.83
2022-10-12T20:56:43.190Z,15.03
2022-10-12T20:59:12.295Z,16.80
2022-10-12T21:01:41.486Z,14.80
2022-10-12T21:04:10.883Z,18.90
2022-10-12T21:06:41.423Z,20.80
2022-10-12T21:09:14.583Z,15.40
2022-10-12T21:11:44.647Z,18.67
2022-10-12T21:14:14.013Z,17.73
2022-10-12T21:16:42.670Z,13.13
2022-10-12T21:19:15.915Z,14.37
2022-10-12T21:21:44.998Z,15.10
2022-10-12T21:24:14.029Z,15.03
2022-10-12T21:26:44.595Z,17.00
2022-10-12T21:29:17.134Z,16.10
2022-10-12T21:31:46.650Z,15.27
2022-10-12T21:34:14.947Z,14.63
2022-10-12T21:36:45.701Z,15.20
2022-10-12T21:39:16.907Z,15.00
2022-10-12T21:41:49.861Z,18.20
2022-10-12T21:44:18.584Z,17.63
2022-10-12T21:46:46.974Z,15.50
2022-10-12T21:49:16.613Z,20.80
2022-10-12T21:51:45.167Z,13.23
2022-10-12T21:54:13.992Z,18.53
2022-10-12T21:56:42.593Z,15.80
2022-10-12T21:59:12.779Z,20.60
2022-10-12T22:01:41.944Z,15.47
2022-10-12T22:04:15.381Z,17.30
2022-10-12T22:06:44.629Z,16.60
2022-10-12T22:09:16.897Z,19.83
2022-10-12T22:11:46.054Z,15.33
2022-10-12T22:14:18.528Z,19.23
2022-10-12T22:16:48.027Z,16.57
2022-10-12T22:19:20.510Z,17.50
2022-10-12T22:21:52.671Z,16.70
2022-10-12T22:24:22.021Z,15.87
2022-10-12T22:26:50.574Z,16.83
2022-10-12T22:29:20.768Z,16.07
2022-10-12T22:31:49.277Z,20.37
2022-10-12T22:34:17.797Z,17.70
2022-10-12T22:36:46.395Z,14.30
2022-10-12T22:39:14.889Z,17.73
2022-10-12T22:41:45.958Z,17.90
2022-10-12T22:44:14.438Z,16.90
2022-10-12T22:46:44.270Z,16.50
2022-10-12T22:49:12.841Z,17.43
2022-10-12T22:51:41.474Z,18.03
2022-10-12T22:54:11.131Z,19.30
2022-10-12T22:56:44.104Z,19.60
2022-10-12T22:59:16.138Z,16.10
2022-10-12T23:01:46.443Z,17.70
2022-10-12T23:04:15.023Z,15.53
2022-10-12T23:06:43.430Z,14.63
2022-10-12T23:09:12.009Z,15.27
2022-10-12T23:11:40.531Z,17.53
2022-10-12T23:14:11.263Z,14.93
2022-10-12T23:16:39.838Z,15.00
2022-10-12T23:19:11.157Z,16.43
2022-10-12T23:21:39.686Z,17.97
2022-10-12T23:24:09.042Z,17.63
2022-10-12T23:26:37.525Z,15.67
2022-10-12T23:29:06.013Z,15.70
2022-10-12T23:31:35.750Z,14.60
2022-10-12T23:34:09.362Z,13.30
2022-10-12T23:36:38.565Z,14.50
2022-10-12T23:39:07.316Z,17.47
2022-10-12T23:41:35.895Z,15.47
2022-10-12T23:44:05.055Z,15.43
2022-10-12T23:46:33.864Z,16.53
2022-10-12T23:49:02.382Z,15.70
2022-10-12T23:51:32.476Z,16.90
2022-10-12T23:54:01.152Z,19.20
2022-10-12T23:56:29.717Z,13.23
2022-10-12T23:59:02.488Z,17.70
