createdAt,value
2023-04-09T00:01:11.998Z,99629.97
2023-04-09T00:03:39.517Z,99618.88
2023-04-09T00:06:06.775Z,99628.34
2023-04-09T00:08:33.746Z,99624.03
2023-04-09T00:11:00.609Z,99621.50
2023-04-09T00:13:38.589Z,99619.09
2023-04-09T00:16:07.246Z,99621.56
2023-04-09T00:18:34.202Z,99617.38
2023-04-09T00:21:01.152Z,99623.28
2023-04-09T00:23:28.037Z,99620.69
2023-04-09T00:25:54.970Z,99618.97
2023-04-09T00:28:21.845Z,99623.38
2023-04-09T00:30:48.729Z,99628.53
2023-04-09T00:33:15.721Z,99611.50
2023-04-09T00:35:42.606Z,99619.09
2023-04-09T00:38:09.509Z,99614.09
2023-04-09T00:40:36.363Z,99624.28
2023-04-09T00:43:03.510Z,99619.16
2023-04-09T00:45:30.519Z,99608.91
2023-04-09T00:47:57.516Z,99610.78
2023-04-09T00:50:24.375Z,99617.50
2023-04-09T00:52:51.411Z,99615.78
2023-04-09T00:55:19.085Z,99615.84
2023-04-09T00:57:46.836Z,99615.88
2023-04-09T01:00:14.448Z,99613.25
2023-04-09T01:02:42.074Z,99620.22
2023-04-09T01:05:10.158Z,99614.34
2023-04-09T01:08:13.814Z,99620.31
2023-04-09T01:11:09.019Z,99607.38
2023-04-09T01:13:49.576Z,99620.31
2023-04-09T01:16:18.979Z,99601.53
2023-04-09T01:19:02.999Z,99607.38
2023-04-09T01:21:32.666Z,99607.38
2023-04-09T01:24:29.650Z,99606.53
2023-04-09T01:27:07.307Z,99604.13
2023-04-09T01:29:39.595Z,99609.28
2023-04-09T01:32:08.032Z,99609.28
2023-04-09T01:34:36.214Z,99609.28
2023-04-09T01:37:03.987Z,99570.50
2023-04-09T01:39:31.389Z,99614.66
2023-04-09T01:41:58.772Z,99605.34
2023-04-09T01:44:26.413Z,99616.38
2023-04-09T01:46:54.496Z,99621.53
2023-04-09T01:49:22.309Z,99615.53
2023-04-09T01:51:49.476Z,99611.19
2023-04-09T01:54:17.322Z,99623.22
2023-04-09T01:56:48.472Z,99611.19
2023-04-09T01:59:16.061Z,99615.56
2023-04-09T02:02:06.555Z,99605.59
2023-04-09T02:04:41.348Z,99619.94
2023-04-09T02:07:26.228Z,99623.44
2023-04-09T02:09:54.632Z,99616.69
2023-04-09T02:12:22.232Z,99616.56
2023-04-09T02:14:52.167Z,99608.88
2023-04-09T02:17:19.532Z,99610.75
2023-04-09T02:19:48.186Z,99616.78
2023-04-09T02:22:16.810Z,99612.53
2023-04-09T02:24:43.886Z,99610.78
2023-04-09T02:27:10.711Z,99612.53
2023-04-09T02:29:39.983Z,99613.38
2023-04-09T02:32:07.986Z,99608.19
2023-04-09T02:34:34.813Z,99611.66
2023-04-09T02:37:01.664Z,99606.44
2023-04-09T02:39:28.502Z,99609.91
2023-04-09T02:41:56.095Z,99604.81
2023-04-09T02:44:22.925Z,99608.25
2023-04-09T02:46:52.085Z,99596.25
2023-04-09T02:49:19.004Z,99613.34
2023-04-09T02:51:45.932Z,99600.59
2023-04-09T02:54:12.750Z,99609.06
2023-04-09T02:56:39.601Z,99611.66
2023-04-09T02:59:06.417Z,99612.63
2023-04-09T03:01:33.330Z,99603.91
2023-04-09T03:04:01.535Z,99601.44
2023-04-09T03:06:28.632Z,99607.34
2023-04-09T03:08:55.521Z,99606.56
2023-04-09T03:11:22.323Z,99589.34
2023-04-09T03:13:49.111Z,99597.22
2023-04-09T03:16:15.987Z,99598.09
2023-04-09T03:18:42.855Z,99593.00
2023-04-09T03:21:10.326Z,99599.88
2023-04-09T03:23:37.672Z,99593.91
2023-04-09T03:26:06.294Z,99595.63
2023-04-09T03:28:33.381Z,99590.50
2023-04-09T03:31:00.306Z,99592.25
2023-04-09T03:33:27.243Z,99599.94
2023-04-09T03:35:54.138Z,99595.69
2023-04-09T03:38:21.175Z,99592.19
2023-04-09T03:40:48.111Z,99597.41
2023-04-09T03:43:14.971Z,99594.88
2023-04-09T03:45:41.813Z,99598.28
2023-04-09T03:48:08.601Z,99596.56
2023-04-09T03:50:43.875Z,99593.09
2023-04-09T03:53:10.678Z,99595.00
2023-04-09T03:55:38.071Z,99592.31
2023-04-09T03:58:05.005Z,99597.63
2023-04-09T04:00:31.797Z,99594.16
2023-04-09T04:02:58.867Z,99589.81
2023-04-09T04:05:26.284Z,99595.19
2023-04-09T04:07:53.650Z,99593.41
2023-04-09T04:10:20.613Z,99589.09
2023-04-09T04:12:47.706Z,99588.34
2023-04-09T04:15:14.764Z,99557.84
2023-04-09T04:17:41.679Z,99566.47
2023-04-09T04:20:09.394Z,99593.50
2023-04-09T04:22:36.270Z,99591.84
2023-04-09T04:25:04.739Z,99587.72
2023-04-09T04:27:31.617Z,99598.84
2023-04-09T04:29:58.940Z,99598.00
2023-04-09T04:32:26.871Z,99604.03
2023-04-09T04:34:53.951Z,99599.72
2023-04-09T04:37:21.627Z,99606.63
2023-04-09T04:39:48.893Z,99607.53
2023-04-09T04:42:16.464Z,99608.44
2023-04-09T04:44:44.210Z,99602.47
2023-04-09T04:47:11.038Z,99603.41
2023-04-09T04:49:37.851Z,99601.78
2023-04-09T04:52:04.850Z,99609.66
2023-04-09T04:54:31.665Z,99601.91
2023-04-09T04:56:58.527Z,99610.56
2023-04-09T04:59:25.468Z,99610.63
2023-04-09T05:01:52.430Z,99602.19
2023-04-09T05:04:19.311Z,99610.63
2023-04-09T05:06:46.393Z,99608.16
2023-04-09T05:09:13.209Z,99607.41
2023-04-09T05:11:39.986Z,99623.72
2023-04-09T05:14:06.761Z,99622.97
2023-04-09T05:16:33.652Z,99624.63
2023-04-09T05:19:00.567Z,99628.03
2023-04-09T05:21:27.656Z,99628.03
2023-04-09T05:23:54.542Z,99623.19
2023-04-09T05:26:21.802Z,99614.72
2023-04-09T05:28:48.909Z,99623.38
2023-04-09T05:31:16.131Z,99622.88
2023-04-09T05:33:43.176Z,99620.81
2023-04-09T05:36:17.023Z,99617.25
2023-04-09T05:38:46.394Z,99620.56
2023-04-09T05:41:13.369Z,99627.31
2023-04-09T05:43:40.560Z,99625.56
2023-04-09T05:46:07.498Z,99617.03
2023-04-09T05:48:37.268Z,99629.00
2023-04-09T05:51:04.157Z,99624.63
2023-04-09T05:53:32.078Z,99639.16
2023-04-09T05:55:59.055Z,99635.63
2023-04-09T05:58:25.992Z,99627.97
2023-04-09T06:00:52.819Z,99626.19
2023-04-09T06:03:20.170Z,99616.78
2023-04-09T06:05:47.204Z,99625.16
2023-04-09T06:08:14.449Z,99612.47
2023-04-09T06:10:41.612Z,99632.00
2023-04-09T06:13:08.451Z,99624.41
2023-04-09T06:15:38.181Z,99632.84
2023-04-09T06:18:05.096Z,99630.22
2023-04-09T06:20:31.945Z,99630.16
2023-04-09T06:22:58.729Z,99627.47
2023-04-09T06:25:25.630Z,99634.47
2023-04-09T06:27:52.576Z,99634.34
2023-04-09T06:30:19.418Z,99634.28
2023-04-09T06:32:54.351Z,99629.19
2023-04-09T06:35:22.728Z,99629.13
2023-04-09T06:37:49.541Z,99625.53
2023-04-09T06:40:16.442Z,99623.84
2023-04-09T06:42:43.255Z,99628.03
2023-04-09T06:45:10.392Z,99618.91
2023-04-09T06:47:37.267Z,99627.28
2023-04-09T06:50:04.897Z,99634.94
2023-04-09T06:52:31.710Z,99622.88
2023-04-09T06:54:58.555Z,99622.94
2023-04-09T06:57:26.299Z,99632.19
2023-04-09T06:59:53.145Z,99633.00
2023-04-09T07:02:20.034Z,99632.06
2023-04-09T07:04:47.621Z,99622.00
2023-04-09T07:07:14.614Z,99636.50
2023-04-09T07:09:42.059Z,99636.47
2023-04-09T07:12:08.870Z,99637.84
2023-04-09T07:14:35.684Z,99638.91
2023-04-09T07:17:02.530Z,99636.38
2023-04-09T07:19:29.402Z,99637.94
2023-04-09T07:21:56.172Z,99642.41
2023-04-09T07:24:23.037Z,99633.84
2023-04-09T07:26:51.979Z,99646.50
2023-04-09T07:29:20.743Z,99654.19
2023-04-09T07:31:47.772Z,99646.56
2023-04-09T07:34:14.691Z,99646.50
2023-04-09T07:36:42.877Z,99649.13
2023-04-09T07:39:09.865Z,99660.13
2023-04-09T07:41:37.516Z,99660.91
2023-04-09T07:44:06.220Z,99660.03
2023-04-09T07:46:33.198Z,99659.84
2023-04-09T07:49:00.060Z,99670.09
2023-04-09T07:51:27.711Z,99661.53
2023-04-09T07:53:54.609Z,99668.19
2023-04-09T07:56:21.609Z,99659.75
2023-04-09T07:58:49.340Z,99668.19
2023-04-09T08:01:16.627Z,99670.69
2023-04-09T08:03:43.800Z,99667.25
2023-04-09T08:06:10.772Z,99671.47
2023-04-09T08:08:37.759Z,99666.56
2023-04-09T08:11:04.933Z,99670.84
2023-04-09T08:13:31.725Z,99667.50
2023-04-09T08:16:02.242Z,99665.78
2023-04-09T08:18:29.717Z,99670.03
2023-04-09T08:20:57.647Z,99660.66
2023-04-09T08:23:24.506Z,99667.56
2023-04-09T08:25:51.465Z,99675.06
2023-04-09T08:28:18.390Z,99681.13
2023-04-09T08:30:45.293Z,99675.13
2023-04-09T08:33:12.254Z,99676.88
2023-04-09T08:35:40.400Z,99672.50
2023-04-09T08:38:07.274Z,99673.91
2023-04-09T08:40:37.711Z,99672.31
2023-04-09T08:43:06.996Z,99691.06
2023-04-09T08:45:34.048Z,99682.47
2023-04-09T08:48:03.676Z,99690.19
2023-04-09T08:50:31.584Z,99691.63
2023-04-09T08:52:59.238Z,99686.69
2023-04-09T08:55:26.064Z,99692.44
2023-04-09T08:57:52.887Z,99695.94
2023-04-09T09:00:19.817Z,99694.16
2023-04-09T09:03:08.405Z,99682.81
2023-04-09T09:05:46.307Z,99702.38
2023-04-09T09:08:24.318Z,99685.59
2023-04-09T09:10:51.484Z,99706.56
2023-04-09T09:13:26.795Z,99702.28
2023-04-09T09:16:11.517Z,99693.78
2023-04-09T09:18:43.792Z,99704.66
2023-04-09T09:21:17.594Z,99691.03
2023-04-09T09:23:45.384Z,99699.47
2023-04-09T09:26:18.420Z,99702.75
2023-04-09T09:28:47.001Z,99696.63
2023-04-09T09:31:15.117Z,99698.09
2023-04-09T09:33:42.784Z,99693.91
2023-04-09T09:36:10.074Z,99682.22
2023-04-09T09:38:57.133Z,99667.06
2023-04-09T09:41:24.898Z,99692.31
2023-04-09T09:43:52.088Z,99696.31
2023-04-09T09:46:21.170Z,99700.13
2023-04-09T09:48:49.566Z,99690.16
2023-04-09T09:51:16.919Z,99689.88
2023-04-09T09:53:47.094Z,99693.41
2023-04-09T09:56:19.757Z,99691.56
2023-04-09T09:59:03.939Z,99679.34
2023-04-09T10:01:30.853Z,99680.25
2023-04-09T10:04:01.515Z,99679.19
2023-04-09T10:06:30.148Z,99681.59
2023-04-09T10:09:04.733Z,99684.84
2023-04-09T10:11:37.073Z,99697.81
2023-04-09T10:14:07.536Z,99691.75
2023-04-09T10:16:35.415Z,99677.28
2023-04-09T10:19:03.335Z,99682.13
2023-04-09T10:21:42.241Z,99678.91
2023-04-09T10:24:09.940Z,99677.63
2023-04-09T10:26:41.579Z,99687.16
2023-04-09T10:29:16.619Z,99678.13
2023-04-09T10:32:09.495Z,99675.00
2023-04-09T10:34:42.722Z,99677.06
2023-04-09T10:37:21.181Z,99677.13
2023-04-09T10:39:49.961Z,99685.19
2023-04-09T10:42:38.815Z,99684.88
2023-04-09T10:45:10.776Z,99679.34
2023-04-09T10:47:43.264Z,99677.41
2023-04-09T10:50:22.476Z,99674.44
2023-04-09T10:52:57.411Z,99669.47
2023-04-09T10:55:54.078Z,99670.19
2023-04-09T10:58:20.936Z,99662.06
2023-04-09T11:00:50.880Z,99661.94
2023-04-09T11:03:27.636Z,99647.50
2023-04-09T11:06:07.126Z,99650.03
2023-04-09T11:08:34.751Z,99649.34
2023-04-09T11:11:02.462Z,99650.41
2023-04-09T11:13:31.677Z,99650.09
2023-04-09T11:16:00.597Z,99642.91
2023-04-09T11:18:30.210Z,99628.81
2023-04-09T11:20:59.483Z,99645.59
2023-04-09T11:23:27.453Z,99638.94
2023-04-09T11:25:55.312Z,99636.63
2023-04-09T11:28:23.557Z,99628.44
2023-04-09T11:30:53.581Z,99628.13
2023-04-09T11:33:20.926Z,99626.66
2023-04-09T11:35:48.697Z,99622.72
2023-04-09T11:38:15.746Z,99626.19
2023-04-09T11:40:48.447Z,99624.72
2023-04-09T11:43:16.673Z,99621.69
2023-04-09T11:45:44.328Z,99617.25
2023-04-09T11:48:12.186Z,99610.19
2023-04-09T11:50:39.255Z,99621.50
2023-04-09T11:53:23.694Z,99618.38
2023-04-09T11:55:52.440Z,99619.28
2023-04-09T11:58:24.199Z,99615.47
2023-04-09T12:00:59.260Z,99617.59
2023-04-09T12:03:33.642Z,99619.09
2023-04-09T12:06:03.309Z,99617.63
2023-04-09T12:08:31.315Z,99614.84
2023-04-09T12:11:08.313Z,99610.28
2023-04-09T12:13:35.264Z,99599.34
2023-04-09T12:16:03.497Z,99610.09
2023-04-09T12:18:30.467Z,99607.75
2023-04-09T12:20:57.449Z,99609.31
2023-04-09T12:23:24.299Z,99610.59
2023-04-09T12:25:51.100Z,99611.63
2023-04-09T12:28:18.306Z,99605.63
2023-04-09T12:30:46.029Z,99603.75
2023-04-09T12:33:12.955Z,99591.53
2023-04-09T12:35:39.843Z,99588.63
2023-04-09T12:38:06.792Z,99573.94
2023-04-09T12:40:35.564Z,99584.59
2023-04-09T12:43:02.469Z,99592.09
2023-04-09T12:45:30.468Z,99587.34
2023-04-09T12:47:58.035Z,99590.38
2023-04-09T12:50:25.359Z,99588.38
2023-04-09T12:52:52.257Z,99586.56
2023-04-09T12:55:19.139Z,99587.69
2023-04-09T12:57:49.273Z,99583.53
2023-04-09T13:00:16.460Z,99566.34
2023-04-09T13:02:43.555Z,99557.66
2023-04-09T13:05:13.652Z,99561.50
2023-04-09T13:07:42.922Z,99555.34
2023-04-09T13:10:11.537Z,99553.97
2023-04-09T13:12:38.443Z,99554.56
2023-04-09T13:15:06.610Z,99549.06
2023-04-09T13:17:33.558Z,99554.72
2023-04-09T13:20:01.308Z,99545.28
2023-04-09T13:22:28.134Z,99547.63
2023-04-09T13:24:54.979Z,99554.19
2023-04-09T13:27:22.073Z,99551.22
2023-04-09T13:29:48.897Z,99545.81
2023-04-09T13:32:15.760Z,99538.25
2023-04-09T13:34:42.577Z,99529.69
2023-04-09T13:37:09.449Z,99533.53
2023-04-09T13:39:36.257Z,99526.94
2023-04-09T13:42:12.749Z,99520.09
2023-04-09T13:44:42.268Z,99516.16
2023-04-09T13:47:11.187Z,99521.69
2023-04-09T13:49:38.241Z,99515.22
2023-04-09T13:52:05.565Z,99511.53
2023-04-09T13:54:33.538Z,99519.53
2023-04-09T13:57:00.870Z,99523.13
2023-04-09T13:59:27.766Z,99513.56
2023-04-09T14:01:54.614Z,99503.13
2023-04-09T14:04:21.793Z,99512.22
2023-04-09T14:06:48.723Z,99508.34
2023-04-09T14:09:15.789Z,99502.72
2023-04-09T14:11:42.657Z,99506.06
2023-04-09T14:14:10.617Z,99508.16
2023-04-09T14:16:37.578Z,99504.66
2023-04-09T14:19:04.541Z,99508.66
2023-04-09T14:21:31.999Z,99500.25
2023-04-09T14:23:58.878Z,99501.38
2023-04-09T14:26:26.699Z,99496.56
2023-04-09T14:28:53.717Z,99497.56
2023-04-09T14:31:21.642Z,99491.25
2023-04-09T14:33:49.176Z,99490.88
2023-04-09T14:36:16.756Z,99482.28
2023-04-09T14:38:43.802Z,99494.22
2023-04-09T14:41:10.750Z,99488.41
2023-04-09T14:43:37.611Z,99494.34
2023-04-09T14:46:06.408Z,99487.56
2023-04-09T14:48:33.356Z,99494.06
2023-04-09T14:51:00.207Z,99500.72
2023-04-09T14:53:27.034Z,99490.09
2023-04-09T14:55:53.862Z,99494.81
2023-04-09T14:58:21.422Z,99488.28
2023-04-09T15:00:48.863Z,99490.78
2023-04-09T15:03:16.002Z,99482.47
2023-04-09T15:05:43.062Z,99472.50
2023-04-09T15:08:09.908Z,99487.69
2023-04-09T15:10:37.128Z,99494.84
2023-04-09T15:13:03.937Z,99492.50
2023-04-09T15:15:31.151Z,99490.19
2023-04-09T15:17:58.174Z,99480.56
2023-04-09T15:20:25.419Z,99482.84
2023-04-09T15:22:52.589Z,99472.28
2023-04-09T15:25:19.524Z,99467.88
2023-04-09T15:27:46.881Z,99483.13
2023-04-09T15:30:13.782Z,99477.50
2023-04-09T15:32:40.750Z,99475.38
2023-04-09T15:35:08.258Z,99483.22
2023-04-09T15:37:35.344Z,99476.31
2023-04-09T15:40:02.205Z,99484.31
2023-04-09T15:42:29.050Z,99491.13
2023-04-09T15:44:55.946Z,99491.41
2023-04-09T15:47:22.770Z,99493.41
2023-04-09T15:49:49.767Z,99490.06
2023-04-09T15:52:16.593Z,99487.69
2023-04-09T15:54:43.408Z,99478.88
2023-04-09T15:57:10.242Z,99483.25
2023-04-09T15:59:37.045Z,99484.09
2023-04-09T16:02:04.575Z,99483.25
2023-04-09T16:04:31.576Z,99471.97
2023-04-09T16:06:58.509Z,99462.88
2023-04-09T16:09:25.428Z,99465.69
2023-04-09T16:11:52.211Z,99465.69
2023-04-09T16:14:19.141Z,99465.69
2023-04-09T16:16:50.017Z,99468.16
2023-04-09T16:19:17.739Z,99460.50
2023-04-09T16:21:45.507Z,99465.47
2023-04-09T16:24:13.294Z,99473.94
2023-04-09T16:26:44.636Z,99476.47
2023-04-09T16:29:12.607Z,99475.47
2023-04-09T16:31:42.155Z,99473.75
2023-04-09T16:34:09.177Z,99465.97
2023-04-09T16:36:37.093Z,99463.66
2023-04-09T16:39:04.994Z,99462.06
2023-04-09T16:41:31.972Z,99461.72
2023-04-09T16:43:58.853Z,99463.94
2023-04-09T16:46:25.690Z,99462.59
2023-04-09T16:48:52.762Z,99463.41
2023-04-09T16:51:20.042Z,99460.56
2023-04-09T16:53:46.849Z,99465.22
2023-04-09T16:56:15.824Z,99465.41
2023-04-09T16:58:42.977Z,99484.63
2023-04-09T17:01:09.879Z,99468.09
2023-04-09T17:03:36.824Z,99469.31
2023-04-09T17:06:04.783Z,99476.31
2023-04-09T17:08:31.820Z,99477.22
2023-04-09T17:11:02.366Z,99477.31
2023-04-09T17:13:36.973Z,99474.91
2023-04-09T17:16:04.164Z,99476.94
2023-04-09T17:18:30.967Z,99483.81
2023-04-09T17:20:57.884Z,99485.66
2023-04-09T17:23:24.714Z,99478.25
2023-04-09T17:25:51.684Z,99472.63
2023-04-09T17:28:19.096Z,99484.00
2023-04-09T17:30:46.103Z,99491.34
2023-04-09T17:33:13.313Z,99490.50
2023-04-09T17:35:41.929Z,99498.41
2023-04-09T17:38:08.792Z,99486.44
2023-04-09T17:40:35.927Z,99473.28
2023-04-09T17:43:02.738Z,99472.03
2023-04-09T17:45:29.641Z,99480.25
2023-04-09T17:47:57.090Z,99484.97
2023-04-09T17:50:23.954Z,99492.63
2023-04-09T17:52:50.961Z,99504.81
2023-04-09T17:55:18.279Z,99503.31
2023-04-09T17:57:45.129Z,99497.59
2023-04-09T18:00:12.615Z,99502.81
2023-04-09T18:02:39.911Z,99499.94
2023-04-09T18:05:07.603Z,99506.16
2023-04-09T18:07:34.576Z,99511.44
2023-04-09T18:10:03.408Z,99513.69
2023-04-09T18:12:30.511Z,99518.22
2023-04-09T18:14:57.326Z,99526.97
2023-04-09T18:17:26.165Z,99524.59
2023-04-09T18:19:58.378Z,99538.72
2023-04-09T18:22:27.369Z,99527.88
2023-04-09T18:24:54.621Z,99530.50
2023-04-09T18:27:21.674Z,99528.06
2023-04-09T18:29:51.596Z,99531.97
2023-04-09T18:32:19.662Z,99533.91
2023-04-09T18:34:48.015Z,99541.09
2023-04-09T18:37:18.740Z,99540.06
2023-04-09T18:39:46.850Z,99544.25
2023-04-09T18:42:14.022Z,99531.41
2023-04-09T18:44:40.896Z,99555.97
2023-04-09T18:47:09.268Z,99555.88
2023-04-09T18:49:36.500Z,99566.38
2023-04-09T18:52:09.043Z,99566.06
2023-04-09T18:54:37.281Z,99581.09
2023-04-09T18:57:04.329Z,99583.97
2023-04-09T18:59:34.962Z,99593.31
2023-04-09T19:02:05.915Z,99589.00
2023-04-09T19:04:39.695Z,99583.13
2023-04-09T19:07:06.925Z,99591.94
2023-04-09T19:09:34.478Z,99582.50
2023-04-09T19:12:01.879Z,99581.50
2023-04-09T19:14:28.851Z,99577.09
2023-04-09T19:16:55.862Z,99584.88
2023-04-09T19:19:23.343Z,99588.38
2023-04-09T19:21:50.169Z,99586.25
2023-04-09T19:24:17.029Z,99596.56
2023-04-09T19:26:43.827Z,99587.16
2023-04-09T19:29:10.751Z,99593.34
2023-04-09T19:31:37.634Z,99590.97
2023-04-09T19:34:05.999Z,99590.25
2023-04-09T19:36:33.901Z,99596.03
2023-04-09T19:39:00.772Z,99592.00
2023-04-09T19:41:27.607Z,99589.44
2023-04-09T19:43:54.551Z,99595.78
2023-04-09T19:46:21.441Z,99590.88
2023-04-09T19:48:48.573Z,99600.47
2023-04-09T19:51:20.069Z,99599.91
2023-04-09T19:53:47.834Z,99606.34
2023-04-09T19:56:14.958Z,99591.31
2023-04-09T19:58:43.584Z,99605.88
2023-04-09T20:01:10.534Z,99607.84
2023-04-09T20:03:37.508Z,99595.31
2023-04-09T20:06:09.388Z,99605.56
2023-04-09T20:08:37.748Z,99604.94
2023-04-09T20:11:05.075Z,99606.00
2023-04-09T20:13:31.919Z,99599.25
2023-04-09T20:15:58.773Z,99602.09
2023-04-09T20:18:25.839Z,99592.06
2023-04-09T20:20:53.169Z,99599.72
2023-04-09T20:23:19.995Z,99607.78
2023-04-09T20:25:46.848Z,99606.28
2023-04-09T20:28:13.632Z,99605.50
2023-04-09T20:30:40.464Z,99602.34
2023-04-09T20:33:07.315Z,99607.59
2023-04-09T20:35:36.267Z,99602.78
2023-04-09T20:38:03.453Z,99617.66
2023-04-09T20:40:31.981Z,99626.47
2023-04-09T20:42:59.479Z,99626.47
2023-04-09T20:45:26.325Z,99618.88
2023-04-09T20:47:53.325Z,99623.41
2023-04-09T20:50:20.251Z,99617.66
2023-04-09T20:52:47.890Z,99628.09
2023-04-09T20:55:14.731Z,99618.94
2023-04-09T20:57:41.567Z,99628.47
2023-04-09T21:00:09.132Z,99618.28
2023-04-09T21:02:38.733Z,99616.78
2023-04-09T21:05:19.504Z,99617.72
2023-04-09T21:07:50.713Z,99612.03
2023-04-09T21:10:17.744Z,99598.66
2023-04-09T21:12:44.624Z,99617.31
2023-04-09T21:15:11.636Z,99616.50
2023-04-09T21:17:38.524Z,99611.59
2023-04-09T21:20:06.166Z,99611.81
2023-04-09T21:22:34.713Z,99608.56
2023-04-09T21:25:03.316Z,99609.47
2023-04-09T21:27:30.402Z,99601.94
2023-04-09T21:29:57.507Z,99607.38
2023-04-09T21:32:25.114Z,99604.09
2023-04-09T21:34:52.074Z,99605.91
2023-04-09T21:37:18.917Z,99607.72
2023-04-09T21:39:46.490Z,99597.47
2023-04-09T21:42:13.302Z,99615.66
2023-04-09T21:44:40.333Z,99606.50
2023-04-09T21:47:08.933Z,99611.69
2023-04-09T21:49:39.273Z,99599.81
2023-04-09T21:52:13.876Z,99601.78
2023-04-09T21:54:42.194Z,99598.41
2023-04-09T21:57:09.578Z,99588.38
2023-04-09T21:59:36.485Z,99594.41
2023-04-09T22:02:06.159Z,99587.97
2023-04-09T22:04:35.183Z,99600.91
2023-04-09T22:07:03.354Z,99596.66
2023-04-09T22:09:30.806Z,99599.31
2023-04-09T22:11:59.495Z,99598.56
2023-04-09T22:14:29.244Z,99598.69
2023-04-09T22:17:01.448Z,99609.19
2023-04-09T22:19:30.940Z,99610.97
2023-04-09T22:21:58.426Z,99611.78
2023-04-09T22:24:29.891Z,99592.22
2023-04-09T22:26:58.956Z,99600.00
2023-04-09T22:29:27.693Z,99607.03
2023-04-09T22:31:55.740Z,99600.41
2023-04-09T22:34:22.590Z,99606.41
2023-04-09T22:36:49.806Z,99601.47
2023-04-09T22:39:17.118Z,99599.75
2023-04-09T22:41:44.205Z,99598.16
2023-04-09T22:44:11.186Z,99593.81
2023-04-09T22:46:38.130Z,99587.22
2023-04-09T22:49:06.142Z,99594.88
2023-04-09T22:51:36.462Z,99580.47
2023-04-09T22:54:03.536Z,99584.94
2023-04-09T22:56:31.922Z,99579.06
2023-04-09T22:58:58.930Z,99579.13
2023-04-09T23:01:26.704Z,99569.03
2023-04-09T23:03:53.601Z,99572.53
2023-04-09T23:06:21.766Z,99577.69
2023-04-09T23:08:48.706Z,99574.31
2023-04-09T23:11:15.678Z,99576.28
2023-04-09T23:13:42.488Z,99579.78
2023-04-09T23:16:11.256Z,99568.75
2023-04-09T23:18:38.126Z,99576.50
2023-04-09T23:21:07.238Z,99571.56
2023-04-09T23:23:38.148Z,99566.34
2023-04-09T23:26:06.221Z,99563.75
2023-04-09T23:28:33.076Z,99568.97
2023-04-09T23:31:00.177Z,99565.59
2023-04-09T23:33:27.142Z,99566.47
2023-04-09T23:35:54.114Z,99566.53
2023-04-09T23:38:21.012Z,99567.56
2023-04-09T23:40:49.118Z,99570.16
2023-04-09T23:43:16.256Z,99551.47
2023-04-09T23:45:44.535Z,99562.50
2023-04-09T23:48:12.519Z,99554.84
2023-04-09T23:50:41.639Z,99552.34
2023-04-09T23:53:08.651Z,99556.66
2023-04-09T23:55:40.748Z,99558.44
2023-04-09T23:58:08.313Z,99555.94
