createdAt,value
2018-01-26T00:00:43.309Z,25.40
2018-01-26T00:02:36.270Z,21.70
2018-01-26T00:03:36.203Z,24.60
2018-01-26T00:05:29.342Z,22.20
2018-01-26T00:06:29.223Z,29.10
2018-01-26T00:08:23.595Z,22.60
2018-01-26T00:10:35.311Z,23.00
2018-01-26T00:11:35.245Z,23.30
2018-01-26T00:13:28.368Z,23.70
2018-01-26T00:14:28.263Z,22.90
2018-01-26T00:16:21.352Z,24.50
2018-01-26T00:17:24.139Z,26.30
2018-01-26T00:19:14.399Z,24.70
2018-01-26T00:20:14.304Z,26.40
2018-01-26T00:22:07.396Z,25.20
2018-01-26T00:23:07.327Z,24.70
2018-01-26T00:25:00.444Z,23.30
2018-01-26T00:26:00.348Z,23.90
2018-01-26T00:27:53.435Z,26.00
2018-01-26T00:28:53.367Z,23.80
2018-01-26T00:30:46.480Z,23.20
2018-01-26T00:31:46.389Z,24.20
2018-01-26T00:36:43.600Z,23.80
2018-01-26T00:37:43.471Z,24.50
2018-01-26T00:39:51.319Z,26.20
2018-01-26T00:46:41.749Z,27.00
2018-01-26T00:47:25.526Z,24.30
2018-01-26T00:49:18.639Z,24.10
2018-01-26T00:50:18.565Z,24.30
2018-01-26T00:58:21.717Z,26.30
2018-01-26T00:59:21.639Z,24.60
2018-01-26T01:02:47.709Z,25.10
2018-01-26T01:05:00.791Z,23.20
2018-01-26T01:08:46.814Z,28.30
2018-01-26T01:09:46.703Z,24.00
2018-01-26T01:13:32.831Z,26.00
2018-01-26T01:14:11.736Z,25.80
2018-01-26T01:16:04.850Z,31.10
2018-01-26T01:18:17.843Z,24.60
2018-01-26T01:19:17.772Z,27.20
2018-01-26T01:21:10.890Z,28.10
2018-01-26T01:22:10.790Z,27.30
2018-01-26T01:27:31.419Z,27.60
2018-01-26T01:28:08.419Z,25.60
2018-01-26T01:30:01.639Z,25.90
2018-01-26T01:31:01.639Z,24.30
2018-01-26T01:32:54.657Z,26.00
2018-01-26T01:33:54.658Z,25.50
2018-01-26T01:35:47.676Z,28.10
2018-01-26T01:36:47.677Z,30.20
2018-01-26T01:38:40.698Z,30.50
2018-01-26T01:39:40.699Z,29.50
2018-01-26T01:43:07.181Z,25.80
2018-01-26T01:44:04.964Z,26.40
2018-01-26T01:47:51.073Z,25.70
2018-01-26T01:49:54.991Z,28.00
2018-01-26T01:51:50.950Z,27.20
2018-01-26T01:52:36.040Z,27.20
2018-01-26T01:56:37.767Z,26.60
2018-01-26T01:57:00.769Z,27.00
2018-01-26T02:02:35.535Z,24.70
2018-01-26T02:03:00.128Z,28.50
2018-01-26T02:04:53.255Z,26.30
2018-01-26T02:05:53.150Z,28.20
2018-01-26T02:07:46.221Z,25.10
2018-01-26T02:13:15.940Z,26.20
2018-01-26T02:14:03.207Z,26.90
2018-01-26T02:15:56.340Z,29.70
2018-01-26T02:16:56.220Z,29.50
2018-01-26T02:20:24.138Z,28.10
2018-01-26T02:21:24.063Z,29.10
2018-01-26T02:23:15.331Z,33.20
2018-01-26T02:24:15.258Z,31.10
2018-01-26T02:26:38.218Z,29.90
2018-01-26T02:27:08.291Z,30.20
2018-01-26T02:29:02.165Z,33.10
2018-01-26T02:37:22.445Z,34.20
2018-01-26T02:38:22.376Z,35.70
2018-01-26T02:39:22.311Z,32.90
2018-01-26T02:40:22.251Z,30.80
2018-01-26T02:43:12.882Z,30.70
2018-01-26T02:46:52.231Z,31.40
2018-01-26T02:50:51.538Z,32.60
2018-01-26T02:51:25.057Z,35.00
2018-01-26T02:54:50.598Z,32.00
2018-01-26T02:55:50.491Z,30.00
2018-01-26T02:57:58.370Z,32.00
2018-01-26T03:04:32.686Z,29.40
2018-01-26T03:05:32.571Z,32.90
2018-01-26T03:09:25.798Z,29.30
2018-01-26T03:09:58.605Z,31.40
2018-01-26T03:11:51.743Z,32.10
2018-01-26T03:12:51.626Z,31.50
2018-01-26T03:14:44.716Z,32.00
2018-01-26T03:15:44.651Z,29.40
2018-01-26T03:17:37.783Z,34.20
2018-01-26T03:18:37.671Z,32.30
2018-01-26T03:20:30.803Z,31.00
2018-01-26T03:21:30.689Z,32.60
2018-01-26T03:23:23.783Z,31.80
2018-01-26T03:26:13.708Z,29.80
2018-01-26T03:26:36.698Z,35.00
2018-01-26T03:28:44.576Z,34.60
2018-01-26T03:29:29.749Z,33.60
2018-01-26T03:31:49.210Z,34.80
2018-01-26T03:32:22.779Z,34.30
2018-01-26T03:35:56.681Z,35.80
2018-01-26T03:48:48.024Z,34.00
2018-01-26T03:49:47.909Z,35.50
2018-01-26T03:51:41.042Z,33.00
2018-01-26T03:52:40.927Z,37.40
2018-01-26T03:54:34.017Z,31.70
2018-01-26T03:55:33.955Z,31.50
2018-01-26T03:57:27.090Z,38.20
2018-01-26T03:58:26.971Z,36.90
2018-01-26T04:00:20.078Z,36.10
2018-01-26T04:01:20.009Z,38.30
2018-01-26T04:03:13.110Z,36.50
2018-01-26T04:04:13.002Z,33.50
2018-01-26T04:07:45.165Z,34.90
2018-01-26T04:08:38.661Z,35.20
2018-01-26T04:12:04.848Z,37.20
2018-01-26T04:13:04.348Z,36.90
2018-01-26T04:14:58.080Z,42.80
2018-01-26T04:15:58.079Z,39.80
2018-01-26T04:22:26.790Z,40.20
2018-01-26T04:24:39.221Z,37.60
2018-01-26T04:26:52.298Z,39.80
2018-01-26T04:27:52.187Z,36.40
2018-01-26T04:31:56.286Z,38.90
2018-01-26T04:32:56.217Z,36.50
2018-01-26T04:39:26.382Z,33.90
2018-01-26T04:40:26.269Z,34.60
2018-01-26T04:45:24.416Z,34.70
2018-01-26T04:52:32.103Z,38.00
2018-01-26T04:54:26.458Z,40.30
2018-01-26T04:55:26.394Z,37.00
2018-01-26T04:57:19.835Z,40.10
2018-01-26T04:58:19.414Z,42.60
2018-01-26T05:00:12.510Z,40.80
2018-01-26T05:07:01.426Z,49.50
2018-01-26T05:08:01.356Z,46.10
2018-01-26T05:09:54.551Z,42.00
2018-01-26T05:10:54.482Z,43.00
2018-01-26T05:15:51.642Z,37.30
2018-01-26T05:16:51.528Z,45.30
2018-01-26T05:18:44.645Z,38.00
2018-01-26T05:22:30.720Z,50.30
2018-01-26T05:23:30.606Z,46.60
2018-01-26T05:26:22.644Z,38.60
2018-01-26T05:27:03.636Z,39.80
2018-01-26T05:28:56.477Z,38.80
2018-01-26T05:32:41.752Z,42.90
2018-01-26T05:33:42.501Z,40.60
2018-01-26T05:37:41.122Z,42.40
2018-01-26T05:38:10.554Z,41.60
2018-01-26T05:40:00.806Z,41.40
2018-01-26T05:41:00.737Z,36.90
2018-01-26T05:42:00.675Z,40.70
2018-01-26T05:43:00.610Z,40.50
2018-01-26T05:53:19.426Z,45.40
2018-01-26T05:54:16.427Z,42.90
2018-01-26T05:56:06.654Z,48.80
2018-01-26T05:57:06.651Z,47.30
2018-01-26T05:58:59.671Z,42.90
2018-01-26T06:02:53.665Z,43.50
2018-01-26T06:03:45.667Z,42.20
2018-01-26T06:12:08.707Z,43.70
2018-01-26T06:13:41.043Z,42.50
2018-01-26T06:14:40.974Z,47.30
2018-01-26T06:16:34.067Z,39.10
2018-01-26T06:17:33.997Z,43.00
2018-01-26T06:20:00.445Z,36.20
2018-01-26T06:20:27.032Z,41.80
2018-01-26T06:24:31.158Z,40.40
2018-01-26T06:28:22.958Z,43.70
2018-01-26T06:29:17.074Z,47.60
2018-01-26T06:31:10.171Z,39.60
2018-01-26T06:32:10.100Z,39.70
2018-01-26T06:33:10.036Z,43.50
2018-01-26T06:34:09.975Z,42.70
2018-01-26T06:35:12.453Z,46.20
2018-01-26T06:36:09.857Z,40.20
2018-01-26T06:37:09.796Z,44.40
2018-01-26T06:38:16.489Z,39.90
2018-01-26T06:39:09.712Z,39.30
2018-01-26T06:40:09.647Z,40.50
2018-01-26T06:41:12.454Z,41.30
2018-01-26T06:43:41.278Z,40.10
2018-01-26T06:45:54.327Z,38.90
2018-01-26T06:46:54.229Z,43.40
2018-01-26T06:48:47.315Z,38.00
2018-01-26T06:49:47.221Z,38.70
2018-01-26T06:51:55.088Z,42.10
2018-01-26T06:52:40.235Z,39.40
2018-01-26T06:54:33.381Z,50.50
2018-01-26T06:55:33.260Z,43.40
2018-01-26T07:02:03.457Z,38.20
2018-01-26T07:03:03.336Z,42.60
2018-01-26T07:04:56.468Z,42.90
2018-01-26T07:05:56.362Z,44.70
2018-01-26T07:07:49.446Z,41.30
2018-01-26T07:08:49.339Z,41.00
2018-01-26T07:13:47.536Z,40.90
2018-01-26T07:14:47.412Z,38.60
2018-01-26T07:16:40.505Z,38.10
2018-01-26T07:17:40.435Z,41.70
2018-01-26T07:22:37.554Z,40.80
2018-01-26T07:23:37.487Z,39.30
2018-01-26T07:25:30.606Z,45.00
2018-01-26T07:26:30.499Z,41.10
2018-01-26T07:28:23.600Z,46.50
2018-01-26T07:29:23.505Z,43.80
2018-01-26T07:31:16.595Z,50.50
2018-01-26T07:32:16.526Z,43.40
2018-01-26T07:34:24.860Z,46.70
2018-01-26T07:37:55.658Z,46.90
2018-01-26T07:38:55.585Z,44.60
2018-01-26T07:43:52.803Z,51.50
2018-01-26T07:44:52.653Z,47.90
2018-01-26T07:46:45.748Z,56.90
2018-01-26T07:47:45.676Z,57.40
2018-01-26T07:49:38.834Z,48.30
2018-01-26T07:51:51.757Z,50.20
2018-01-26T07:55:57.607Z,50.40
2018-01-26T07:56:36.515Z,53.20
2018-01-26T07:58:29.859Z,49.20
2018-01-26T07:59:29.764Z,51.80
2018-01-26T08:01:22.842Z,49.70
2018-01-26T08:02:22.774Z,52.50
2018-01-26T08:04:15.885Z,52.60
2018-01-26T08:05:15.801Z,55.20
2018-01-26T08:07:08.885Z,57.60
2018-01-26T08:08:08.819Z,60.80
2018-01-26T08:10:01.980Z,58.90
2018-01-26T08:11:01.859Z,61.50
2018-01-26T08:12:54.943Z,66.20
2018-01-26T08:15:37.860Z,52.20
2018-01-26T08:16:07.837Z,56.00
2018-01-26T08:18:00.969Z,52.10
2018-01-26T08:19:00.902Z,49.40
2018-01-26T08:20:54.028Z,53.00
2018-01-26T08:21:53.924Z,54.90
2018-01-26T08:22:53.862Z,53.10
2018-01-26T08:23:53.803Z,57.00
2018-01-26T08:24:53.745Z,51.00
2018-01-26T08:27:59.332Z,51.40
2018-01-26T08:32:47.259Z,56.00
2018-01-26T08:33:44.474Z,55.40
2018-01-26T08:37:10.171Z,57.60
2018-01-26T08:41:21.960Z,48.20
2018-01-26T08:43:28.207Z,55.30
2018-01-26T08:46:14.592Z,55.80
2018-01-26T08:46:41.122Z,55.10
2018-01-26T08:47:41.057Z,53.50
2018-01-26T08:48:40.998Z,43.10
2018-01-26T08:49:40.937Z,49.70
2018-01-26T08:50:40.879Z,52.80
2018-01-26T08:51:55.529Z,50.70
2018-01-26T08:53:01.746Z,45.90
2018-01-26T08:53:40.709Z,48.40
2018-01-26T08:59:56.462Z,45.20
2018-01-26T09:01:30.310Z,51.20
2018-01-26T09:02:30.238Z,40.90
2018-01-26T09:05:55.391Z,47.90
2018-01-26T09:06:55.267Z,46.80
2018-01-26T09:08:48.352Z,46.80
2018-01-26T09:11:01.457Z,52.80
2018-01-26T09:13:14.366Z,49.80
2018-01-26T09:14:15.172Z,48.00
2018-01-26T09:16:07.804Z,46.30
2018-01-26T09:17:07.358Z,43.20
2018-01-26T09:20:33.460Z,48.00
2018-01-26T09:21:33.405Z,45.90
2018-01-26T09:23:47.442Z,43.50
2018-01-26T09:25:19.505Z,43.70
2018-01-26T09:29:45.524Z,45.40
2018-01-26T09:36:32.744Z,44.50
2018-01-26T09:36:53.575Z,48.70
2018-01-26T09:38:47.350Z,42.10
2018-01-26T09:39:47.341Z,43.80
2018-01-26T09:42:02.335Z,45.10
2018-01-26T09:43:33.896Z,46.10
2018-01-26T09:44:32.555Z,44.00
2018-01-26T09:46:25.694Z,46.60
2018-01-26T09:47:25.580Z,47.30
2018-01-26T09:49:18.668Z,41.00
2018-01-26T09:50:18.600Z,48.70
2018-01-26T09:52:11.736Z,43.70
2018-01-26T09:53:11.621Z,39.30
2018-01-26T09:56:37.791Z,42.90
2018-01-26T09:57:37.649Z,49.60
2018-01-26T09:59:30.731Z,42.20
2018-01-26T10:00:30.665Z,43.10
2018-01-26T10:02:23.797Z,36.50
2018-01-26T10:03:23.688Z,41.40
2018-01-26T10:05:16.816Z,39.60
2018-01-26T10:06:16.705Z,43.50
2018-01-26T10:08:09.835Z,50.00
2018-01-26T10:09:09.723Z,53.30
2018-01-26T10:11:02.819Z,45.80
2018-01-26T10:12:04.022Z,52.40
2018-01-26T10:14:16.904Z,48.00
2018-01-26T10:14:55.795Z,46.40
2018-01-26T10:17:13.716Z,55.30
2018-01-26T10:17:48.806Z,48.40
2018-01-26T10:19:56.681Z,48.70
2018-01-26T10:20:41.833Z,54.40
2018-01-26T10:22:34.921Z,56.10
2018-01-26T10:23:34.825Z,56.00
2018-01-26T10:25:27.909Z,44.20
2018-01-26T10:26:28.637Z,46.80
2018-01-26T10:28:21.024Z,71.70
2018-01-26T10:29:20.888Z,93.40
2018-01-26T10:31:14.090Z,54.70
2018-01-26T10:32:13.910Z,45.10
2018-01-26T10:34:07.041Z,44.20
2018-01-26T10:35:06.927Z,50.50
2018-01-26T10:37:00.025Z,46.80
2018-01-26T10:37:59.947Z,51.10
2018-01-26T10:39:53.080Z,48.40
2018-01-26T10:40:52.968Z,51.30
2018-01-26T10:42:46.107Z,43.90
2018-01-26T10:43:45.990Z,49.50
2018-01-26T10:45:39.124Z,48.50
2018-01-26T10:46:39.013Z,47.90
2018-01-26T10:48:32.145Z,51.80
2018-01-26T10:49:32.086Z,45.90
2018-01-26T10:51:25.168Z,45.40
2018-01-26T10:52:25.055Z,45.30
2018-01-26T10:54:18.197Z,49.50
2018-01-26T10:55:18.081Z,45.80
2018-01-26T10:57:11.172Z,43.10
2018-01-26T10:58:11.098Z,38.90
2018-01-26T11:00:04.232Z,46.20
2018-01-26T11:01:04.119Z,48.90
2018-01-26T11:02:57.254Z,48.10
2018-01-26T11:03:57.145Z,50.70
2018-01-26T11:05:50.273Z,49.10
2018-01-26T11:06:50.161Z,53.20
2018-01-26T11:08:43.251Z,46.80
2018-01-26T11:09:43.180Z,48.30
2018-01-26T11:11:36.319Z,46.60
2018-01-26T11:12:36.206Z,43.20
2018-01-26T11:14:29.291Z,53.40
2018-01-26T11:15:29.222Z,51.40
2018-01-26T11:17:22.345Z,55.60
2018-01-26T11:18:22.236Z,55.90
2018-01-26T11:20:15.421Z,49.20
2018-01-26T11:21:15.268Z,48.80
2018-01-26T11:23:08.376Z,49.50
2018-01-26T11:24:08.261Z,50.30
2018-01-26T11:26:01.418Z,43.80
2018-01-26T11:27:02.141Z,44.30
2018-01-26T11:29:16.187Z,50.90
2018-01-26T11:30:47.463Z,44.30
2018-01-26T11:31:47.340Z,46.00
2018-01-26T11:33:40.373Z,52.70
2018-01-26T11:34:40.299Z,57.10
2018-01-26T11:36:33.484Z,52.00
2018-01-26T11:37:34.175Z,53.00
2018-01-26T11:39:47.460Z,42.90
2018-01-26T11:41:19.539Z,52.90
2018-01-26T11:42:19.414Z,49.50
2018-01-26T11:44:27.293Z,45.80
2018-01-26T11:45:12.444Z,41.50
2018-01-26T11:47:05.576Z,46.60
2018-01-26T11:48:05.460Z,49.10
2018-01-26T11:51:31.326Z,47.90
2018-01-26T11:52:31.817Z,46.70
2018-01-26T11:54:24.584Z,48.10
2018-01-26T11:56:37.703Z,52.30
2018-01-26T11:57:38.350Z,49.90
2018-01-26T11:59:30.649Z,52.10
2018-01-26T12:00:31.319Z,50.00
2018-01-26T12:02:24.334Z,59.50
2018-01-26T12:03:23.593Z,56.60
2018-01-26T12:05:17.356Z,55.60
2018-01-26T12:06:17.355Z,55.20
2018-01-26T12:08:10.374Z,52.30
2018-01-26T12:09:10.375Z,57.00
2018-01-26T12:11:03.395Z,53.50
2018-01-26T12:12:02.649Z,56.50
2018-01-26T12:13:55.779Z,53.10
2018-01-26T12:14:56.420Z,61.80
2018-01-26T12:16:49.438Z,56.00
2018-01-26T12:17:49.438Z,58.60
2018-01-26T12:19:41.800Z,50.60
2018-01-26T12:20:42.459Z,57.70
2018-01-26T12:22:35.482Z,56.00
2018-01-26T12:23:35.479Z,55.30
2018-01-26T12:25:30.777Z,54.40
2018-01-26T12:26:28.511Z,50.00
2018-01-26T12:28:52.171Z,50.40
2018-01-26T12:29:20.771Z,53.80
2018-01-26T12:32:47.173Z,50.70
2018-01-26T12:33:46.993Z,48.50
2018-01-26T12:35:40.858Z,43.50
2018-01-26T12:36:40.790Z,41.40
2018-01-26T12:38:34.922Z,43.70
2018-01-26T12:39:34.931Z,45.20
2018-01-26T12:43:33.254Z,39.30
2018-01-26T12:44:15.897Z,40.40
2018-01-26T12:47:43.635Z,37.80
2018-01-26T12:48:41.873Z,33.20
2018-01-26T12:50:34.965Z,36.10
2018-01-26T12:51:34.898Z,34.10
2018-01-26T12:53:28.007Z,36.20
2018-01-26T12:57:30.357Z,34.60
2018-01-26T12:59:28.150Z,35.80
2018-01-26T13:00:28.032Z,40.20
2018-01-26T13:02:21.089Z,39.60
2018-01-26T13:03:21.024Z,36.40
2018-01-26T13:05:14.459Z,30.50
2018-01-26T13:06:14.053Z,36.00
2018-01-26T13:08:07.183Z,31.70
2018-01-26T13:10:21.046Z,31.30
2018-01-26T13:11:20.156Z,30.20
2018-01-26T13:13:14.048Z,29.30
2018-01-26T13:14:13.177Z,32.90
2018-01-26T13:16:06.282Z,30.80
2018-01-26T13:17:06.167Z,35.90
2018-01-26T13:19:10.138Z,28.10
2018-01-26T13:19:59.162Z,26.20
2018-01-26T13:21:56.005Z,30.10
2018-01-26T13:22:52.105Z,27.50
2018-01-26T13:24:46.914Z,28.10
2018-01-26T13:25:45.913Z,36.10
2018-01-26T13:27:38.986Z,31.50
2018-01-26T13:28:38.985Z,26.80
2018-01-26T13:30:33.505Z,29.20
2018-01-26T13:31:32.007Z,30.60
2018-01-26T13:33:25.439Z,32.80
2018-01-26T13:34:25.365Z,31.60
2018-01-26T13:36:19.380Z,33.30
2018-01-26T13:38:56.224Z,32.90
2018-01-26T13:40:25.453Z,30.40
2018-01-26T13:41:25.321Z,30.90
2018-01-26T13:43:19.125Z,33.40
2018-01-26T13:44:19.167Z,28.00
2018-01-26T13:46:12.144Z,33.40
2018-01-26T13:47:12.133Z,32.90
2018-01-26T13:49:05.165Z,30.00
2018-01-26T13:50:04.493Z,32.60
2018-01-26T13:51:57.475Z,31.30
2018-01-26T13:52:57.485Z,36.40
2018-01-26T13:54:50.637Z,39.60
2018-01-26T13:55:50.592Z,32.30
2018-01-26T13:57:45.996Z,34.10
2018-01-26T13:58:45.433Z,34.90
2018-01-26T14:02:11.513Z,35.80
2018-01-26T14:03:11.444Z,36.90
2018-01-26T14:05:04.597Z,33.50
2018-01-26T14:06:04.486Z,43.40
2018-01-26T14:07:57.618Z,35.60
2018-01-26T14:08:57.515Z,39.80
2018-01-26T14:12:22.696Z,33.60
2018-01-26T14:13:22.570Z,37.30
2018-01-26T14:16:55.019Z,40.20
2018-01-26T14:17:48.627Z,44.70
2018-01-26T14:19:41.751Z,36.30
2018-01-26T14:25:00.726Z,36.50
2018-01-26T14:26:00.228Z,34.10
2018-01-26T14:27:53.484Z,39.50
2018-01-26T14:28:53.453Z,37.60
2018-01-26T14:30:46.469Z,37.20
2018-01-26T14:31:46.468Z,39.70
2018-01-26T14:33:39.493Z,39.80
2018-01-26T14:34:39.491Z,43.80
2018-01-26T14:36:32.510Z,36.10
2018-01-26T14:37:32.510Z,38.10
2018-01-26T14:39:25.530Z,34.90
2018-01-26T14:40:25.530Z,37.80
2018-01-26T14:43:50.561Z,40.90
2018-01-26T14:49:11.108Z,42.30
2018-01-26T14:50:09.834Z,41.90
2018-01-26T14:52:02.987Z,37.60
2018-01-26T14:53:03.637Z,40.10
2018-01-26T14:54:56.027Z,43.00
2018-01-26T14:55:55.889Z,43.40
2018-01-26T14:56:55.826Z,36.60
2018-01-26T14:57:55.765Z,43.40
2018-01-26T14:58:55.706Z,38.90
2018-01-26T15:01:55.346Z,44.60
2018-01-26T15:02:27.955Z,46.00
2018-01-26T15:04:21.069Z,42.70
2018-01-26T15:05:20.960Z,43.50
2018-01-26T15:07:14.042Z,45.00
2018-01-26T15:08:13.970Z,44.40
2018-01-26T15:10:07.104Z,36.60
2018-01-26T15:12:20.064Z,46.90
2018-01-26T15:13:19.996Z,45.10
2018-01-26T15:16:45.130Z,50.50
2018-01-26T15:17:45.028Z,40.40
2018-01-26T15:19:38.202Z,39.30
2018-01-26T15:20:38.078Z,37.30
2018-01-26T15:22:31.160Z,39.40
2018-01-26T15:23:31.089Z,43.40
2018-01-26T15:25:24.232Z,38.10
2018-01-26T15:26:24.118Z,39.00
2018-01-26T15:28:17.184Z,45.00
2018-01-26T15:29:17.142Z,36.80
2018-01-26T15:31:10.281Z,43.70
2018-01-26T15:32:10.155Z,47.30
2018-01-26T15:37:08.278Z,38.90
2018-01-26T15:38:08.175Z,39.10
2018-01-26T15:44:58.388Z,42.90
2018-01-26T15:47:13.693Z,40.90
2018-01-26T15:48:43.377Z,37.10
2018-01-26T15:49:43.292Z,40.00
2018-01-26T15:51:36.433Z,37.20
2018-01-26T15:52:36.323Z,39.10
2018-01-26T15:54:29.497Z,42.20
2018-01-26T15:58:15.776Z,38.20
2018-01-26T15:59:16.553Z,39.20
2018-01-26T16:01:09.992Z,37.60
2018-01-26T16:02:08.833Z,48.10
2018-01-26T16:04:02.820Z,34.00
2018-01-26T16:05:02.720Z,38.60
2018-01-26T16:06:56.650Z,40.10
2018-01-26T16:07:56.426Z,45.60
2018-01-26T16:09:50.216Z,42.40
2018-01-26T16:10:49.489Z,30.60
2018-01-26T16:12:42.578Z,38.20
2018-01-26T16:13:42.506Z,37.60
2018-01-26T16:15:35.768Z,37.30
2018-01-26T16:16:35.512Z,39.90
2018-01-26T16:18:29.042Z,44.10
2018-01-26T16:19:28.622Z,40.90
2018-01-26T16:21:21.670Z,41.80
2018-01-26T16:22:21.545Z,41.60
2018-01-26T16:24:15.284Z,41.70
2018-01-26T16:25:15.335Z,41.50
2018-01-26T16:27:33.725Z,38.20
2018-01-26T16:28:33.595Z,41.40
2018-01-26T16:30:41.088Z,38.50
2018-01-26T16:34:26.890Z,44.60
2018-01-26T16:35:26.615Z,40.00
2018-01-26T16:37:19.774Z,38.00
2018-01-26T16:38:19.777Z,41.80
2018-01-26T16:40:56.387Z,46.50
2018-01-26T16:41:27.729Z,41.50
2018-01-26T16:43:22.797Z,40.90
2018-01-26T16:44:22.771Z,34.90
2018-01-26T16:46:16.021Z,39.20
2018-01-26T16:47:16.014Z,43.70
2018-01-26T16:49:10.078Z,40.80
2018-01-26T16:50:09.898Z,37.00
2018-01-26T16:52:35.082Z,40.80
2018-01-26T16:53:34.934Z,39.60
2018-01-26T16:55:43.313Z,43.60
2018-01-26T16:56:40.820Z,38.60
2018-01-26T16:58:54.806Z,39.00
2018-01-26T16:59:55.675Z,42.50
2018-01-26T17:02:33.180Z,44.00
2018-01-26T17:03:32.361Z,43.00
2018-01-26T17:05:22.938Z,40.20
2018-01-26T17:06:22.810Z,42.80
2018-01-26T17:09:16.270Z,43.10
2018-01-26T17:11:10.096Z,48.10
2018-01-26T17:12:11.816Z,45.50
2018-01-26T17:14:03.255Z,42.90
2018-01-26T17:17:50.079Z,41.40
2018-01-26T17:18:50.007Z,43.00
2018-01-26T17:20:50.384Z,43.80
2018-01-26T17:21:43.063Z,42.50
2018-01-26T17:29:50.364Z,39.80
2018-01-26T17:30:36.585Z,38.40
2018-01-26T17:32:32.089Z,38.90
2018-01-26T17:36:53.544Z,39.70
2018-01-26T17:37:53.477Z,40.10
2018-01-26T17:39:59.893Z,36.30
2018-01-26T17:40:47.137Z,34.50
2018-01-26T17:42:40.424Z,39.10
2018-01-26T17:43:40.196Z,40.70
2018-01-26T17:47:06.269Z,44.80
2018-01-26T17:48:06.195Z,42.70
2018-01-26T17:50:10.106Z,40.90
2018-01-26T17:50:59.208Z,39.30
2018-01-26T17:52:52.302Z,37.60
2018-01-26T17:53:53.120Z,38.50
2018-01-26T17:55:45.399Z,40.30
2018-01-26T17:56:45.277Z,39.70
2018-01-26T17:58:38.426Z,38.40
2018-01-26T17:59:38.301Z,38.40
2018-01-26T18:01:52.357Z,39.10
2018-01-26T18:03:24.384Z,42.80
2018-01-26T18:04:24.320Z,43.90
2018-01-26T18:06:17.347Z,39.60
2018-01-26T18:07:18.116Z,38.70
2018-01-26T18:09:10.455Z,41.50
2018-01-26T18:10:10.354Z,43.50
2018-01-26T18:12:03.468Z,34.70
2018-01-26T18:13:03.393Z,40.90
2018-01-26T18:15:09.442Z,39.40
2018-01-26T18:15:56.432Z,41.10
2018-01-26T18:17:49.510Z,37.00
2018-01-26T18:18:49.444Z,36.60
2018-01-26T18:20:42.630Z,42.30
2018-01-26T18:21:43.262Z,38.20
2018-01-26T18:23:35.676Z,37.40
2018-01-26T18:24:35.590Z,41.20
2018-01-26T18:26:58.351Z,38.00
2018-01-26T18:29:03.362Z,34.70
2018-01-26T18:30:34.852Z,38.80
2018-01-26T18:31:34.556Z,44.70
2018-01-26T18:33:32.354Z,41.80
2018-01-26T18:34:27.575Z,45.80
2018-01-26T18:36:20.708Z,40.70
2018-01-26T18:38:33.759Z,38.90
2018-01-26T18:39:33.654Z,37.10
2018-01-26T18:41:27.062Z,33.50
2018-01-26T18:42:26.751Z,30.60
2018-01-26T18:44:19.734Z,36.90
2018-01-26T18:47:04.732Z,38.40
2018-01-26T18:47:32.684Z,39.00
2018-01-26T18:49:25.784Z,39.60
2018-01-26T18:50:25.710Z,39.80
2018-01-26T18:52:29.666Z,38.40
2018-01-26T18:53:18.720Z,34.50
2018-01-26T18:55:11.780Z,38.90
2018-01-26T18:56:11.710Z,38.70
2018-01-26T18:58:04.831Z,37.50
2018-01-26T18:59:04.732Z,32.40
2018-01-26T19:00:58.151Z,36.60
2018-01-26T19:01:57.791Z,37.10
2018-01-26T19:03:58.729Z,36.30
2018-01-26T19:04:50.803Z,42.40
2018-01-26T19:06:43.891Z,39.60
2018-01-26T19:07:43.817Z,37.30
2018-01-26T19:09:36.988Z,36.50
2018-01-26T19:10:37.039Z,40.80
2018-01-26T19:12:29.940Z,41.80
2018-01-26T19:13:29.863Z,39.10
2018-01-26T19:15:50.320Z,35.70
2018-01-26T19:17:35.987Z,39.50
2018-01-26T19:18:35.902Z,41.80
2018-01-26T19:20:29.035Z,36.70
2018-01-26T19:21:29.720Z,34.70
2018-01-26T19:23:22.055Z,37.30
2018-01-26T19:24:21.940Z,37.50
2018-01-26T19:26:36.066Z,36.30
2018-01-26T19:31:39.250Z,41.30
2018-01-26T19:32:12.110Z,41.40
2018-01-26T19:34:05.118Z,36.70
2018-01-26T19:35:05.047Z,34.60
2018-01-26T19:38:30.266Z,33.00
2018-01-26T19:39:30.652Z,35.60
2018-01-26T19:42:56.257Z,32.10
2018-01-26T19:43:56.133Z,36.70
2018-01-26T19:45:49.241Z,33.80
2018-01-26T19:46:49.138Z,33.60
2018-01-26T19:48:42.337Z,38.50
2018-01-26T19:49:44.030Z,34.60
2018-01-26T19:53:16.567Z,36.10
2018-01-26T19:54:08.203Z,34.10
2018-01-26T19:56:01.297Z,35.30
2018-01-26T19:57:01.193Z,34.80
2018-01-26T19:58:54.278Z,34.30
2018-01-26T19:59:54.212Z,35.20
2018-01-26T20:01:47.348Z,36.50
2018-01-26T20:02:47.234Z,37.90
2018-01-26T20:04:40.358Z,36.90
2018-01-26T20:05:40.289Z,37.40
2018-01-26T20:07:37.262Z,38.00
2018-01-26T20:08:33.292Z,37.00
2018-01-26T20:11:59.441Z,34.50
2018-01-26T20:14:12.398Z,36.50
2018-01-26T20:15:12.323Z,33.00
2018-01-26T20:18:37.484Z,40.60
2018-01-26T20:19:37.365Z,42.90
2018-01-26T20:21:30.469Z,36.00
2018-01-26T20:22:30.395Z,35.60
2018-01-26T20:24:25.526Z,32.80
2018-01-26T20:25:25.400Z,34.30
2018-01-26T20:28:59.695Z,34.20
2018-01-26T20:29:50.462Z,33.60
2018-01-26T20:30:50.404Z,38.20
2018-01-26T20:31:50.340Z,30.80
2018-01-26T20:32:50.278Z,31.40
2018-01-26T20:33:50.218Z,33.80
2018-01-26T20:34:50.171Z,36.50
2018-01-26T20:35:50.103Z,38.90
2018-01-26T20:36:50.039Z,36.00
2018-01-26T20:37:49.989Z,36.70
2018-01-26T20:38:49.921Z,36.20
2018-01-26T20:39:49.878Z,33.90
2018-01-26T20:40:49.823Z,31.90
2018-01-26T20:43:36.937Z,34.40
2018-01-26T20:44:21.564Z,33.30
2018-01-26T20:49:19.680Z,28.50
2018-01-26T20:50:19.572Z,31.30
2018-01-26T20:52:12.696Z,36.80
2018-01-26T20:53:12.596Z,33.90
2018-01-26T20:55:05.733Z,37.90
2018-01-26T21:00:23.784Z,34.30
2018-01-26T21:01:23.714Z,34.30
2018-01-26T21:03:16.846Z,35.20
2018-01-26T21:04:16.736Z,34.60
2018-01-26T21:06:24.823Z,32.20
2018-01-26T21:07:24.742Z,31.60
2018-01-26T21:10:49.892Z,30.30
2018-01-26T21:11:49.775Z,31.80
2018-01-26T21:13:42.911Z,34.00
2018-01-26T21:14:42.788Z,33.30
2018-01-26T21:16:35.891Z,30.90
2018-01-26T21:17:35.811Z,31.70
2018-01-26T21:19:28.952Z,32.40
2018-01-26T21:20:28.827Z,33.20
2018-01-26T21:22:21.909Z,28.80
2018-01-26T21:23:21.842Z,30.90
2018-01-26T21:25:14.977Z,31.60
2018-01-26T21:26:14.861Z,37.10
2018-01-26T21:28:08.000Z,35.90
2018-01-26T21:29:07.892Z,32.70
2018-01-26T21:31:01.778Z,30.50
2018-01-26T21:36:25.641Z,34.80
2018-01-26T21:37:18.961Z,34.10
2018-01-26T21:39:12.119Z,34.60
2018-01-26T21:40:11.986Z,32.40
2018-01-26T21:43:40.270Z,35.90
2018-01-26T21:44:38.046Z,42.40
2018-01-26T21:46:31.153Z,33.30
2018-01-26T21:47:31.032Z,37.10
2018-01-26T21:49:24.168Z,36.50
2018-01-26T21:50:24.074Z,36.70
2018-01-26T21:52:17.139Z,36.30
2018-01-26T21:53:17.080Z,34.40
2018-01-26T21:55:10.207Z,35.70
2018-01-26T21:56:10.088Z,36.70
2018-01-26T21:58:03.284Z,36.30
2018-01-26T21:59:03.110Z,38.60
2018-01-26T22:00:03.073Z,35.20
2018-01-26T22:01:03.015Z,38.70
2018-01-26T22:02:02.949Z,40.20
2018-01-26T22:03:02.875Z,36.80
2018-01-26T22:04:02.817Z,37.20
2018-01-26T22:24:18.505Z,44.60
2018-01-26T22:25:18.393Z,41.80
2018-01-26T22:27:11.442Z,37.80
2018-01-26T22:28:11.340Z,36.60
2018-01-26T22:30:04.430Z,42.40
2018-01-26T22:31:04.344Z,38.80
2018-01-26T22:33:12.678Z,40.90
2018-01-26T22:34:12.575Z,42.80
2018-01-26T22:36:08.438Z,38.80
2018-01-26T22:37:07.458Z,41.30
2018-01-26T22:38:59.898Z,40.30
2018-01-26T22:40:00.361Z,43.80
2018-01-26T22:41:54.353Z,38.40
2018-01-26T22:42:52.346Z,36.40
2018-01-26T22:44:44.635Z,41.50
2018-01-26T22:46:58.265Z,42.00
2018-01-26T22:47:57.461Z,36.80
2018-01-26T22:51:22.290Z,39.00
2018-01-26T22:52:22.177Z,37.20
2018-01-26T22:54:16.091Z,36.20
2018-01-26T22:55:15.122Z,37.80
2018-01-26T22:57:08.508Z,39.90
2018-01-26T22:58:08.073Z,41.40
2018-01-26T23:00:01.114Z,37.10
2018-01-26T23:01:01.019Z,40.90
2018-01-26T23:02:54.033Z,36.90
2018-01-26T23:03:53.967Z,42.20
2018-01-26T23:05:47.023Z,45.90
2018-01-26T23:06:46.974Z,45.20
2018-01-26T23:08:39.949Z,44.00
2018-01-26T23:09:39.886Z,35.80
2018-01-26T23:11:32.978Z,41.50
2018-01-26T23:12:32.852Z,40.90
2018-01-26T23:14:25.875Z,39.50
2018-01-26T23:15:25.783Z,37.30
2018-01-26T23:18:51.185Z,43.20