createdAt,value
2023-01-10T00:10:57.908Z,6.71
2023-01-10T00:25:57.857Z,6.70
2023-01-10T00:40:58.628Z,6.67
2023-01-10T00:56:00.131Z,6.70
2023-01-10T01:11:00.904Z,6.74
2023-01-10T01:26:01.661Z,6.58
2023-01-10T01:41:01.891Z,6.44
2023-01-10T01:56:02.002Z,6.22
2023-01-10T02:11:02.234Z,5.86
2023-01-10T02:26:02.795Z,5.68
2023-01-10T02:41:07.655Z,5.51
2023-01-10T02:56:08.440Z,5.53
2023-01-10T03:11:10.639Z,5.58
2023-01-10T03:26:11.315Z,5.67
2023-01-10T03:41:12.041Z,5.86
2023-01-10T03:56:12.301Z,5.97
2023-01-10T04:11:12.520Z,6.03
2023-01-10T04:26:12.725Z,6.06
2023-01-10T04:41:13.399Z,6.03
2023-01-10T04:56:14.638Z,5.97
2023-01-10T05:11:15.413Z,6.06
2023-01-10T05:26:15.807Z,6.08
2023-01-10T05:41:16.014Z,6.04
2023-01-10T05:56:16.313Z,5.91
2023-01-10T06:11:16.635Z,5.93
2023-01-10T06:26:17.195Z,5.91
2023-01-10T06:41:18.072Z,6.04
2023-01-10T06:56:18.358Z,6.12
2023-01-10T07:11:18.860Z,5.97
2023-01-10T07:26:18.778Z,5.82
2023-01-10T07:41:19.346Z,5.67
2023-01-10T07:56:19.272Z,5.67
2023-01-10T08:11:19.319Z,5.99
2023-01-10T08:26:19.628Z,6.25
2023-01-10T08:41:19.779Z,6.38
2023-01-10T08:56:20.038Z,6.58
2023-01-10T09:11:20.253Z,6.71
2023-01-10T09:26:20.463Z,6.70
2023-01-10T09:41:20.658Z,6.98
2023-01-10T09:56:20.868Z,7.12
2023-01-10T10:11:21.060Z,7.27
2023-01-10T10:26:21.067Z,7.64
2023-01-10T10:41:21.431Z,7.49
2023-01-10T10:56:21.613Z,7.71
2023-01-10T11:11:21.781Z,8.08
2023-01-10T11:26:22.059Z,8.19
2023-01-10T11:41:21.991Z,8.33
2023-01-10T11:56:23.343Z,8.33
2023-01-10T12:11:23.646Z,8.38
2023-01-10T12:26:23.620Z,8.40
2023-01-10T12:41:23.930Z,8.41
2023-01-10T12:56:23.951Z,8.33
2023-01-10T13:11:24.064Z,8.12
2023-01-10T13:26:24.207Z,8.12
2023-01-10T13:41:24.670Z,8.12
2023-01-10T13:56:24.355Z,8.07
2023-01-10T14:11:24.473Z,7.95
2023-01-10T14:26:24.566Z,7.82
2023-01-10T14:41:24.709Z,7.52
2023-01-10T14:56:26.042Z,7.39
2023-01-10T15:11:26.172Z,7.24
2023-01-10T15:26:26.274Z,7.07
2023-01-10T15:41:26.408Z,6.92
2023-01-10T15:56:26.503Z,6.92
2023-01-10T16:11:26.636Z,6.88
2023-01-10T16:26:28.028Z,6.70
2023-01-10T16:41:29.641Z,6.37
2023-01-10T16:56:29.518Z,6.40
2023-01-10T17:11:30.917Z,6.19
2023-01-10T17:26:30.991Z,5.99
2023-01-10T17:41:31.072Z,5.89
2023-01-10T17:56:31.183Z,5.58
2023-01-10T18:11:31.304Z,5.40
2023-01-10T18:26:31.955Z,5.33
2023-01-10T18:41:32.057Z,5.12
2023-01-10T18:56:33.550Z,4.99
2023-01-10T19:11:33.884Z,4.72
2023-01-10T19:26:35.557Z,4.55
2023-01-10T19:41:36.227Z,4.42
2023-01-10T19:56:37.409Z,4.33
2023-01-10T20:11:37.685Z,4.15
2023-01-10T20:26:37.766Z,4.02
2023-01-10T20:41:37.956Z,4.09
2023-01-10T20:56:38.244Z,4.02
2023-01-10T21:11:56.540Z,4.08
2023-01-10T21:26:45.213Z,4.20
2023-01-10T21:41:47.839Z,4.42
2023-01-10T21:56:49.733Z,4.51
2023-01-10T22:11:50.124Z,4.72
2023-01-10T22:26:50.459Z,4.80
2023-01-10T22:41:50.849Z,4.70
2023-01-10T22:56:52.725Z,4.60
2023-01-10T23:11:56.206Z,4.54
2023-01-10T23:26:57.843Z,4.60
2023-01-10T23:41:58.145Z,4.66
2023-01-10T23:56:58.875Z,4.66
