createdAt,value
2022-11-24T00:01:07.438Z,13.50
2022-11-24T00:03:39.705Z,14.47
2022-11-24T00:06:16.196Z,11.77
2022-11-24T00:08:48.271Z,10.50
2022-11-24T00:11:25.996Z,15.83
2022-11-24T00:13:58.644Z,11.57
2022-11-24T00:16:35.433Z,13.70
2022-11-24T00:19:09.318Z,15.43
2022-11-24T00:21:41.268Z,12.77
2022-11-24T00:24:13.229Z,12.30
2022-11-24T00:26:45.191Z,15.50
2022-11-24T00:29:17.166Z,13.23
2022-11-24T00:31:49.101Z,12.10
2022-11-24T00:34:21.098Z,8.43
2022-11-24T00:36:53.005Z,11.80
2022-11-24T00:39:25.924Z,11.20
2022-11-24T00:41:57.855Z,12.43
2022-11-24T00:44:30.054Z,16.43
2022-11-24T00:47:02.137Z,18.43
2022-11-24T00:49:34.217Z,11.07
2022-11-24T00:52:06.371Z,14.90
2022-11-24T00:54:38.320Z,16.80
2022-11-24T00:57:10.379Z,13.27
2022-11-24T00:59:42.285Z,13.67
2022-11-24T01:02:14.232Z,14.97
2022-11-24T01:04:46.310Z,12.60
2022-11-24T01:07:18.273Z,11.33
2022-11-24T01:09:50.322Z,13.73
2022-11-24T01:12:22.255Z,12.07
2022-11-24T01:14:54.320Z,12.20
2022-11-24T01:17:26.942Z,12.20
2022-11-24T01:19:59.003Z,18.53
2022-11-24T01:22:31.015Z,15.60
2022-11-24T01:25:03.154Z,12.43
2022-11-24T01:27:35.347Z,12.73
2022-11-24T01:30:08.304Z,10.70
2022-11-24T01:32:40.283Z,16.27
2022-11-24T01:35:12.195Z,14.60
2022-11-24T01:37:44.343Z,13.20
2022-11-24T01:40:16.478Z,15.63
2022-11-24T01:42:50.662Z,12.70
2022-11-24T01:45:40.762Z,16.03
2022-11-24T01:48:27.484Z,14.53
2022-11-24T01:51:24.389Z,13.90
2022-11-24T01:54:09.423Z,14.13
2022-11-24T01:56:44.235Z,12.53
2022-11-24T01:59:17.802Z,15.10
2022-11-24T02:01:51.204Z,12.50
2022-11-24T02:04:26.406Z,11.43
2022-11-24T02:06:59.979Z,10.47
2022-11-24T02:09:43.813Z,12.80
2022-11-24T02:12:15.935Z,12.03
2022-11-24T02:14:48.168Z,17.17
2022-11-24T02:17:20.268Z,16.43
2022-11-24T02:20:00.007Z,14.13
2022-11-24T02:23:02.918Z,12.63
2022-11-24T02:25:46.469Z,12.60
2022-11-24T02:28:20.359Z,15.60
2022-11-24T02:30:53.038Z,9.90
2022-11-24T02:33:26.099Z,13.83
2022-11-24T02:35:58.281Z,10.47
2022-11-24T02:38:35.056Z,10.33
2022-11-24T02:41:11.448Z,10.70
2022-11-24T02:43:48.617Z,13.97
2022-11-24T02:46:21.477Z,20.77
2022-11-24T02:48:53.563Z,10.77
2022-11-24T02:51:25.608Z,13.93
2022-11-24T02:53:57.641Z,11.30
2022-11-24T02:56:29.569Z,11.90
2022-11-24T02:59:01.656Z,21.70
2022-11-24T03:01:33.671Z,8.50
2022-11-24T03:04:05.815Z,13.10
2022-11-24T03:06:38.113Z,10.27
2022-11-24T03:09:11.417Z,12.63
2022-11-24T03:11:43.409Z,8.93
2022-11-24T03:14:15.519Z,8.60
2022-11-24T03:16:47.466Z,9.40
2022-11-24T03:19:19.464Z,12.87
2022-11-24T03:21:51.557Z,9.00
2022-11-24T03:24:23.592Z,13.00
2022-11-24T03:26:55.556Z,15.37
2022-11-24T03:29:27.651Z,11.60
2022-11-24T03:31:59.703Z,10.53
2022-11-24T03:34:33.151Z,11.57
2022-11-24T03:37:05.354Z,9.53
2022-11-24T03:39:37.242Z,9.57
2022-11-24T03:42:09.239Z,16.03
2022-11-24T03:44:41.690Z,18.00
2022-11-24T03:47:13.687Z,12.70
2022-11-24T03:49:45.789Z,15.60
2022-11-24T03:52:17.935Z,11.43
2022-11-24T03:54:49.829Z,15.07
2022-11-24T03:57:21.852Z,9.90
2022-11-24T03:59:53.923Z,12.57
2022-11-24T04:02:25.897Z,12.70
2022-11-24T04:04:59.156Z,10.87
2022-11-24T04:07:31.137Z,12.40
2022-11-24T04:10:03.359Z,11.20
2022-11-24T04:12:44.495Z,10.13
2022-11-24T04:15:18.819Z,9.13
2022-11-24T04:17:51.053Z,14.43
2022-11-24T04:20:23.287Z,10.17
2022-11-24T04:22:55.379Z,10.67
2022-11-24T04:25:27.397Z,8.47
2022-11-24T04:27:59.339Z,11.00
2022-11-24T04:30:31.356Z,9.67
2022-11-24T04:33:03.353Z,18.13
2022-11-24T04:35:35.420Z,11.50
2022-11-24T04:38:07.527Z,9.93
2022-11-24T04:40:39.438Z,13.53
2022-11-24T04:43:12.143Z,10.60
2022-11-24T04:45:44.095Z,13.13
2022-11-24T04:48:15.944Z,13.13
2022-11-24T04:50:48.152Z,10.70
2022-11-24T04:53:20.303Z,10.57
2022-11-24T04:55:52.200Z,14.63
2022-11-24T04:58:24.134Z,8.87
2022-11-24T05:00:56.051Z,15.93
2022-11-24T05:03:27.986Z,10.23
2022-11-24T05:06:00.113Z,11.73
2022-11-24T05:08:32.258Z,11.10
2022-11-24T05:11:05.842Z,10.20
2022-11-24T05:13:37.653Z,22.10
2022-11-24T05:16:09.630Z,8.37
2022-11-24T05:18:41.630Z,13.00
2022-11-24T05:21:13.494Z,10.93
2022-11-24T05:23:45.631Z,9.97
2022-11-24T05:26:17.481Z,12.33
2022-11-24T05:28:49.275Z,12.93
2022-11-24T05:31:21.197Z,12.60
2022-11-24T05:33:53.089Z,13.30
2022-11-24T05:36:43.661Z,19.13
2022-11-24T05:39:15.493Z,11.67
2022-11-24T05:41:47.418Z,10.43
2022-11-24T05:44:19.241Z,11.40
2022-11-24T05:46:51.370Z,19.23
2022-11-24T05:49:23.206Z,13.10
2022-11-24T05:51:55.176Z,15.80
2022-11-24T05:54:27.055Z,16.50
2022-11-24T05:56:59.069Z,12.83
2022-11-24T05:59:30.939Z,11.70
2022-11-24T06:02:03.459Z,14.40
2022-11-24T06:04:37.080Z,11.50
2022-11-24T06:07:10.499Z,10.73
2022-11-24T06:09:45.304Z,11.70
2022-11-24T06:12:17.364Z,15.13
2022-11-24T06:14:49.185Z,11.63
2022-11-24T06:17:20.995Z,11.77
2022-11-24T06:19:52.855Z,11.53
2022-11-24T06:22:24.886Z,12.90
2022-11-24T06:24:56.771Z,11.10
2022-11-24T06:27:28.808Z,12.80
2022-11-24T06:30:00.759Z,12.93
2022-11-24T06:32:32.741Z,14.40
2022-11-24T06:35:04.885Z,21.60
2022-11-24T06:37:37.358Z,13.33
2022-11-24T06:40:09.749Z,18.00
2022-11-24T06:42:41.695Z,17.23
2022-11-24T06:45:13.595Z,10.70
2022-11-24T06:47:45.777Z,19.67
2022-11-24T06:50:17.707Z,14.50
2022-11-24T06:52:49.649Z,12.17
2022-11-24T06:55:21.476Z,16.43
2022-11-24T06:57:53.332Z,15.00
2022-11-24T07:00:25.262Z,19.03
2022-11-24T07:02:58.554Z,12.77
2022-11-24T07:05:30.701Z,12.03
2022-11-24T07:08:02.562Z,17.50
2022-11-24T07:10:34.498Z,17.73
2022-11-24T07:13:09.198Z,13.73
2022-11-24T07:15:41.038Z,20.03
2022-11-24T07:18:12.865Z,19.10
2022-11-24T07:20:44.805Z,25.70
2022-11-24T07:23:16.621Z,15.60
2022-11-24T07:25:48.594Z,25.83
2022-11-24T07:28:20.395Z,26.10
2022-11-24T07:30:52.422Z,30.57
2022-11-24T07:33:27.812Z,23.60
2022-11-24T07:36:00.448Z,31.20
2022-11-24T07:38:33.175Z,16.23
2022-11-24T07:41:08.293Z,19.97
2022-11-24T07:43:40.348Z,18.93
2022-11-24T07:46:13.903Z,25.53
2022-11-24T07:48:46.396Z,17.00
2022-11-24T07:51:18.336Z,20.53
2022-11-24T07:53:50.163Z,21.17
2022-11-24T07:56:21.940Z,26.00
2022-11-24T07:58:53.855Z,21.70
2022-11-24T08:01:25.852Z,20.77
2022-11-24T08:03:57.767Z,16.27
2022-11-24T08:06:37.499Z,19.07
2022-11-24T08:09:12.633Z,16.87
2022-11-24T08:11:44.691Z,20.43
2022-11-24T08:14:16.702Z,15.87
2022-11-24T08:16:48.641Z,35.07
2022-11-24T08:19:21.924Z,17.53
2022-11-24T08:21:53.763Z,18.13
2022-11-24T08:24:27.111Z,22.13
2022-11-24T08:26:59.469Z,28.00
2022-11-24T08:29:31.815Z,18.00
2022-11-24T08:32:03.998Z,20.80
2022-11-24T08:34:36.044Z,27.63
2022-11-24T08:37:08.129Z,16.77
2022-11-24T08:39:40.010Z,16.60
2022-11-24T08:42:11.940Z,19.50
2022-11-24T08:44:43.888Z,17.93
2022-11-24T08:47:16.146Z,15.80
2022-11-24T08:49:48.018Z,21.60
2022-11-24T08:52:19.823Z,25.30
2022-11-24T08:54:51.706Z,14.30
2022-11-24T08:57:24.687Z,12.67
2022-11-24T08:59:56.647Z,16.40
2022-11-24T09:02:28.715Z,16.73
2022-11-24T09:05:00.613Z,27.50
2022-11-24T09:07:32.845Z,13.50
2022-11-24T09:10:05.141Z,22.80
2022-11-24T09:12:37.044Z,20.03
2022-11-24T09:15:09.105Z,18.17
2022-11-24T09:17:41.026Z,14.10
2022-11-24T09:20:12.938Z,20.27
2022-11-24T09:22:44.916Z,21.80
2022-11-24T09:25:17.281Z,21.70
2022-11-24T09:27:50.547Z,20.70
2022-11-24T09:30:23.210Z,20.27
2022-11-24T09:32:58.201Z,24.43
2022-11-24T09:35:30.039Z,12.33
2022-11-24T09:38:02.146Z,22.37
2022-11-24T09:40:34.078Z,16.07
2022-11-24T09:43:12.859Z,17.63
2022-11-24T09:46:06.196Z,19.33
2022-11-24T09:48:40.946Z,14.70
2022-11-24T09:51:14.453Z,17.37
2022-11-24T09:53:53.611Z,18.70
2022-11-24T09:56:28.534Z,13.93
2022-11-24T09:59:03.768Z,14.43
2022-11-24T10:01:37.332Z,20.10
2022-11-24T10:04:22.914Z,14.00
2022-11-24T10:07:05.963Z,17.63
2022-11-24T10:09:37.740Z,14.17
2022-11-24T10:12:38.039Z,16.53
2022-11-24T10:15:33.889Z,12.47
2022-11-24T10:18:42.506Z,20.23
2022-11-24T10:21:45.204Z,22.40
2022-11-24T10:24:33.111Z,23.77
2022-11-24T10:27:17.412Z,21.27
2022-11-24T10:29:51.967Z,24.73
2022-11-24T10:32:25.783Z,22.27
2022-11-24T10:35:00.990Z,23.77
2022-11-24T10:37:36.024Z,15.53
2022-11-24T10:40:49.152Z,19.13
2022-11-24T10:43:18.435Z,21.30
2022-11-24T10:45:50.323Z,20.40
2022-11-24T10:48:25.500Z,24.53
2022-11-24T10:51:34.881Z,23.70
2022-11-24T10:54:16.496Z,15.90
2022-11-24T10:56:51.375Z,30.70
2022-11-24T10:59:30.689Z,27.30
2022-11-24T11:02:14.321Z,20.97
2022-11-24T11:04:46.268Z,20.53
2022-11-24T11:07:21.239Z,25.80
2022-11-24T11:10:20.473Z,17.07
2022-11-24T11:12:52.556Z,19.23
2022-11-24T11:15:31.323Z,28.27
2022-11-24T11:18:04.255Z,25.13
2022-11-24T11:20:36.660Z,20.70
2022-11-24T11:23:20.559Z,19.47
2022-11-24T11:26:21.434Z,22.70
2022-11-24T11:35:17.336Z,28.23
2022-11-24T11:37:49.858Z,31.90
2022-11-24T11:40:27.355Z,22.30
2022-11-24T11:43:04.005Z,23.80
2022-11-24T11:45:37.405Z,26.37
2022-11-24T11:48:37.004Z,31.30
2022-11-24T11:51:45.290Z,17.77
2022-11-24T11:54:26.566Z,27.17
2022-11-24T11:57:16.398Z,19.80
2022-11-24T12:00:03.624Z,29.07
2022-11-24T12:02:58.505Z,17.57
2022-11-24T12:05:47.590Z,17.70
2022-11-24T12:08:29.396Z,16.00
2022-11-24T12:11:42.433Z,19.37
2022-11-24T12:14:52.045Z,27.60
2022-11-24T12:17:35.265Z,23.27
2022-11-24T12:20:19.212Z,23.70
2022-11-24T12:23:11.181Z,16.13
2022-11-24T12:25:49.801Z,16.60
2022-11-24T12:28:49.440Z,19.07
2022-11-24T12:31:33.230Z,20.70
2022-11-24T12:34:23.293Z,22.27
2022-11-24T12:37:18.642Z,11.10
2022-11-24T12:40:02.371Z,19.83
2022-11-24T12:42:57.528Z,23.70
2022-11-24T12:45:37.835Z,17.47
2022-11-24T12:48:18.507Z,22.83
2022-11-24T12:50:52.244Z,24.13
2022-11-24T12:53:31.101Z,21.30
2022-11-24T12:56:09.862Z,25.53
2022-11-24T12:58:55.780Z,24.77
2022-11-24T13:01:38.706Z,14.40
2022-11-24T13:04:30.730Z,21.47
2022-11-24T13:07:15.476Z,19.43
2022-11-24T13:10:46.560Z,15.90
2022-11-24T13:13:16.472Z,21.57
2022-11-24T13:18:53.343Z,21.97
2022-11-24T13:21:30.859Z,17.83
2022-11-24T13:24:20.726Z,18.80
2022-11-24T13:27:15.383Z,21.37
2022-11-24T13:29:48.821Z,17.20
2022-11-24T13:32:23.627Z,20.83
2022-11-24T13:35:03.269Z,15.67
2022-11-24T13:37:36.550Z,22.00
2022-11-24T13:40:11.323Z,20.27
2022-11-24T13:43:04.090Z,14.13
2022-11-24T13:45:38.893Z,22.97
2022-11-24T13:48:19.808Z,15.30
2022-11-24T13:50:55.084Z,20.20
2022-11-24T13:53:28.761Z,16.23
2022-11-24T13:56:11.433Z,17.40
2022-11-24T13:58:45.418Z,22.80
2022-11-24T14:01:19.509Z,23.60
2022-11-24T14:04:28.681Z,15.10
2022-11-24T14:06:52.244Z,19.30
2022-11-24T14:09:26.990Z,22.67
2022-11-24T14:12:20.706Z,13.60
2022-11-24T14:14:55.707Z,22.10
2022-11-24T14:17:28.708Z,23.77
2022-11-24T14:20:17.006Z,14.53
2022-11-24T14:22:48.865Z,22.57
2022-11-24T14:25:30.157Z,15.80
2022-11-24T14:28:02.347Z,19.10
2022-11-24T14:30:34.276Z,36.77
2022-11-24T14:33:12.161Z,12.50
2022-11-24T14:35:45.912Z,19.10
2022-11-24T14:38:17.868Z,20.20
2022-11-24T14:40:51.867Z,20.53
2022-11-24T14:43:29.643Z,17.17
2022-11-24T14:46:12.191Z,26.17
2022-11-24T14:48:51.689Z,19.60
2022-11-24T14:51:34.642Z,16.80
2022-11-24T14:54:14.925Z,17.83
2022-11-24T14:56:58.557Z,19.30
2022-11-24T14:59:39.472Z,23.73
2022-11-24T15:02:44.617Z,15.30
2022-11-24T15:05:16.915Z,23.63
2022-11-24T15:07:50.649Z,12.80
2022-11-24T15:10:35.442Z,12.20
2022-11-24T15:13:22.388Z,12.10
2022-11-24T15:16:02.835Z,12.20
2022-11-24T15:18:45.188Z,16.93
2022-11-24T15:21:30.484Z,12.13
2022-11-24T15:24:20.431Z,14.77
2022-11-24T15:27:00.066Z,17.50
2022-11-24T15:29:31.974Z,17.60
2022-11-24T15:32:14.104Z,17.13
2022-11-24T15:34:46.056Z,13.37
2022-11-24T15:37:17.964Z,19.70
2022-11-24T15:39:50.052Z,15.27
2022-11-24T15:42:21.902Z,14.73
2022-11-24T15:44:53.774Z,21.10
2022-11-24T15:47:25.607Z,12.70
2022-11-24T15:49:57.530Z,34.53
2022-11-24T15:52:30.477Z,21.07
2022-11-24T15:55:02.379Z,14.23
2022-11-24T15:57:34.249Z,25.20
2022-11-24T16:00:06.826Z,22.93
2022-11-24T16:02:44.079Z,13.13
2022-11-24T16:05:16.981Z,21.77
2022-11-24T16:07:49.082Z,19.27
2022-11-24T16:10:26.211Z,13.30
2022-11-24T16:12:58.172Z,18.07
2022-11-24T16:15:30.144Z,17.30
2022-11-24T16:18:03.569Z,16.03
2022-11-24T16:20:36.126Z,20.07
2022-11-24T16:23:08.121Z,19.27
2022-11-24T16:25:39.933Z,20.73
2022-11-24T16:28:11.859Z,28.03
2022-11-24T16:30:48.532Z,22.57
2022-11-24T16:33:20.476Z,23.60
2022-11-24T16:35:52.333Z,22.30
2022-11-24T16:38:24.349Z,22.77
2022-11-24T16:40:56.836Z,25.30
2022-11-24T16:43:30.175Z,34.00
2022-11-24T16:46:17.294Z,31.20
2022-11-24T16:48:51.372Z,24.10
2022-11-24T16:51:23.785Z,20.63
2022-11-24T16:53:59.825Z,26.33
2022-11-24T16:56:32.005Z,24.47
2022-11-24T16:59:04.680Z,31.90
2022-11-24T17:01:37.227Z,26.10
2022-11-24T17:04:12.596Z,26.53
2022-11-24T17:06:44.808Z,22.63
2022-11-24T17:09:17.641Z,28.43
2022-11-24T17:11:49.539Z,15.80
2022-11-24T17:14:21.368Z,16.40
2022-11-24T17:16:53.212Z,26.07
2022-11-24T17:19:25.363Z,28.73
2022-11-24T17:21:57.720Z,20.73
2022-11-24T17:24:29.612Z,23.67
2022-11-24T17:27:01.516Z,22.33
2022-11-24T17:29:33.478Z,23.87
2022-11-24T17:32:05.592Z,15.80
2022-11-24T17:34:37.576Z,21.60
2022-11-24T17:37:09.440Z,24.07
2022-11-24T17:39:42.398Z,20.70
2022-11-24T17:42:14.338Z,23.33
2022-11-24T17:44:46.247Z,17.20
2022-11-24T17:47:18.107Z,22.30
2022-11-24T17:49:49.934Z,23.93
2022-11-24T17:52:21.880Z,15.30
2022-11-24T17:54:53.681Z,20.43
2022-11-24T17:57:26.274Z,17.50
2022-11-24T17:59:58.118Z,14.67
2022-11-24T18:02:30.144Z,16.40
2022-11-24T18:05:01.977Z,17.77
2022-11-24T18:07:36.536Z,20.60
2022-11-24T18:10:08.949Z,25.60
2022-11-24T18:12:41.090Z,14.50
2022-11-24T18:15:12.942Z,17.37
2022-11-24T18:17:44.763Z,14.00
2022-11-24T18:20:16.687Z,13.87
2022-11-24T18:23:05.938Z,21.63
2022-11-24T18:25:38.134Z,15.27
2022-11-24T18:28:09.932Z,17.57
2022-11-24T18:30:41.752Z,15.67
2022-11-24T18:33:13.803Z,20.40
2022-11-24T18:36:07.001Z,11.43
2022-11-24T18:38:38.912Z,16.43
2022-11-24T18:41:12.889Z,11.97
2022-11-24T18:43:44.862Z,15.30
2022-11-24T18:46:17.606Z,15.33
2022-11-24T18:48:51.914Z,15.87
2022-11-24T18:51:23.793Z,11.70
2022-11-24T18:53:57.856Z,14.43
2022-11-24T18:56:30.119Z,13.50
2022-11-24T18:59:02.031Z,14.97
2022-11-24T19:01:34.067Z,13.20
2022-11-24T19:04:05.868Z,12.87
2022-11-24T19:06:38.036Z,19.23
2022-11-24T19:09:18.394Z,14.77
2022-11-24T19:11:50.519Z,19.57
2022-11-24T19:14:22.422Z,18.67
2022-11-24T19:16:55.117Z,16.93
2022-11-24T19:19:28.876Z,17.17
2022-11-24T19:22:01.186Z,12.60
2022-11-24T19:24:33.315Z,15.73
2022-11-24T19:27:05.370Z,16.73
2022-11-24T19:29:42.853Z,16.80
2022-11-24T19:32:15.337Z,14.10
2022-11-24T19:34:47.156Z,18.37
2022-11-24T19:37:19.022Z,14.57
2022-11-24T19:39:50.921Z,18.33
2022-11-24T19:42:22.762Z,20.70
2022-11-24T19:44:56.736Z,16.27
2022-11-24T19:47:29.050Z,15.00
2022-11-24T19:50:02.140Z,20.17
2022-11-24T19:52:35.729Z,17.60
2022-11-24T19:55:07.804Z,16.87
2022-11-24T19:57:39.682Z,17.23
2022-11-24T20:00:12.328Z,19.27
2022-11-24T20:02:44.236Z,18.63
2022-11-24T20:05:16.208Z,18.90
2022-11-24T20:07:48.099Z,14.10
2022-11-24T20:10:20.103Z,18.60
2022-11-24T20:12:51.927Z,19.77
2022-11-24T20:15:23.690Z,16.27
2022-11-24T20:17:55.570Z,20.80
2022-11-24T20:20:27.455Z,16.37
2022-11-24T20:22:59.500Z,20.20
2022-11-24T20:25:31.405Z,18.93
2022-11-24T20:28:03.427Z,22.80
2022-11-24T20:30:35.305Z,20.53
2022-11-24T20:33:07.088Z,24.23
2022-11-24T20:35:38.929Z,27.03
2022-11-24T20:38:11.885Z,22.00
2022-11-24T20:40:43.747Z,20.07
2022-11-24T20:43:15.620Z,27.63
2022-11-24T20:45:47.420Z,20.23
2022-11-24T20:48:19.297Z,17.40
2022-11-24T20:50:51.585Z,22.03
2022-11-24T20:53:23.777Z,17.90
2022-11-24T20:56:06.112Z,24.33
2022-11-24T20:58:39.141Z,19.20
2022-11-24T21:01:13.548Z,23.60
2022-11-24T21:03:46.657Z,23.93
2022-11-24T21:06:18.481Z,21.07
2022-11-24T21:08:50.930Z,22.57
2022-11-24T21:11:23.483Z,22.50
2022-11-24T21:13:55.864Z,19.90
2022-11-24T21:16:30.501Z,19.87
2022-11-24T21:19:06.039Z,25.43
2022-11-24T21:21:38.511Z,23.13
2022-11-24T21:24:23.429Z,18.23
2022-11-24T21:26:55.234Z,18.20
2022-11-24T21:29:27.111Z,22.73
2022-11-24T21:31:58.969Z,26.23
2022-11-24T21:34:30.875Z,21.87
2022-11-24T21:37:02.708Z,18.93
2022-11-24T21:39:36.422Z,22.23
2022-11-24T21:42:08.259Z,26.63
2022-11-24T21:44:40.131Z,22.93
2022-11-24T21:47:12.221Z,20.47
2022-11-24T21:49:44.372Z,25.23
2022-11-24T21:52:16.181Z,25.97
2022-11-24T21:54:48.008Z,22.80
2022-11-24T21:57:19.858Z,26.33
2022-11-24T21:59:52.214Z,23.47
2022-11-24T22:02:24.121Z,27.73
2022-11-24T22:04:55.996Z,26.30
2022-11-24T22:07:32.316Z,34.07
2022-11-24T22:10:04.728Z,32.53
2022-11-24T22:12:36.606Z,33.10
2022-11-24T22:15:09.071Z,33.90
2022-11-24T22:17:40.887Z,39.83
2022-11-24T22:20:12.851Z,30.53
2022-11-24T22:22:44.821Z,34.03
2022-11-24T22:25:16.785Z,34.37
2022-11-24T22:27:48.671Z,33.83
2022-11-24T22:30:20.488Z,34.93
2022-11-24T22:32:53.638Z,35.50
2022-11-24T22:35:25.499Z,27.97
2022-11-24T22:37:57.319Z,29.37
2022-11-24T22:40:29.319Z,30.77
2022-11-24T22:43:01.238Z,27.37
2022-11-24T22:45:35.223Z,30.00
2022-11-24T22:48:07.043Z,33.83
2022-11-24T22:50:38.826Z,33.40
2022-11-24T22:53:10.718Z,36.00
2022-11-24T22:55:42.555Z,44.50
2022-11-24T22:58:14.395Z,37.20
2022-11-24T23:00:46.214Z,44.03
2022-11-24T23:03:18.263Z,35.40
2022-11-24T23:05:50.268Z,37.50
2022-11-24T23:08:22.081Z,33.40
2022-11-24T23:11:07.787Z,33.40
2022-11-24T23:13:40.149Z,31.40
2022-11-24T23:16:14.443Z,42.77
2022-11-24T23:18:52.405Z,33.23
2022-11-24T23:21:28.041Z,27.33
2022-11-24T23:24:01.800Z,39.70
2022-11-24T23:26:37.303Z,38.33
2022-11-24T23:29:10.156Z,35.67
2022-11-24T23:31:42.303Z,40.17
2022-11-24T23:34:14.281Z,32.50
2022-11-24T23:36:46.206Z,35.33
2022-11-24T23:39:18.119Z,38.87
2022-11-24T23:41:49.926Z,37.07
2022-11-24T23:44:22.048Z,31.63
2022-11-24T23:46:54.112Z,48.90
2022-11-24T23:49:25.959Z,61.10
2022-11-24T23:51:57.811Z,53.90
2022-11-24T23:54:29.599Z,66.77
2022-11-24T23:57:01.436Z,57.87
2022-11-24T23:59:33.334Z,81.33
