createdAt,value
2017-11-22T00:00:34.562Z,1003.01
2017-11-22T00:01:34.586Z,1003.02
2017-11-22T00:02:34.615Z,1003.05
2017-11-22T00:03:34.618Z,1003.04
2017-11-22T00:04:34.629Z,1003.06
2017-11-22T00:05:34.652Z,1003.09
2017-11-22T00:07:34.679Z,1003.06
2017-11-22T00:08:34.697Z,1003.06
2017-11-22T00:09:34.725Z,1003.11
2017-11-22T00:10:34.729Z,1003.07
2017-11-22T00:11:34.746Z,1003.02
2017-11-22T00:12:34.763Z,1003
2017-11-22T00:13:34.786Z,1003.02
2017-11-22T00:14:34.795Z,1003.03
2017-11-22T00:15:34.819Z,1003.1
2017-11-22T00:16:34.836Z,1003.11
2017-11-22T00:17:34.845Z,1003.12
2017-11-22T00:18:34.862Z,1003.07
2017-11-22T00:19:34.879Z,1003.08
2017-11-22T00:20:34.903Z,1003.05
2017-11-22T00:21:34.917Z,1003.07
2017-11-22T00:23:34.952Z,1002.97
2017-11-22T00:24:34.973Z,1002.95
2017-11-22T00:25:34.985Z,1002.93
2017-11-22T00:26:34.996Z,1002.89
2017-11-22T00:27:35.013Z,1002.93
2017-11-22T00:28:35.028Z,1002.92
2017-11-22T00:29:35.052Z,1002.9
2017-11-22T00:30:35.062Z,1002.89
2017-11-22T00:31:35.086Z,1002.88
2017-11-22T00:32:35.096Z,1002.88
2017-11-22T00:33:35.114Z,1002.82
2017-11-22T00:34:35.129Z,1002.81
2017-11-22T00:35:35.152Z,1002.78
2017-11-22T00:36:35.170Z,1002.8
2017-11-22T00:38:35.199Z,1002.79
2017-11-22T00:39:35.213Z,1002.81
2017-11-22T00:40:35.239Z,1002.81
2017-11-22T00:41:35.270Z,1002.81
2017-11-22T00:42:35.264Z,1002.88
2017-11-22T00:43:35.281Z,1002.84
2017-11-22T00:44:35.302Z,1002.88
2017-11-22T00:45:35.321Z,1002.84
2017-11-22T00:46:35.337Z,1002.81
2017-11-22T00:47:35.347Z,1002.83
2017-11-22T00:48:35.365Z,1002.85
2017-11-22T00:49:35.382Z,1002.85
2017-11-22T00:50:35.397Z,1002.82
2017-11-22T00:51:35.421Z,1002.79
2017-11-22T00:52:35.433Z,1002.81
2017-11-22T00:53:35.454Z,1002.85
2017-11-22T00:54:35.464Z,1002.82
2017-11-22T00:55:35.497Z,1002.81
2017-11-22T00:56:35.503Z,1002.77
2017-11-22T00:57:35.515Z,1002.77
2017-11-22T00:58:35.539Z,1002.73
2017-11-22T00:59:35.549Z,1002.77
2017-11-22T01:00:35.566Z,1002.8
2017-11-22T01:01:35.589Z,1002.76
2017-11-22T01:02:35.607Z,1002.8
2017-11-22T01:03:35.622Z,1002.8
2017-11-22T01:04:35.640Z,1002.79
2017-11-22T01:05:35.651Z,1002.76
2017-11-22T01:06:35.674Z,1002.78
2017-11-22T01:07:35.691Z,1002.8
2017-11-22T01:08:35.715Z,1002.78
2017-11-22T01:10:35.740Z,1002.84
2017-11-22T01:11:35.751Z,1002.8
2017-11-22T01:12:35.767Z,1002.79
2017-11-22T01:13:35.785Z,1002.81
2017-11-22T01:14:35.809Z,1002.78
2017-11-22T01:15:35.818Z,1002.76
2017-11-22T01:16:35.836Z,1002.73
2017-11-22T01:17:35.857Z,1002.75
2017-11-22T01:18:35.870Z,1002.76
2017-11-22T01:19:35.892Z,1002.73
2017-11-22T01:20:35.903Z,1002.73
2017-11-22T01:21:35.921Z,1002.71
2017-11-22T01:22:35.943Z,1002.67
2017-11-22T01:23:35.961Z,1002.72
2017-11-22T01:24:35.976Z,1002.73
2017-11-22T01:26:36.006Z,1002.78
2017-11-22T01:27:36.020Z,1002.75
2017-11-22T01:28:36.043Z,1002.77
2017-11-22T01:29:36.061Z,1002.78
2017-11-22T01:30:36.081Z,1002.71
2017-11-22T01:31:36.089Z,1002.71
2017-11-22T01:32:36.111Z,1002.69
2017-11-22T01:33:36.123Z,1002.67
2017-11-22T01:34:36.139Z,1002.61
2017-11-22T01:35:36.157Z,1002.57
2017-11-22T01:36:36.173Z,1002.61
2017-11-22T01:37:36.191Z,1002.6
2017-11-22T01:38:36.213Z,1002.63
2017-11-22T01:39:36.223Z,1002.62
2017-11-22T01:40:36.241Z,1002.58
2017-11-22T01:42:36.275Z,1002.54
2017-11-22T01:43:36.299Z,1002.58
2017-11-22T01:44:36.308Z,1002.56
2017-11-22T01:45:36.325Z,1002.56
2017-11-22T01:46:36.343Z,1002.54
2017-11-22T01:47:36.359Z,1002.58
2017-11-22T01:48:36.384Z,1002.57
2017-11-22T01:49:36.399Z,1002.53
2017-11-22T01:50:36.415Z,1002.54
2017-11-22T01:51:36.437Z,1002.49
2017-11-22T01:52:36.443Z,1002.47
2017-11-22T01:53:36.461Z,1002.46
2017-11-22T01:54:36.478Z,1002.45
2017-11-22T01:55:36.505Z,1002.5
2017-11-22T01:56:36.517Z,1002.49
2017-11-22T01:58:36.545Z,1002.43
2017-11-22T01:59:36.564Z,1002.44
2017-11-22T02:00:36.585Z,1002.43
2017-11-22T02:01:36.602Z,1002.42
2017-11-22T02:02:36.615Z,1002.42
2017-11-22T02:03:36.636Z,1002.41
2017-11-22T02:04:36.663Z,1002.38
2017-11-22T02:05:36.666Z,1002.36
2017-11-22T02:06:36.688Z,1002.38
2017-11-22T02:07:36.706Z,1002.39
2017-11-22T02:08:36.715Z,1002.33
2017-11-22T02:09:36.733Z,1002.31
2017-11-22T02:10:36.751Z,1002.35
2017-11-22T02:11:36.777Z,1002.37
2017-11-22T02:13:36.809Z,1002.39
2017-11-22T02:14:36.820Z,1002.37
2017-11-22T02:15:36.837Z,1002.38
2017-11-22T02:16:36.858Z,1002.37
2017-11-22T02:17:36.876Z,1002.35
2017-11-22T02:18:36.893Z,1002.34
2017-11-22T02:19:36.912Z,1002.31
2017-11-22T02:20:36.929Z,1002.28
2017-11-22T02:21:36.937Z,1002.29
2017-11-22T02:22:36.956Z,1002.28
2017-11-22T02:23:36.974Z,1002.32
2017-11-22T02:24:37.004Z,1002.26
2017-11-22T02:25:37.007Z,1002.34
2017-11-22T02:26:37.034Z,1002.31
2017-11-22T02:27:37.043Z,1002.28
2017-11-22T02:28:37.066Z,1002.29
2017-11-22T02:29:37.082Z,1002.27
2017-11-22T02:30:37.094Z,1002.27
2017-11-22T02:31:37.112Z,1002.25
2017-11-22T02:32:37.127Z,1002.27
2017-11-22T02:33:37.146Z,1002.24
2017-11-22T02:34:37.163Z,1002.22
2017-11-22T02:35:37.187Z,1002.23
2017-11-22T02:36:37.201Z,1002.23
2017-11-22T02:37:37.213Z,1002.23
2017-11-22T02:38:37.237Z,1002.21
2017-11-22T02:39:37.249Z,1002.19
2017-11-22T02:40:37.272Z,1002.2
2017-11-22T02:41:37.283Z,1002.23
2017-11-22T02:42:37.316Z,1002.22
2017-11-22T02:43:37.315Z,1002.22
2017-11-22T02:45:37.357Z,1002.21
2017-11-22T02:46:37.374Z,1002.2
2017-11-22T02:47:37.393Z,1002.21
2017-11-22T02:48:37.404Z,1002.2
2017-11-22T02:49:37.431Z,1002.19
2017-11-22T02:50:37.445Z,1002.1
2017-11-22T02:51:37.460Z,1002.1
2017-11-22T02:52:37.479Z,1002.09
2017-11-22T02:53:37.491Z,1002.08
2017-11-22T02:54:37.512Z,1002.12
2017-11-22T02:55:37.532Z,1002.09
2017-11-22T02:56:37.541Z,1002.11
2017-11-22T02:57:37.569Z,1002.07
2017-11-22T02:58:37.581Z,1002.04
2017-11-22T02:59:37.599Z,1002.03
2017-11-22T03:01:37.627Z,1002.05
2017-11-22T03:02:37.652Z,1002.01
2017-11-22T03:03:37.675Z,1001.99
2017-11-22T03:04:37.681Z,1001.99
2017-11-22T03:05:37.697Z,1002.03
2017-11-22T03:06:37.714Z,1002.05
2017-11-22T03:07:37.733Z,1002.03
2017-11-22T03:08:37.750Z,1002.06
2017-11-22T03:09:37.773Z,1002.07
2017-11-22T03:10:37.784Z,1002.06
2017-11-22T03:11:37.820Z,1002.04
2017-11-22T03:12:37.819Z,1002
2017-11-22T03:13:37.844Z,1002.03
2017-11-22T03:14:37.856Z,1001.99
2017-11-22T03:15:37.872Z,1002.03
2017-11-22T03:17:37.906Z,1001.96
2017-11-22T03:18:37.931Z,1001.91
2017-11-22T03:19:37.954Z,1001.95
2017-11-22T03:20:37.960Z,1001.94
2017-11-22T03:21:37.984Z,1001.99
2017-11-22T03:22:38.002Z,1002.03
2017-11-22T03:23:38.014Z,1002
2017-11-22T03:24:38.030Z,1002.04
2017-11-22T03:25:38.048Z,1002.02
2017-11-22T03:26:38.065Z,1002.01
2017-11-22T03:27:38.089Z,1002.01
2017-11-22T03:28:38.106Z,1002
2017-11-22T03:29:38.118Z,1002.01
2017-11-22T03:30:38.157Z,1001.98
2017-11-22T03:31:38.154Z,1002
2017-11-22T03:33:38.189Z,1001.97
2017-11-22T03:34:38.208Z,1001.98
2017-11-22T03:35:38.224Z,1001.97
2017-11-22T03:36:38.249Z,1001.95
2017-11-22T03:37:38.267Z,1001.94
2017-11-22T03:38:38.279Z,1001.9
2017-11-22T03:39:38.301Z,1001.87
2017-11-22T03:40:38.320Z,1001.89
2017-11-22T03:41:38.342Z,1001.84
2017-11-22T03:42:38.357Z,1001.84
2017-11-22T03:43:38.367Z,1001.87
2017-11-22T03:44:38.385Z,1001.84
2017-11-22T03:45:38.403Z,1001.87
2017-11-22T03:46:38.430Z,1001.81
2017-11-22T03:48:38.464Z,1001.86
2017-11-22T03:49:38.476Z,1001.82
2017-11-22T03:50:38.494Z,1001.82
2017-11-22T03:51:38.512Z,1001.85
2017-11-22T03:52:38.537Z,1001.86
2017-11-22T03:53:38.554Z,1001.81
2017-11-22T03:54:38.574Z,1001.74
2017-11-22T03:55:38.590Z,1001.8
2017-11-22T03:56:38.602Z,1001.82
2017-11-22T03:57:38.627Z,1001.94
2017-11-22T03:58:38.638Z,1001.81
2017-11-22T03:59:38.657Z,1001.79
2017-11-22T04:00:38.673Z,1001.84
2017-11-22T04:01:38.693Z,1001.84
2017-11-22T04:02:38.718Z,1001.82
2017-11-22T04:03:38.736Z,1001.77
2017-11-22T04:04:38.754Z,1001.76
2017-11-22T04:05:38.772Z,1001.85
2017-11-22T04:06:38.790Z,1001.86
2017-11-22T04:07:38.802Z,1001.85
2017-11-22T04:08:38.827Z,1001.84
2017-11-22T04:09:38.838Z,1001.85
2017-11-22T04:10:38.857Z,1001.84
2017-11-22T04:11:38.875Z,1001.85
2017-11-22T04:12:38.896Z,1001.79
2017-11-22T04:13:38.918Z,1001.82
2017-11-22T04:14:38.928Z,1001.89
2017-11-22T04:15:38.954Z,1001.85
2017-11-22T04:16:38.966Z,1001.83
2017-11-22T04:17:38.984Z,1001.89
2017-11-22T04:18:39.008Z,1001.89
2017-11-22T04:20:39.044Z,1001.92
2017-11-22T04:21:39.063Z,1001.93
2017-11-22T04:22:39.079Z,1001.95
2017-11-22T04:23:39.194Z,1001.87
2017-11-22T04:24:39.118Z,1001.97
2017-11-22T04:25:39.133Z,1001.86
2017-11-22T04:26:39.148Z,1001.85
2017-11-22T04:27:39.167Z,1001.73
2017-11-22T04:28:39.186Z,1001.72
2017-11-22T04:29:39.204Z,1001.73
2017-11-22T04:30:39.221Z,1001.7
2017-11-22T04:31:39.241Z,1001.8
2017-11-22T04:32:39.258Z,1001.8
2017-11-22T04:33:39.282Z,1001.83
2017-11-22T04:34:39.296Z,1001.74
2017-11-22T04:36:39.332Z,1001.75
2017-11-22T04:37:39.355Z,1001.74
2017-11-22T04:38:39.374Z,1001.73
2017-11-22T04:39:39.393Z,1001.77
2017-11-22T04:40:39.411Z,1001.78
2017-11-22T04:41:39.430Z,1001.77
2017-11-22T04:42:39.443Z,1001.83
2017-11-22T04:43:39.468Z,1001.72
2017-11-22T04:44:39.484Z,1001.82
2017-11-22T04:45:39.497Z,1001.8
2017-11-22T04:46:39.516Z,1001.82
2017-11-22T04:47:39.534Z,1001.83
2017-11-22T04:48:39.557Z,1001.82
2017-11-22T04:49:39.577Z,1001.81
2017-11-22T04:50:39.594Z,1001.85
2017-11-22T04:52:39.625Z,1001.93
2017-11-22T04:53:39.643Z,1001.95
2017-11-22T04:54:39.664Z,1001.93
2017-11-22T04:55:39.680Z,1001.94
2017-11-22T04:56:39.711Z,1001.89
2017-11-22T04:57:39.718Z,1001.85
2017-11-22T04:58:39.743Z,1001.85
2017-11-22T04:59:39.759Z,1001.84
2017-11-22T05:00:39.778Z,1001.84
2017-11-22T05:01:39.797Z,1001.91
2017-11-22T05:02:39.814Z,1001.84
2017-11-22T05:03:39.834Z,1001.87
2017-11-22T05:04:39.847Z,1001.85
2017-11-22T05:05:39.871Z,1001.89
2017-11-22T05:06:39.881Z,1001.81
2017-11-22T05:08:39.920Z,1001.87
2017-11-22T05:09:39.956Z,1001.89
2017-11-22T05:10:39.962Z,1001.88
2017-11-22T05:11:39.982Z,1001.91
2017-11-22T05:12:39.993Z,1001.92
2017-11-22T05:13:40.018Z,1001.89
2017-11-22T05:14:40.030Z,1001.94
2017-11-22T05:15:40.056Z,1001.89
2017-11-22T05:16:40.074Z,1001.86
2017-11-22T05:17:40.091Z,1001.84
2017-11-22T05:18:40.105Z,1001.87
2017-11-22T05:19:40.130Z,1001.82
2017-11-22T05:20:40.147Z,1001.87
2017-11-22T05:21:40.160Z,1001.84
2017-11-22T05:23:40.204Z,1001.83
2017-11-22T05:24:40.216Z,1001.87
2017-11-22T05:25:40.234Z,1001.83
2017-11-22T05:26:40.253Z,1001.85
2017-11-22T05:27:40.277Z,1001.88
2017-11-22T05:28:40.296Z,1001.89
2017-11-22T05:29:40.308Z,1001.92
2017-11-22T05:30:40.326Z,1001.92
2017-11-22T05:31:40.343Z,1001.89
2017-11-22T05:32:40.363Z,1001.94
2017-11-22T05:33:40.381Z,1001.94
2017-11-22T05:34:40.412Z,1001.86
2017-11-22T05:35:40.423Z,1001.83
2017-11-22T05:36:40.438Z,1001.89
2017-11-22T05:37:40.461Z,1001.88
2017-11-22T05:38:40.480Z,1001.96
2017-11-22T05:39:40.491Z,1001.97
2017-11-22T05:40:40.517Z,1001.99
2017-11-22T05:41:40.528Z,1001.94
2017-11-22T05:42:40.553Z,1002.01
2017-11-22T05:43:40.565Z,1001.97
2017-11-22T05:44:40.591Z,1002.01
2017-11-22T05:45:40.603Z,1002
2017-11-22T05:46:40.621Z,1002.01
2017-11-22T05:47:40.645Z,1002
2017-11-22T05:48:40.763Z,1001.96
2017-11-22T05:49:40.682Z,1001.93
2017-11-22T05:50:40.701Z,1001.9
2017-11-22T05:51:40.719Z,1001.92
2017-11-22T05:52:40.738Z,1001.86
2017-11-22T05:53:40.748Z,1001.86
2017-11-22T05:55:40.785Z,1001.78
2017-11-22T05:56:40.813Z,1001.76
2017-11-22T05:57:40.829Z,1001.77
2017-11-22T05:58:40.847Z,1001.81
2017-11-22T05:59:40.866Z,1001.74
2017-11-22T06:00:40.885Z,1001.77
2017-11-22T06:01:40.903Z,1001.75
2017-11-22T06:02:40.915Z,1001.7
2017-11-22T06:03:40.940Z,1001.82
2017-11-22T06:04:40.950Z,1001.82
2017-11-22T06:05:40.976Z,1001.87
2017-11-22T06:06:41.000Z,1001.92
2017-11-22T06:07:41.007Z,1002
2017-11-22T06:08:41.026Z,1001.99
2017-11-22T06:09:41.048Z,1002.02
2017-11-22T06:11:41.087Z,1002.02
2017-11-22T06:12:41.105Z,1002.09
2017-11-22T06:13:41.116Z,1002.13
2017-11-22T06:14:41.145Z,1002.14
2017-11-22T06:15:41.155Z,1002.16
2017-11-22T06:16:41.179Z,1002.12
2017-11-22T06:17:41.196Z,1002.11
2017-11-22T06:18:41.215Z,1002.12
2017-11-22T06:19:41.233Z,1002.1
2017-11-22T06:20:41.251Z,1002.05
2017-11-22T06:21:41.270Z,1002.09
2017-11-22T06:22:41.292Z,1002.03
2017-11-22T06:23:41.306Z,1002.02
2017-11-22T06:24:41.324Z,1002.05
2017-11-22T06:25:41.345Z,1001.99
2017-11-22T06:27:41.380Z,1002.01
2017-11-22T06:28:41.399Z,1002.01
2017-11-22T06:29:41.411Z,1002.03
2017-11-22T06:30:41.429Z,1002.03
2017-11-22T06:31:41.453Z,1002.03
2017-11-22T06:32:41.465Z,1002.11
2017-11-22T06:33:41.485Z,1002.12
2017-11-22T06:34:41.502Z,1002.1
2017-11-22T06:35:41.520Z,1002.11
2017-11-22T06:36:41.539Z,1002.15
2017-11-22T06:37:41.564Z,1002.19
2017-11-22T06:38:41.578Z,1002.19
2017-11-22T06:39:41.600Z,1002.22
2017-11-22T06:40:41.613Z,1002.18
2017-11-22T06:41:41.631Z,1002.27
2017-11-22T06:43:41.675Z,1002.13
2017-11-22T06:44:41.685Z,1002.21
2017-11-22T06:45:41.704Z,1002.24
2017-11-22T06:46:41.722Z,1002.25
2017-11-22T06:47:41.742Z,1002.23
2017-11-22T06:48:41.759Z,1002.22
2017-11-22T06:49:41.777Z,1002.27
2017-11-22T06:50:41.807Z,1002.23
2017-11-22T06:51:41.816Z,1002.27
2017-11-22T06:52:41.846Z,1002.26
2017-11-22T06:53:41.859Z,1002.28
2017-11-22T06:54:41.870Z,1002.3
2017-11-22T06:55:41.895Z,1002.25
2017-11-22T06:56:41.908Z,1002.33
2017-11-22T06:58:41.944Z,1002.35
2017-11-22T06:59:41.963Z,1002.35
2017-11-22T07:00:41.980Z,1002.34
2017-11-22T07:01:42.009Z,1002.37
2017-11-22T07:02:42.025Z,1002.37
2017-11-22T07:03:42.035Z,1002.38
2017-11-22T07:04:42.060Z,1002.38
2017-11-22T07:05:42.075Z,1002.42
2017-11-22T07:06:42.097Z,1002.39
2017-11-22T07:07:42.116Z,1002.36
2017-11-22T07:08:42.135Z,1002.38
2017-11-22T07:09:42.154Z,1002.34
2017-11-22T07:10:42.166Z,1002.41
2017-11-22T07:11:42.189Z,1002.48
2017-11-22T07:12:42.208Z,1002.5
2017-11-22T07:13:42.221Z,1002.46
2017-11-22T07:14:42.245Z,1002.45
2017-11-22T07:15:42.257Z,1002.46
2017-11-22T07:16:42.276Z,1002.45
2017-11-22T07:17:42.293Z,1002.47
2017-11-22T07:18:42.315Z,1002.45
2017-11-22T07:19:42.338Z,1002.43
2017-11-22T07:20:42.355Z,1002.44
2017-11-22T07:21:42.368Z,1002.39
2017-11-22T07:22:42.387Z,1002.44
2017-11-22T07:23:42.411Z,1002.45
2017-11-22T07:24:42.438Z,1002.44
2017-11-22T07:25:42.441Z,1002.46
2017-11-22T07:26:42.460Z,1002.49
2017-11-22T07:27:42.480Z,1002.51
2017-11-22T07:28:42.505Z,1002.47
2017-11-22T07:30:42.539Z,1002.44
2017-11-22T07:31:42.557Z,1002.53
2017-11-22T07:32:42.570Z,1002.48
2017-11-22T07:33:42.594Z,1002.45
2017-11-22T07:34:42.614Z,1002.45
2017-11-22T07:35:42.630Z,1002.52
2017-11-22T07:36:42.643Z,1002.45
2017-11-22T07:37:42.668Z,1002.54
2017-11-22T07:38:42.681Z,1002.49
2017-11-22T07:39:42.700Z,1002.47
2017-11-22T07:40:42.722Z,1002.43
2017-11-22T07:41:42.743Z,1002.44
2017-11-22T07:42:42.761Z,1002.39
2017-11-22T07:43:42.773Z,1002.43
2017-11-22T07:44:42.791Z,1002.44
2017-11-22T07:46:42.834Z,1002.5
2017-11-22T07:47:42.852Z,1002.49
2017-11-22T07:48:42.871Z,1002.56
2017-11-22T07:49:42.890Z,1002.59
2017-11-22T07:50:42.901Z,1002.6
2017-11-22T07:51:42.920Z,1002.6
2017-11-22T07:52:42.939Z,1002.55
2017-11-22T07:53:42.964Z,1002.58
2017-11-22T07:54:42.975Z,1002.62
2017-11-22T07:55:42.997Z,1002.56
2017-11-22T07:56:43.014Z,1002.57
2017-11-22T07:57:43.039Z,1002.58
2017-11-22T07:58:43.048Z,1002.65
2017-11-22T07:59:43.074Z,1002.67
2017-11-22T08:00:43.088Z,1002.7
2017-11-22T08:02:43.122Z,1002.7
2017-11-22T08:03:43.148Z,1002.68
2017-11-22T08:04:43.171Z,1002.6
2017-11-22T08:05:43.179Z,1002.64
2017-11-22T08:06:43.198Z,1002.61
2017-11-22T08:07:43.218Z,1002.7
2017-11-22T08:08:43.343Z,1002.68
2017-11-22T08:09:43.260Z,1002.62
2017-11-22T08:10:43.273Z,1002.57
2017-11-22T08:11:43.293Z,1002.59
2017-11-22T08:12:43.316Z,1002.57
2017-11-22T08:13:43.332Z,1002.54
2017-11-22T08:14:43.353Z,1002.56
2017-11-22T08:15:43.364Z,1002.58
2017-11-22T08:16:43.391Z,1002.58
2017-11-22T08:18:43.420Z,1002.66
2017-11-22T08:19:43.439Z,1002.64
2017-11-22T08:20:43.456Z,1002.65
2017-11-22T08:21:43.477Z,1002.6
2017-11-22T08:22:43.508Z,1002.67
2017-11-22T08:23:43.512Z,1002.69
2017-11-22T08:24:43.532Z,1002.75
2017-11-22T08:25:43.557Z,1002.81
2017-11-22T08:26:43.576Z,1002.87
2017-11-22T08:27:43.595Z,1002.9
2017-11-22T08:28:43.608Z,1002.84
2017-11-22T08:29:43.625Z,1002.87
2017-11-22T08:30:43.651Z,1002.9
2017-11-22T08:31:43.668Z,1002.88
2017-11-22T08:33:43.708Z,1002.89
2017-11-22T08:34:43.725Z,1002.94
2017-11-22T08:35:43.740Z,1002.88
2017-11-22T08:36:43.766Z,1002.88
2017-11-22T08:37:43.783Z,1002.84
2017-11-22T08:38:43.802Z,1002.97
2017-11-22T08:39:43.815Z,1002.82
2017-11-22T08:40:43.834Z,1002.82
2017-11-22T08:41:43.851Z,1002.83
2017-11-22T08:42:43.877Z,1002.8
2017-11-22T08:43:43.888Z,1002.81
2017-11-22T08:44:43.909Z,1002.79
2017-11-22T08:45:43.933Z,1002.85
2017-11-22T08:46:43.955Z,1002.8
2017-11-22T08:47:43.978Z,1002.82
2017-11-22T08:48:43.983Z,1002.75
2017-11-22T08:49:44.003Z,1002.86
2017-11-22T08:50:44.021Z,1002.86
2017-11-22T08:51:44.041Z,1002.94
2017-11-22T08:52:44.059Z,1002.95
2017-11-22T08:53:44.092Z,1002.99
2017-11-22T08:54:44.102Z,1003.07
2017-11-22T08:55:44.115Z,1003.06
2017-11-22T08:56:44.135Z,1003.05
2017-11-22T08:57:44.156Z,1003.09
2017-11-22T08:58:44.177Z,1003.07
2017-11-22T08:59:44.197Z,1003.1
2017-11-22T09:00:44.210Z,1003.12
2017-11-22T09:01:44.229Z,1003.08
2017-11-22T09:02:44.247Z,1003.12
2017-11-22T09:03:44.264Z,1003.15
2017-11-22T09:05:44.304Z,1003.25
2017-11-22T09:06:44.323Z,1003.19
2017-11-22T09:07:44.346Z,1003.2
2017-11-22T09:08:44.361Z,1003.18
2017-11-22T09:09:44.385Z,1003.14
2017-11-22T09:10:44.403Z,1003.14
2017-11-22T09:11:44.423Z,1003.11
2017-11-22T09:12:44.445Z,1003.12
2017-11-22T09:13:44.457Z,1003.13
2017-11-22T09:14:44.480Z,1003.11
2017-11-22T09:15:44.498Z,1003.14
2017-11-22T09:16:44.517Z,1003.2
2017-11-22T09:17:44.531Z,1003.15
2017-11-22T09:18:44.549Z,1003.19
2017-11-22T09:19:44.568Z,1003.21
2017-11-22T09:21:44.628Z,1003.18
2017-11-22T09:22:44.623Z,1003.19
2017-11-22T09:23:44.645Z,1003.18
2017-11-22T09:24:44.669Z,1003.17
2017-11-22T09:25:44.682Z,1003.19
2017-11-22T09:26:44.708Z,1003.18
2017-11-22T09:27:44.719Z,1003.21
2017-11-22T09:28:44.738Z,1003.11
2017-11-22T09:29:44.768Z,1003.17
2017-11-22T09:30:44.782Z,1003.07
2017-11-22T09:31:44.796Z,1003.11
2017-11-22T09:32:44.814Z,1003.08
2017-11-22T09:33:44.834Z,1003.06
2017-11-22T09:34:44.859Z,1003.07
2017-11-22T09:35:44.871Z,1003.12
2017-11-22T09:37:44.922Z,1003.11
2017-11-22T09:38:44.936Z,1003.09
2017-11-22T09:39:44.949Z,1003.08
2017-11-22T09:40:44.966Z,1003.11
2017-11-22T09:41:44.986Z,1003.11
2017-11-22T09:42:45.011Z,1003.14
2017-11-22T09:43:45.032Z,1003.21
2017-11-22T09:44:45.051Z,1003.18
2017-11-22T09:45:45.068Z,1003.18
2017-11-22T09:46:45.082Z,1003.18
2017-11-22T09:47:45.102Z,1003.16
2017-11-22T09:48:45.122Z,1003.17
2017-11-22T09:49:45.151Z,1003.26
2017-11-22T09:50:45.170Z,1003.24
2017-11-22T09:51:45.178Z,1003.19
2017-11-22T09:53:45.220Z,1003.23
2017-11-22T09:54:45.238Z,1003.2
2017-11-22T09:55:45.263Z,1003.22
2017-11-22T09:56:45.276Z,1003.16
2017-11-22T09:57:45.301Z,1003.21
2017-11-22T09:58:45.314Z,1003.2
2017-11-22T09:59:45.339Z,1003.17
2017-11-22T10:00:45.354Z,1003.21
2017-11-22T10:01:45.379Z,1003.21
2017-11-22T10:02:45.391Z,1003.2
2017-11-22T10:03:45.411Z,1003.16
2017-11-22T10:04:45.440Z,1003.22
2017-11-22T10:05:45.451Z,1003.22
2017-11-22T10:06:45.478Z,1003.21
2017-11-22T10:08:45.511Z,1003.2
2017-11-22T10:09:45.534Z,1003.21
2017-11-22T10:10:45.554Z,1003.17
2017-11-22T10:11:45.573Z,1003.16
2017-11-22T10:12:45.593Z,1003.18
2017-11-22T10:13:45.617Z,1003.12
2017-11-22T10:14:45.633Z,1003.14
2017-11-22T10:15:45.645Z,1003.13
2017-11-22T10:16:45.664Z,1003.09
2017-11-22T10:17:45.690Z,1003.17
2017-11-22T10:18:45.709Z,1003.15
2017-11-22T10:19:45.728Z,1003.09
2017-11-22T10:20:45.742Z,1003.06
2017-11-22T10:21:45.760Z,1003.07
2017-11-22T10:22:45.787Z,1003.09
2017-11-22T10:23:45.800Z,1003.1
2017-11-22T10:24:45.826Z,1003.12
2017-11-22T10:25:45.850Z,1003.09
2017-11-22T10:26:45.865Z,1003.08
2017-11-22T10:27:45.882Z,1003.18
2017-11-22T10:28:45.904Z,1003.14
2017-11-22T10:29:45.916Z,1003.14
2017-11-22T10:30:45.953Z,1003.18
2017-11-22T10:31:45.961Z,1003.17
2017-11-22T10:32:45.976Z,1003.07
2017-11-22T10:33:46.003Z,1003.11
2017-11-22T10:34:46.014Z,1002.98
2017-11-22T10:35:46.051Z,1003.09
2017-11-22T10:36:46.059Z,1003.09
2017-11-22T10:37:46.079Z,1003.07
2017-11-22T10:38:46.102Z,1003.08
2017-11-22T10:40:46.132Z,1003.08
2017-11-22T10:41:46.151Z,1003.11
2017-11-22T10:42:46.177Z,1003.1
2017-11-22T10:43:46.203Z,1003.2
2017-11-22T10:44:46.211Z,1003.19
2017-11-22T10:45:46.237Z,1003.22
2017-11-22T10:46:46.256Z,1003.14
2017-11-22T10:47:46.277Z,1003.15
2017-11-22T10:48:46.289Z,1003.21
2017-11-22T10:49:46.309Z,1003.16
2017-11-22T10:50:46.335Z,1003.26
2017-11-22T10:51:46.354Z,1003.23
2017-11-22T10:52:46.376Z,1003.2
2017-11-22T10:53:46.388Z,1003.17
2017-11-22T10:54:46.409Z,1003.2
2017-11-22T10:56:46.447Z,1003.16
2017-11-22T10:57:46.474Z,1003.17
2017-11-22T10:58:46.487Z,1003.16
2017-11-22T10:59:46.506Z,1003.08
2017-11-22T11:00:46.525Z,1003.14
2017-11-22T11:01:46.553Z,1003.06
2017-11-22T11:02:46.566Z,1003.08
2017-11-22T11:03:46.592Z,1003.11
2017-11-22T11:04:46.604Z,1003.2
2017-11-22T11:05:46.630Z,1003.19
2017-11-22T11:06:46.645Z,1003.17
2017-11-22T11:07:46.665Z,1003.22
2017-11-22T11:08:46.683Z,1003.19
2017-11-22T11:09:46.705Z,1003.17
2017-11-22T11:10:46.732Z,1003.19
2017-11-22T11:12:46.764Z,1003.16
2017-11-22T11:13:46.795Z,1003.17
2017-11-22T11:14:46.803Z,1003.17
2017-11-22T11:15:46.822Z,1003.07
2017-11-22T11:16:46.848Z,1003.16
2017-11-22T11:17:46.861Z,1003.19
2017-11-22T11:18:46.892Z,1003.24
2017-11-22T11:19:46.901Z,1003.2
2017-11-22T11:20:46.928Z,1003.19
2017-11-22T11:21:46.941Z,1003.1
2017-11-22T11:22:46.961Z,1003.18
2017-11-22T11:23:46.986Z,1003.18
2017-11-22T11:24:47.005Z,1003.15
2017-11-22T11:25:47.027Z,1003.1
2017-11-22T11:26:47.040Z,1003.21
2017-11-22T11:28:47.079Z,1003.15
2017-11-22T11:29:47.106Z,1003.15
2017-11-22T11:30:47.119Z,1003.19
2017-11-22T11:31:47.145Z,1003.16
2017-11-22T11:32:47.160Z,1003.13
2017-11-22T11:33:47.179Z,1003.18
2017-11-22T11:34:47.199Z,1003.15
2017-11-22T11:35:47.224Z,1003.14
2017-11-22T11:36:47.238Z,1003.18
2017-11-22T11:37:47.265Z,1003.19
2017-11-22T11:38:47.283Z,1003.15
2017-11-22T11:39:47.304Z,1003.15
2017-11-22T11:40:47.319Z,1003.16
2017-11-22T11:41:47.338Z,1003.11
2017-11-22T11:43:47.385Z,1003.14
2017-11-22T11:44:47.405Z,1003.16
2017-11-22T11:45:47.418Z,1003.12
2017-11-22T11:46:47.445Z,1003.09
2017-11-22T11:47:47.459Z,1003
2017-11-22T11:48:47.483Z,1003.04
2017-11-22T11:49:47.503Z,1003.07
2017-11-22T11:50:47.524Z,1003.03
2017-11-22T11:51:47.542Z,1003.06
2017-11-22T11:52:47.556Z,1002.99
2017-11-22T11:53:47.590Z,1002.97
2017-11-22T11:54:47.598Z,1003.01
2017-11-22T11:55:47.616Z,1003.04
2017-11-22T11:56:47.637Z,1003.1
2017-11-22T11:57:47.656Z,1003.08
2017-11-22T11:58:47.690Z,1003.07
2017-11-22T11:59:47.702Z,1003.14
2017-11-22T12:00:47.718Z,1003.15
2017-11-22T12:01:47.744Z,1003.08
2017-11-22T12:02:47.756Z,1003.15
2017-11-22T12:03:47.788Z,1003.16
2017-11-22T12:04:47.807Z,1003.17
2017-11-22T12:05:47.817Z,1003.19
2017-11-22T12:06:47.842Z,1003.17
2017-11-22T12:07:47.857Z,1003.18
2017-11-22T12:08:47.888Z,1003.21
2017-11-22T12:09:47.904Z,1003.22
2017-11-22T12:10:47.923Z,1003.18
2017-11-22T12:11:47.944Z,1003.19
2017-11-22T12:12:47.963Z,1003.19
2017-11-22T12:13:47.998Z,1003.18
2017-11-22T12:15:48.017Z,1003.2
2017-11-22T12:16:48.045Z,1003.22
2017-11-22T12:17:48.063Z,1003.22
2017-11-22T12:18:48.078Z,1003.14
2017-11-22T12:19:48.104Z,1003.2
2017-11-22T12:20:48.123Z,1003.22
2017-11-22T12:21:48.135Z,1003.21
2017-11-22T12:22:48.156Z,1003.22
2017-11-22T12:23:48.182Z,1003.21
2017-11-22T12:24:48.196Z,1003.21
2017-11-22T12:25:48.215Z,1003.21
2017-11-22T12:26:48.237Z,1003.19
2017-11-22T12:27:48.257Z,1003.26
2017-11-22T12:28:48.276Z,1003.28
2017-11-22T12:29:48.296Z,1003.25
2017-11-22T12:31:48.338Z,1003.25
2017-11-22T12:32:48.357Z,1003.31
2017-11-22T12:33:48.383Z,1003.31
2017-11-22T12:34:48.403Z,1003.3
2017-11-22T12:35:48.422Z,1003.31
2017-11-22T12:36:48.436Z,1003.31
2017-11-22T12:37:48.456Z,1003.26
2017-11-22T12:38:48.477Z,1003.34
2017-11-22T12:39:48.496Z,1003.25
2017-11-22T12:40:48.517Z,1003.29
2017-11-22T12:41:48.537Z,1003.28
2017-11-22T12:42:48.559Z,1003.26
2017-11-22T12:43:48.583Z,1003.26
2017-11-22T12:44:48.598Z,1003.25
2017-11-22T12:45:48.625Z,1003.25
2017-11-22T12:47:48.657Z,1003.29
2017-11-22T12:48:48.684Z,1003.3
2017-11-22T12:49:48.704Z,1003.3