createdAt,value
2018-11-14T00:00:05.152Z,1023.29
2018-11-14T00:01:13.787Z,1023.25
2018-11-14T00:02:22.434Z,1023.28
2018-11-14T00:03:31.065Z,1023.27
2018-11-14T00:04:39.704Z,1023.23
2018-11-14T00:05:48.341Z,1023.24
2018-11-14T00:06:57.003Z,1023.23
2018-11-14T00:08:05.641Z,1023.23
2018-11-14T00:09:14.276Z,1023.18
2018-11-14T00:10:22.911Z,1023.19
2018-11-14T00:11:31.547Z,1023.2
2018-11-14T00:12:40.468Z,1023.18
2018-11-14T00:13:49.101Z,1023.15
2018-11-14T00:14:57.744Z,1023.18
2018-11-14T00:16:06.372Z,1023.21
2018-11-14T00:17:15.017Z,1023.18
2018-11-14T00:18:23.649Z,1023.22
2018-11-14T00:19:32.326Z,1023.2
2018-11-14T00:20:41.859Z,1023.16
2018-11-14T00:21:50.770Z,1023.18
2018-11-14T00:22:59.406Z,1023.17
2018-11-14T00:24:08.051Z,1023.12
2018-11-14T00:25:16.687Z,1023.1
2018-11-14T00:26:25.320Z,1023.06
2018-11-14T00:27:34.231Z,1023.06
2018-11-14T00:28:42.872Z,1023.06
2018-11-14T00:29:51.511Z,1023.04
2018-11-14T00:31:00.405Z,1023.11
2018-11-14T00:32:09.048Z,1023.13
2018-11-14T00:33:17.687Z,1023.13
2018-11-14T00:34:26.437Z,1023.17
2018-11-14T00:35:34.987Z,1023.21
2018-11-14T00:36:43.606Z,1023.22
2018-11-14T00:37:52.240Z,1023.2
2018-11-14T00:39:01.172Z,1023.25
2018-11-14T00:40:09.802Z,1023.28
2018-11-14T00:41:18.734Z,1023.25
2018-11-14T00:42:27.372Z,1023.36
2018-11-14T00:43:36.020Z,1023.31
2018-11-14T00:44:44.656Z,1023.34
2018-11-14T00:45:53.296Z,1023.36
2018-11-14T00:47:01.932Z,1023.37
2018-11-14T00:48:10.568Z,1023.38
2018-11-14T00:49:19.216Z,1023.38
2018-11-14T00:50:28.117Z,1023.39
2018-11-14T00:51:36.758Z,1023.39
2018-11-14T00:52:45.391Z,1023.43
2018-11-14T00:53:54.305Z,1023.41
2018-11-14T00:55:03.206Z,1023.37
2018-11-14T00:56:12.112Z,1023.42
2018-11-14T00:57:21.005Z,1023.39
2018-11-14T00:58:29.645Z,1023.39
2018-11-14T00:59:38.283Z,1023.4
2018-11-14T01:00:47.185Z,1023.41
2018-11-14T01:01:56.356Z,1023.41
2018-11-14T01:03:06.439Z,1023.41
2018-11-14T01:04:15.075Z,1023.41
2018-11-14T01:05:25.322Z,1023.43
2018-11-14T01:06:33.963Z,1023.41
2018-11-14T01:07:42.597Z,1023.38
2018-11-14T01:08:51.500Z,1023.3
2018-11-14T01:10:00.143Z,1023.36
2018-11-14T01:11:08.781Z,1023.32
2018-11-14T01:12:17.423Z,1023.33
2018-11-14T01:13:26.062Z,1023.39
2018-11-14T01:14:34.966Z,1023.36
2018-11-14T01:15:43.607Z,1023.38
2018-11-14T01:16:52.522Z,1023.42
2018-11-14T01:18:01.176Z,1023.44
2018-11-14T01:19:10.079Z,1023.46
2018-11-14T01:20:18.990Z,1023.45
2018-11-14T01:21:27.625Z,1023.5
2018-11-14T01:22:36.570Z,1023.48
2018-11-14T01:23:45.208Z,1023.47
2018-11-14T01:24:53.843Z,1023.46
2018-11-14T01:26:02.748Z,1023.47
2018-11-14T01:27:12.037Z,1023.5
2018-11-14T01:28:21.124Z,1023.52
2018-11-14T01:29:29.758Z,1023.52
2018-11-14T01:30:38.400Z,1023.55
2018-11-14T01:31:47.038Z,1023.51
2018-11-14T01:32:55.676Z,1023.53
2018-11-14T01:34:04.347Z,1023.5
2018-11-14T01:35:13.655Z,1023.53
2018-11-14T01:36:22.561Z,1023.48
2018-11-14T01:37:31.202Z,1023.44
2018-11-14T01:38:39.832Z,1023.48
2018-11-14T01:39:48.474Z,1023.47
2018-11-14T01:40:57.138Z,1023.43
2018-11-14T01:42:05.754Z,1023.39
2018-11-14T01:43:14.389Z,1023.37
2018-11-14T01:44:23.029Z,1023.37
2018-11-14T01:45:31.668Z,1023.39
2018-11-14T01:46:40.307Z,1023.4
2018-11-14T01:47:48.939Z,1023.43
2018-11-14T01:48:57.847Z,1023.44
2018-11-14T01:50:06.485Z,1023.45
2018-11-14T01:51:15.389Z,1023.46
2018-11-14T01:52:24.022Z,1023.45
2018-11-14T01:53:32.665Z,1023.42
2018-11-14T01:54:41.561Z,1023.4
2018-11-14T01:55:50.203Z,1023.43
2018-11-14T01:56:59.358Z,1023.46
2018-11-14T01:58:07.997Z,1023.47
2018-11-14T01:59:16.635Z,1023.48
2018-11-14T02:00:25.275Z,1023.46
2018-11-14T02:01:33.912Z,1023.52
2018-11-14T02:02:42.812Z,1023.49
2018-11-14T02:03:51.970Z,1023.48
2018-11-14T02:05:00.607Z,1023.46
2018-11-14T02:06:09.511Z,1023.46
2018-11-14T02:07:18.405Z,1023.43
2018-11-14T02:08:27.043Z,1023.43
2018-11-14T02:09:35.682Z,1023.44
2018-11-14T02:10:44.326Z,1023.43
2018-11-14T02:11:53.223Z,1023.46
2018-11-14T02:13:02.129Z,1023.45
2018-11-14T02:14:11.031Z,1023.46
2018-11-14T02:15:19.676Z,1023.46
2018-11-14T02:16:28.310Z,1023.44
2018-11-14T02:17:36.947Z,1023.45
2018-11-14T02:18:45.582Z,1023.45
2018-11-14T02:19:54.219Z,1023.41
2018-11-14T02:21:02.859Z,1023.42
2018-11-14T02:22:11.497Z,1023.39
2018-11-14T02:23:20.136Z,1023.39
2018-11-14T02:24:28.770Z,1023.41
2018-11-14T02:25:37.408Z,1023.4
2018-11-14T02:26:46.047Z,1023.36
2018-11-14T02:27:54.685Z,1023.31
2018-11-14T02:29:03.316Z,1023.29
2018-11-14T02:30:11.957Z,1023.26
2018-11-14T02:31:21.169Z,1023.24
2018-11-14T02:32:29.796Z,1023.3
2018-11-14T02:33:38.431Z,1023.29
2018-11-14T02:34:47.070Z,1023.26
2018-11-14T02:35:55.708Z,1023.32
2018-11-14T02:37:04.347Z,1023.34
2018-11-14T02:38:12.986Z,1023.31
2018-11-14T02:39:21.625Z,1023.32
2018-11-14T02:40:30.537Z,1023.31
2018-11-14T02:41:39.439Z,1023.3
2018-11-14T02:42:48.357Z,1023.3
2018-11-14T02:43:57.250Z,1023.27
2018-11-14T02:45:05.889Z,1023.22
2018-11-14T02:46:14.526Z,1023.24
2018-11-14T02:47:23.173Z,1023.25
2018-11-14T02:48:31.804Z,1023.24
2018-11-14T02:49:40.715Z,1023.28
2018-11-14T02:50:49.613Z,1023.26
2018-11-14T02:51:58.531Z,1023.26
2018-11-14T02:53:07.165Z,1023.26
2018-11-14T02:54:16.059Z,1023.24
2018-11-14T02:55:24.701Z,1023.21
2018-11-14T02:56:33.597Z,1023.22
2018-11-14T02:57:42.786Z,1023.2
2018-11-14T02:58:51.424Z,1023.13
2018-11-14T03:00:00.335Z,1023.07
2018-11-14T03:01:09.224Z,1023.08
2018-11-14T03:02:17.874Z,1023.06
2018-11-14T03:03:26.778Z,1023.07
2018-11-14T03:04:35.414Z,1023.08
2018-11-14T03:05:44.314Z,1023.12
2018-11-14T03:06:52.961Z,1023.16
2018-11-14T03:08:01.610Z,1023.09
2018-11-14T03:09:10.249Z,1023.1
2018-11-14T03:10:18.877Z,1023.03
2018-11-14T03:11:27.518Z,1023.01
2018-11-14T03:12:36.320Z,1023.01
2018-11-14T03:13:44.803Z,1023.02
2018-11-14T03:14:53.446Z,1023.02
2018-11-14T03:16:02.338Z,1023.08
2018-11-14T03:17:11.242Z,1023.08
2018-11-14T03:18:20.404Z,1023.1
2018-11-14T03:19:29.048Z,1023.09
2018-11-14T03:20:37.935Z,1023.09
2018-11-14T03:21:46.586Z,1023.07
2018-11-14T03:22:55.489Z,1023.06
2018-11-14T03:24:04.134Z,1023.05
2018-11-14T03:25:12.765Z,1023.03
2018-11-14T03:26:21.669Z,1023.02
2018-11-14T03:27:30.306Z,1022.99
2018-11-14T03:28:38.956Z,1022.96
2018-11-14T03:29:47.591Z,1022.96
2018-11-14T03:30:56.233Z,1022.95
2018-11-14T03:32:05.146Z,1022.95
2018-11-14T03:33:14.048Z,1022.94
2018-11-14T03:34:22.975Z,1022.93
2018-11-14T03:35:31.610Z,1022.95
2018-11-14T03:36:40.251Z,1022.94
2018-11-14T03:37:49.144Z,1023.01
2018-11-14T03:38:58.051Z,1022.98
2018-11-14T03:40:06.685Z,1022.97
2018-11-14T03:41:15.336Z,1022.97
2018-11-14T03:42:23.964Z,1022.96
2018-11-14T03:43:32.613Z,1022.96
2018-11-14T03:44:41.262Z,1022.97
2018-11-14T03:45:50.164Z,1022.95
2018-11-14T03:46:58.795Z,1022.91
2018-11-14T03:48:07.706Z,1022.91
2018-11-14T03:49:16.352Z,1022.91
2018-11-14T03:50:25.251Z,1022.97
2018-11-14T03:51:33.902Z,1022.94
2018-11-14T03:52:42.784Z,1022.98
2018-11-14T03:53:51.429Z,1022.94
2018-11-14T03:55:00.327Z,1022.96
2018-11-14T03:56:08.979Z,1023.02
2018-11-14T03:57:17.875Z,1022.98
2018-11-14T03:58:26.696Z,1022.97
2018-11-14T03:59:35.162Z,1022.92
2018-11-14T04:00:44.333Z,1022.98
2018-11-14T04:01:52.969Z,1022.97
2018-11-14T04:03:01.618Z,1022.95
2018-11-14T04:04:10.519Z,1022.95
2018-11-14T04:05:19.221Z,1022.97
2018-11-14T04:06:27.800Z,1023.01
2018-11-14T04:07:36.441Z,1023.05
2018-11-14T04:08:45.608Z,1023.05
2018-11-14T04:09:54.500Z,1023.04
2018-11-14T04:11:03.148Z,1023.02
2018-11-14T04:12:11.780Z,1023.07
2018-11-14T04:13:20.428Z,1023.1
2018-11-14T04:14:29.588Z,1023.13
2018-11-14T04:15:38.234Z,1023.13
2018-11-14T04:16:46.870Z,1023.13
2018-11-14T04:17:55.515Z,1023.15
2018-11-14T04:19:04.930Z,1023.14
2018-11-14T04:20:13.578Z,1023.19
2018-11-14T04:21:22.215Z,1023.16
2018-11-14T04:22:31.135Z,1023.11
2018-11-14T04:23:40.027Z,1023.13
2018-11-14T04:24:48.672Z,1023.07
2018-11-14T04:25:57.312Z,1022.98
2018-11-14T04:27:05.955Z,1022.93
2018-11-14T04:28:14.593Z,1022.91
2018-11-14T04:29:23.216Z,1022.85
2018-11-14T04:30:31.878Z,1022.87
2018-11-14T04:31:40.493Z,1022.89
2018-11-14T04:32:49.141Z,1022.92
2018-11-14T04:33:57.770Z,1022.85
2018-11-14T04:35:06.699Z,1022.85
2018-11-14T04:36:15.332Z,1022.84
2018-11-14T04:37:24.255Z,1022.82
2018-11-14T04:38:32.891Z,1022.84
2018-11-14T04:39:41.797Z,1022.86
2018-11-14T04:40:50.964Z,1022.88
2018-11-14T04:41:59.607Z,1022.89
2018-11-14T04:43:08.248Z,1022.87
2018-11-14T04:44:17.423Z,1022.91
2018-11-14T04:45:26.063Z,1022.93
2018-11-14T04:46:34.963Z,1022.89
2018-11-14T04:47:43.600Z,1022.94
2018-11-14T04:48:52.240Z,1022.96
2018-11-14T04:50:00.878Z,1022.96
2018-11-14T04:51:09.512Z,1022.94
2018-11-14T04:52:18.154Z,1022.96
2018-11-14T04:53:27.052Z,1022.97
2018-11-14T04:54:35.700Z,1022.96
2018-11-14T04:55:44.600Z,1022.95
2018-11-14T04:56:53.516Z,1022.94
2018-11-14T04:58:02.416Z,1022.91
2018-11-14T04:59:11.326Z,1022.85
2018-11-14T05:00:20.223Z,1022.84
2018-11-14T05:01:28.862Z,1022.84
2018-11-14T05:02:37.647Z,1022.85
2018-11-14T05:03:46.145Z,1022.86
2018-11-14T05:04:54.784Z,1022.85
2018-11-14T05:06:03.420Z,1022.84
2018-11-14T05:07:12.059Z,1022.8
2018-11-14T05:08:20.694Z,1022.78
2018-11-14T05:09:29.337Z,1022.8
2018-11-14T05:10:37.974Z,1022.73
2018-11-14T05:11:46.609Z,1022.72
2018-11-14T05:12:55.345Z,1022.7
2018-11-14T05:14:04.280Z,1022.67
2018-11-14T05:15:13.443Z,1022.65
2018-11-14T05:16:22.083Z,1022.66
2018-11-14T05:17:30.721Z,1022.69
2018-11-14T05:18:39.363Z,1022.69
2018-11-14T05:19:47.997Z,1022.64
2018-11-14T05:20:56.638Z,1022.62
2018-11-14T05:22:05.543Z,1022.59
2018-11-14T05:23:14.446Z,1022.62
2018-11-14T05:24:23.097Z,1022.54
2018-11-14T05:25:31.728Z,1022.59
2018-11-14T05:26:40.927Z,1022.54
2018-11-14T05:27:49.567Z,1022.53
2018-11-14T05:28:58.468Z,1022.56
2018-11-14T05:30:07.371Z,1022.53
2018-11-14T05:31:16.012Z,1022.55
2018-11-14T05:32:24.907Z,1022.56
2018-11-14T05:33:33.548Z,1022.56
2018-11-14T05:34:42.183Z,1022.56
2018-11-14T05:35:50.819Z,1022.54
2018-11-14T05:36:59.461Z,1022.57
2018-11-14T05:38:08.095Z,1022.55
2018-11-14T05:39:16.737Z,1022.52
2018-11-14T05:40:25.377Z,1022.53
2018-11-14T05:41:34.012Z,1022.52
2018-11-14T05:42:42.654Z,1022.54
2018-11-14T05:43:51.831Z,1022.53
2018-11-14T05:45:00.470Z,1022.57
2018-11-14T05:46:09.103Z,1022.56
2018-11-14T05:47:17.743Z,1022.54
2018-11-14T05:48:26.909Z,1022.55
2018-11-14T05:49:35.863Z,1022.53
2018-11-14T05:50:44.495Z,1022.52
2018-11-14T05:51:53.940Z,1022.57
2018-11-14T05:53:02.588Z,1022.58
2018-11-14T05:54:11.238Z,1022.57
2018-11-14T05:55:19.869Z,1022.57
2018-11-14T05:56:28.509Z,1022.56
2018-11-14T05:57:37.146Z,1022.59
2018-11-14T05:58:46.052Z,1022.52
2018-11-14T05:59:54.690Z,1022.54
2018-11-14T06:01:03.323Z,1022.61
2018-11-14T06:02:11.961Z,1022.62
2018-11-14T06:03:20.599Z,1022.71
2018-11-14T06:04:29.239Z,1022.69
2018-11-14T06:05:38.404Z,1022.69
2018-11-14T06:06:47.048Z,1022.68
2018-11-14T06:07:55.691Z,1022.72
2018-11-14T06:09:04.594Z,1022.74
2018-11-14T06:10:13.226Z,1022.76
2018-11-14T06:11:21.864Z,1022.77
2018-11-14T06:12:30.763Z,1022.73
2018-11-14T06:13:39.405Z,1022.8
2018-11-14T06:14:48.039Z,1022.73
2018-11-14T06:15:56.676Z,1022.71
2018-11-14T06:17:05.314Z,1022.77
2018-11-14T06:18:13.958Z,1022.79
2018-11-14T06:19:22.601Z,1022.72
2018-11-14T06:20:31.239Z,1022.76
2018-11-14T06:21:39.934Z,1022.73
2018-11-14T06:22:48.862Z,1022.77
2018-11-14T06:23:57.508Z,1022.77
2018-11-14T06:25:06.148Z,1022.79
2018-11-14T06:26:14.784Z,1022.8
2018-11-14T06:27:23.423Z,1022.79
2018-11-14T06:28:32.079Z,1022.82
2018-11-14T06:29:40.711Z,1022.85
2018-11-14T06:30:49.339Z,1022.85
2018-11-14T06:31:57.972Z,1022.79
2018-11-14T06:33:06.608Z,1022.8
2018-11-14T06:34:15.247Z,1022.78
2018-11-14T06:35:23.886Z,1022.78
2018-11-14T06:36:32.795Z,1022.83
2018-11-14T06:37:41.424Z,1022.79
2018-11-14T06:38:50.069Z,1022.81
2018-11-14T06:39:59.279Z,1022.83
2018-11-14T06:41:08.197Z,1022.83
2018-11-14T06:42:16.997Z,1022.86
2018-11-14T06:43:25.635Z,1022.91
2018-11-14T06:44:34.269Z,1022.94
2018-11-14T06:45:43.295Z,1022.97
2018-11-14T06:46:51.922Z,1022.99
2018-11-14T06:48:00.697Z,1023.02
2018-11-14T06:49:10.119Z,1023.02
2018-11-14T06:50:19.085Z,1023.07
2018-11-14T06:51:27.871Z,1023.1
2018-11-14T06:52:36.651Z,1023.09
2018-11-14T06:53:45.697Z,1023.06
2018-11-14T06:54:54.683Z,1023.03
2018-11-14T06:56:03.418Z,1023.04
2018-11-14T06:57:13.037Z,1023.06
2018-11-14T06:58:22.128Z,1023.09
2018-11-14T06:59:31.140Z,1023.11
2018-11-14T07:00:39.674Z,1023.11
2018-11-14T07:01:48.306Z,1023.12
2018-11-14T07:02:56.948Z,1023.11
2018-11-14T07:04:05.581Z,1023.1
2018-11-14T07:05:14.431Z,1023.14
2018-11-14T07:06:22.859Z,1023.22
2018-11-14T07:07:31.497Z,1023.23
2018-11-14T07:08:40.128Z,1023.24
2018-11-14T07:09:48.770Z,1023.31
2018-11-14T07:10:57.742Z,1023.28
2018-11-14T07:12:06.648Z,1023.28
2018-11-14T07:13:15.290Z,1023.28
2018-11-14T07:14:24.179Z,1023.34
2018-11-14T07:15:32.825Z,1023.35
2018-11-14T07:16:41.460Z,1023.4
2018-11-14T07:17:50.436Z,1023.38
2018-11-14T07:18:59.009Z,1023.43
2018-11-14T07:20:07.652Z,1023.46
2018-11-14T07:21:16.283Z,1023.45
2018-11-14T07:22:25.195Z,1023.47
2018-11-14T07:23:33.862Z,1023.47
2018-11-14T07:24:42.531Z,1023.44
2018-11-14T07:25:51.101Z,1023.46
2018-11-14T07:26:59.749Z,1023.44
2018-11-14T07:28:08.384Z,1023.44
2018-11-14T07:29:17.017Z,1023.43
2018-11-14T07:30:25.656Z,1023.43
2018-11-14T07:31:34.290Z,1023.44
2018-11-14T07:32:42.937Z,1023.47
2018-11-14T07:33:51.572Z,1023.5
2018-11-14T07:35:00.208Z,1023.54
2018-11-14T07:36:09.106Z,1023.54
2018-11-14T07:37:17.749Z,1023.57
2018-11-14T07:38:26.390Z,1023.56
2018-11-14T07:39:35.602Z,1023.56
2018-11-14T07:40:44.234Z,1023.55
2018-11-14T07:41:52.876Z,1023.53
2018-11-14T07:43:01.512Z,1023.55
2018-11-14T07:44:10.153Z,1023.56
2018-11-14T07:45:19.053Z,1023.59
2018-11-14T07:46:27.693Z,1023.6
2018-11-14T07:47:36.331Z,1023.59
2018-11-14T07:48:45.293Z,1023.54
2018-11-14T07:49:54.237Z,1023.58
2018-11-14T07:51:03.122Z,1023.62
2018-11-14T07:52:11.758Z,1023.64
2018-11-14T07:53:20.427Z,1023.66
2018-11-14T07:54:29.377Z,1023.65
2018-11-14T07:55:39.191Z,1023.67
2018-11-14T07:56:47.833Z,1023.62
2018-11-14T07:57:56.732Z,1023.57
2018-11-14T07:59:05.637Z,1023.61
2018-11-14T08:00:14.269Z,1023.55
2018-11-14T08:01:22.911Z,1023.54
2018-11-14T08:02:31.544Z,1023.53
2018-11-14T08:03:41.415Z,1023.52
2018-11-14T08:04:50.047Z,1023.52
2018-11-14T08:05:58.686Z,1023.5
2018-11-14T08:07:07.583Z,1023.5
2018-11-14T08:08:16.526Z,1023.47
2018-11-14T08:09:25.126Z,1023.49
2018-11-14T08:10:33.765Z,1023.49
2018-11-14T08:11:42.403Z,1023.48
2018-11-14T08:12:51.035Z,1023.48
2018-11-14T08:13:59.675Z,1023.49
2018-11-14T08:15:08.379Z,1023.49
2018-11-14T08:16:17.055Z,1023.51
2018-11-14T08:17:25.696Z,1023.56
2018-11-14T08:18:34.344Z,1023.56
2018-11-14T08:19:42.978Z,1023.54
2018-11-14T08:20:51.619Z,1023.54
2018-11-14T08:22:00.250Z,1023.52
2018-11-14T08:23:08.890Z,1023.49
2018-11-14T08:24:17.529Z,1023.47
2018-11-14T08:25:26.441Z,1023.51
2018-11-14T08:26:35.081Z,1023.5
2018-11-14T08:27:43.716Z,1023.52
2018-11-14T08:28:52.354Z,1023.51
2018-11-14T08:30:00.991Z,1023.5
2018-11-14T08:31:09.903Z,1023.54
2018-11-14T08:32:18.536Z,1023.54
2018-11-14T08:33:27.176Z,1023.58
2018-11-14T08:34:35.811Z,1023.59
2018-11-14T08:35:44.460Z,1023.67
2018-11-14T08:36:53.095Z,1023.63
2018-11-14T08:38:01.736Z,1023.64
2018-11-14T08:39:10.403Z,1023.63
2018-11-14T08:40:19.404Z,1023.61
2018-11-14T08:41:28.044Z,1023.67
2018-11-14T08:42:36.686Z,1023.67
2018-11-14T08:43:45.322Z,1023.65
2018-11-14T08:44:53.959Z,1023.68
2018-11-14T08:46:02.607Z,1023.69
2018-11-14T08:47:11.242Z,1023.69
2018-11-14T08:48:20.152Z,1023.71
2018-11-14T08:49:28.785Z,1023.71
2018-11-14T08:50:37.431Z,1023.72
2018-11-14T08:51:46.067Z,1023.65
2018-11-14T08:52:54.709Z,1023.72
2018-11-14T08:54:03.340Z,1023.7
2018-11-14T08:55:11.997Z,1023.68
2018-11-14T08:56:20.625Z,1023.69
2018-11-14T08:57:29.267Z,1023.67
2018-11-14T08:58:37.902Z,1023.64
2018-11-14T08:59:46.544Z,1023.63
2018-11-14T09:00:55.185Z,1023.57
2018-11-14T09:02:03.821Z,1023.57
2018-11-14T09:03:12.726Z,1023.57
2018-11-14T09:04:21.355Z,1023.58
2018-11-14T09:05:30.003Z,1023.55
2018-11-14T09:06:38.900Z,1023.53
2018-11-14T09:07:47.616Z,1023.53
2018-11-14T09:08:56.602Z,1023.52
2018-11-14T09:10:05.524Z,1023.55
2018-11-14T09:11:14.548Z,1023.54
2018-11-14T09:12:23.487Z,1023.58
2018-11-14T09:13:32.092Z,1023.56
2018-11-14T09:14:41.199Z,1023.58
2018-11-14T09:15:50.175Z,1023.61
2018-11-14T09:16:58.822Z,1023.57
2018-11-14T09:18:07.501Z,1023.61
2018-11-14T09:19:16.098Z,1023.6
2018-11-14T09:20:24.734Z,1023.59
2018-11-14T09:21:33.634Z,1023.59
2018-11-14T09:22:42.287Z,1023.58
2018-11-14T09:23:50.977Z,1023.58
2018-11-14T09:24:59.961Z,1023.56
2018-11-14T09:26:08.529Z,1023.53
2018-11-14T09:27:17.179Z,1023.52
2018-11-14T09:28:25.813Z,1023.55
2018-11-14T09:29:34.722Z,1023.58
2018-11-14T09:30:43.363Z,1023.61
2018-11-14T09:31:52.097Z,1023.67
2018-11-14T09:33:01.111Z,1023.64
2018-11-14T09:34:09.703Z,1023.69
2018-11-14T09:35:18.376Z,1023.69
2018-11-14T09:36:27.376Z,1023.68
2018-11-14T09:37:36.317Z,1023.7
2018-11-14T09:38:45.002Z,1023.74
2018-11-14T09:39:53.747Z,1023.76
2018-11-14T09:41:02.498Z,1023.78
2018-11-14T09:42:11.030Z,1023.8
2018-11-14T09:43:19.677Z,1023.78
2018-11-14T09:44:28.328Z,1023.78
2018-11-14T09:45:36.956Z,1023.8
2018-11-14T09:46:45.590Z,1023.81
2018-11-14T09:47:54.238Z,1023.76
2018-11-14T09:49:02.905Z,1023.71
2018-11-14T09:50:12.134Z,1023.71
2018-11-14T09:51:20.847Z,1023.72
2018-11-14T09:52:29.493Z,1023.74
2018-11-14T09:53:38.140Z,1023.7
2018-11-14T09:54:46.786Z,1023.77
2018-11-14T09:55:55.506Z,1023.8
2018-11-14T09:57:04.848Z,1023.8
2018-11-14T09:58:13.365Z,1023.83
2018-11-14T09:59:21.996Z,1023.81
2018-11-14T10:00:30.645Z,1023.79
2018-11-14T10:01:39.563Z,1023.78
2018-11-14T10:02:48.537Z,1023.74
2018-11-14T10:03:57.490Z,1023.74
2018-11-14T10:05:06.134Z,1023.73
2018-11-14T10:06:14.770Z,1023.73
2018-11-14T10:07:23.426Z,1023.72
2018-11-14T10:08:32.059Z,1023.71
2018-11-14T10:09:40.698Z,1023.7
2018-11-14T10:10:49.404Z,1023.65
2018-11-14T10:11:59.049Z,1023.65
2018-11-14T10:13:07.694Z,1023.65
2018-11-14T10:14:16.853Z,1023.66
2018-11-14T10:15:26.046Z,1023.66
2018-11-14T10:16:34.665Z,1023.67
2018-11-14T10:17:43.672Z,1023.66
2018-11-14T10:18:52.570Z,1023.67
2018-11-14T10:20:01.238Z,1023.69
2018-11-14T10:21:09.930Z,1023.66
2018-11-14T10:22:18.918Z,1023.65
2018-11-14T10:23:27.563Z,1023.63
2018-11-14T10:24:36.211Z,1023.64
2018-11-14T10:25:44.845Z,1023.61
2018-11-14T10:26:53.491Z,1023.68
2018-11-14T10:28:02.406Z,1023.65
2018-11-14T10:29:11.082Z,1023.59
2018-11-14T10:30:20.039Z,1023.62
2018-11-14T10:31:28.974Z,1023.6
2018-11-14T10:32:38.277Z,1023.66
2018-11-14T10:33:46.922Z,1023.59
2018-11-14T10:34:55.562Z,1023.58
2018-11-14T10:36:04.203Z,1023.58
2018-11-14T10:37:12.843Z,1023.55
2018-11-14T10:38:21.748Z,1023.51
2018-11-14T10:39:30.393Z,1023.49
2018-11-14T10:40:39.030Z,1023.51
2018-11-14T10:41:47.675Z,1023.53
2018-11-14T10:42:56.395Z,1023.5
2018-11-14T10:44:04.966Z,1023.56
2018-11-14T10:45:13.602Z,1023.53
2018-11-14T10:46:22.510Z,1023.54
2018-11-14T10:47:31.149Z,1023.48
2018-11-14T10:48:39.796Z,1023.44
2018-11-14T10:49:48.434Z,1023.42
2018-11-14T10:50:57.404Z,1023.39
2018-11-14T10:52:05.979Z,1023.32
2018-11-14T10:53:14.620Z,1023.28
2018-11-14T10:54:23.793Z,1023.27
2018-11-14T10:55:32.434Z,1023.26
2018-11-14T10:56:41.335Z,1023.26
2018-11-14T10:57:50.029Z,1023.23
2018-11-14T10:58:58.617Z,1023.22
2018-11-14T11:00:07.291Z,1023.2
2018-11-14T11:01:15.932Z,1023.18
2018-11-14T11:02:24.831Z,1023.13
2018-11-14T11:03:33.482Z,1023.11
2018-11-14T11:04:42.127Z,1023.08
2018-11-14T11:05:51.031Z,1023.07
2018-11-14T11:06:59.676Z,1023.05
2018-11-14T11:08:08.383Z,1023.05
2018-11-14T11:09:16.966Z,1023.04
2018-11-14T11:10:25.936Z,1023.03
2018-11-14T11:11:34.579Z,1023.04
2018-11-14T11:12:43.216Z,1023.04
2018-11-14T11:13:51.901Z,1023.01
2018-11-14T11:15:00.498Z,1023.01
2018-11-14T11:16:09.231Z,1022.97
2018-11-14T11:17:17.871Z,1022.94
2018-11-14T11:18:26.787Z,1022.92
2018-11-14T11:19:35.553Z,1022.94
2018-11-14T11:20:44.200Z,1022.96
2018-11-14T11:21:52.838Z,1022.94
2018-11-14T11:23:01.482Z,1022.94
2018-11-14T11:24:10.409Z,1022.92
2018-11-14T11:25:19.325Z,1022.92
2018-11-14T11:26:27.966Z,1022.96
2018-11-14T11:27:36.875Z,1022.95
2018-11-14T11:28:45.521Z,1022.9
2018-11-14T11:29:54.428Z,1022.9
2018-11-14T11:31:03.066Z,1022.85
2018-11-14T11:32:12.093Z,1022.85
2018-11-14T11:33:20.880Z,1022.85
2018-11-14T11:34:29.796Z,1022.84
2018-11-14T11:35:38.430Z,1022.82
2018-11-14T11:36:47.386Z,1022.82
2018-11-14T11:37:56.072Z,1022.88
2018-11-14T11:39:04.713Z,1022.88
2018-11-14T11:40:13.611Z,1022.88
2018-11-14T11:41:22.258Z,1022.83
2018-11-14T11:42:30.897Z,1022.84
2018-11-14T11:43:39.546Z,1022.84
2018-11-14T11:44:48.720Z,1022.87
2018-11-14T11:45:57.694Z,1022.86
2018-11-14T11:47:06.338Z,1022.87
2018-11-14T11:48:14.976Z,1022.86
2018-11-14T11:49:23.626Z,1022.82
2018-11-14T11:50:32.265Z,1022.81
2018-11-14T11:51:40.911Z,1022.8
2018-11-14T11:52:49.545Z,1022.81
2018-11-14T11:53:58.198Z,1022.86
2018-11-14T11:55:06.835Z,1022.9
2018-11-14T11:56:15.748Z,1022.88
2018-11-14T11:57:24.417Z,1022.88
2018-11-14T11:58:33.031Z,1022.87
2018-11-14T11:59:41.933Z,1022.91
2018-11-14T12:00:50.808Z,1022.91
2018-11-14T12:01:59.344Z,1022.85
2018-11-14T12:03:08.629Z,1022.93
2018-11-14T12:04:18.904Z,1022.87
2018-11-14T12:05:27.554Z,1022.89
2018-11-14T12:06:36.723Z,1022.89
2018-11-14T12:07:45.358Z,1022.9
2018-11-14T12:08:54.371Z,1022.91
2018-11-14T12:10:03.273Z,1022.87
2018-11-14T12:11:11.925Z,1022.89
2018-11-14T12:12:20.559Z,1022.8
2018-11-14T12:13:29.209Z,1022.85
2018-11-14T12:14:37.850Z,1022.81
2018-11-14T12:15:46.501Z,1022.83
2018-11-14T12:16:55.143Z,1022.76
2018-11-14T12:18:03.789Z,1022.76
2018-11-14T12:19:12.770Z,1022.79
2018-11-14T12:20:21.480Z,1022.77
2018-11-14T12:21:30.223Z,1022.78
2018-11-14T12:22:38.857Z,1022.75
2018-11-14T12:23:48.137Z,1022.78
2018-11-14T12:24:57.103Z,1022.74
2018-11-14T12:26:05.834Z,1022.74
2018-11-14T12:27:14.677Z,1022.74
2018-11-14T12:28:23.604Z,1022.81
2018-11-14T12:29:32.567Z,1022.79
2018-11-14T12:30:41.315Z,1022.83
2018-11-14T12:31:49.855Z,1022.83
2018-11-14T12:32:58.498Z,1022.8
2018-11-14T12:34:07.136Z,1022.79
2018-11-14T12:35:15.890Z,1022.77
2018-11-14T12:36:24.433Z,1022.81
2018-11-14T12:37:33.077Z,1022.82
2018-11-14T12:38:42.050Z,1022.84
2018-11-14T12:39:50.627Z,1022.84
2018-11-14T12:40:59.266Z,1022.89
2018-11-14T12:42:07.911Z,1022.88
2018-11-14T12:43:16.556Z,1022.86
2018-11-14T12:44:25.197Z,1022.87
2018-11-14T12:45:34.105Z,1022.9
2018-11-14T12:46:43.277Z,1022.88
2018-11-14T12:47:51.921Z,1022.88
2018-11-14T12:49:00.560Z,1022.83
2018-11-14T12:50:09.205Z,1022.85
2018-11-14T12:51:17.846Z,1022.84
2018-11-14T12:52:26.505Z,1022.83
2018-11-14T12:53:35.901Z,1022.79
2018-11-14T12:54:44.550Z,1022.75
2018-11-14T12:55:53.704Z,1022.75
2018-11-14T12:57:02.380Z,1022.73
2018-11-14T12:58:11.068Z,1022.69
2018-11-14T12:59:19.763Z,1022.66
2018-11-14T13:00:28.463Z,1022.65
2018-11-14T13:01:37.104Z,1022.69
2018-11-14T13:02:45.751Z,1022.67
2018-11-14T13:03:54.661Z,1022.65
2018-11-14T13:05:03.304Z,1022.67
2018-11-14T13:06:12.208Z,1022.67
2018-11-14T13:07:20.854Z,1022.7
2018-11-14T13:08:29.498Z,1022.66
2018-11-14T13:09:38.140Z,1022.66
2018-11-14T13:10:46.779Z,1022.64
2018-11-14T13:11:55.425Z,1022.63
2018-11-14T13:13:04.068Z,1022.62
2018-11-14T13:14:12.712Z,1022.62
2018-11-14T13:15:21.352Z,1022.61
2018-11-14T13:16:29.997Z,1022.61
2018-11-14T13:17:38.639Z,1022.61
2018-11-14T13:18:47.283Z,1022.61
2018-11-14T13:19:55.928Z,1022.58
2018-11-14T13:21:04.565Z,1022.62
2018-11-14T13:22:13.210Z,1022.59
2018-11-14T13:23:21.851Z,1022.6
2018-11-14T13:24:30.496Z,1022.6
2018-11-14T13:25:39.136Z,1022.58
2018-11-14T13:26:47.776Z,1022.58
2018-11-14T13:27:56.484Z,1022.55
2018-11-14T13:29:05.180Z,1022.61
2018-11-14T13:30:13.714Z,1022.62
2018-11-14T13:31:22.610Z,1022.58
2018-11-14T13:32:31.255Z,1022.6
2018-11-14T13:33:39.898Z,1022.58
2018-11-14T13:34:48.803Z,1022.59
2018-11-14T13:35:57.451Z,1022.58
2018-11-14T13:37:06.095Z,1022.59
2018-11-14T13:38:14.735Z,1022.55
2018-11-14T13:39:23.372Z,1022.59
2018-11-14T13:40:32.046Z,1022.56
2018-11-14T13:41:40.656Z,1022.51
2018-11-14T13:42:49.300Z,1022.55
2018-11-14T13:43:58.215Z,1022.54
2018-11-14T13:45:06.859Z,1022.5
2018-11-14T13:46:15.503Z,1022.51
2018-11-14T13:47:24.678Z,1022.57
2018-11-14T13:48:33.579Z,1022.51
2018-11-14T13:49:42.391Z,1022.47
2018-11-14T13:50:51.247Z,1022.5
2018-11-14T13:52:00.713Z,1022.47
2018-11-14T13:53:09.353Z,1022.49