createdAt,value
2022-10-27T00:00:13.388Z,8.99
2022-10-27T00:02:42.431Z,9.32
2022-10-27T00:05:10.740Z,9.72
2022-10-27T00:07:38.712Z,9.73
2022-10-27T00:10:06.580Z,9.45
2022-10-27T00:12:34.676Z,9.20
2022-10-27T00:15:02.310Z,8.96
2022-10-27T00:17:29.763Z,9.12
2022-10-27T00:19:57.262Z,9.30
2022-10-27T00:22:24.778Z,9.25
2022-10-27T00:24:52.235Z,8.99
2022-10-27T00:27:19.693Z,8.71
2022-10-27T00:29:47.251Z,8.53
2022-10-27T00:32:14.717Z,8.78
2022-10-27T00:34:42.167Z,9.21
2022-10-27T00:37:09.725Z,9.13
2022-10-27T00:39:37.188Z,8.87
2022-10-27T00:42:04.849Z,8.67
2022-10-27T00:44:41.620Z,8.54
2022-10-27T00:47:24.437Z,8.99
2022-10-27T00:50:05.982Z,9.48
2022-10-27T00:52:33.398Z,9.47
2022-10-27T00:55:03.503Z,9.24
2022-10-27T00:57:30.960Z,8.95
2022-10-27T00:59:58.616Z,8.78
2022-10-27T01:02:26.196Z,9.17
2022-10-27T01:04:56.552Z,9.58
2022-10-27T01:07:24.061Z,9.55
2022-10-27T01:09:52.025Z,9.32
2022-10-27T01:12:19.588Z,9.06
2022-10-27T01:14:47.146Z,8.89
2022-10-27T01:17:17.674Z,9.29
2022-10-27T01:20:07.557Z,9.57
2022-10-27T01:23:02.986Z,9.47
2022-10-27T01:25:45.581Z,9.26
2022-10-27T01:29:00.351Z,9.05
2022-10-27T01:31:30.448Z,9.70
2022-10-27T01:34:04.169Z,9.81
2022-10-27T01:36:42.999Z,9.67
2022-10-27T01:39:40.358Z,9.48
2022-10-27T01:42:15.440Z,9.19
2022-10-27T01:44:45.475Z,9.03
2022-10-27T01:47:13.065Z,9.54
2022-10-27T01:49:41.749Z,10.00
2022-10-27T01:52:38.185Z,10.01
2022-10-27T01:55:08.529Z,9.79
2022-10-27T01:57:48.767Z,9.49
2022-10-27T02:00:16.434Z,9.35
2022-10-27T02:03:14.948Z,9.75
2022-10-27T02:06:13.205Z,10.14
2022-10-27T02:09:09.121Z,9.99
2022-10-27T02:11:37.901Z,9.56
2022-10-27T02:14:05.358Z,9.19
2022-10-27T02:16:34.880Z,9.37
2022-10-27T02:19:06.520Z,9.79
2022-10-27T02:21:34.183Z,9.76
2022-10-27T02:24:01.742Z,9.50
2022-10-27T02:26:35.340Z,9.19
2022-10-27T02:29:05.833Z,8.96
2022-10-27T02:31:39.921Z,9.30
2022-10-27T02:34:07.440Z,9.62
2022-10-27T02:36:34.897Z,9.55
2022-10-27T02:39:02.379Z,9.32
2022-10-27T02:41:29.819Z,9.08
2022-10-27T02:43:57.268Z,9.07
2022-10-27T02:46:24.826Z,9.54
2022-10-27T02:48:52.386Z,9.58
2022-10-27T02:51:19.841Z,9.43
2022-10-27T02:53:47.299Z,9.19
2022-10-27T02:56:14.756Z,8.96
2022-10-27T02:58:42.216Z,9.28
2022-10-27T03:01:09.798Z,9.56
2022-10-27T03:03:37.466Z,9.48
2022-10-27T03:06:04.994Z,9.31
2022-10-27T03:08:32.450Z,9.09
2022-10-27T03:10:59.917Z,8.94
2022-10-27T03:13:27.364Z,9.18
2022-10-27T03:15:54.827Z,9.43
2022-10-27T03:18:22.277Z,9.31
2022-10-27T03:20:49.841Z,8.94
2022-10-27T03:23:17.294Z,8.81
2022-10-27T03:25:47.693Z,9.22
2022-10-27T03:28:16.205Z,9.42
2022-10-27T03:30:48.215Z,9.41
2022-10-27T03:33:15.623Z,9.14
2022-10-27T03:35:43.110Z,8.89
2022-10-27T03:38:11.354Z,9.23
2022-10-27T03:40:38.818Z,9.58
2022-10-27T03:43:06.369Z,9.39
2022-10-27T03:45:35.567Z,9.22
2022-10-27T03:48:04.757Z,9.09
2022-10-27T03:50:32.642Z,8.97
2022-10-27T03:53:00.599Z,9.36
2022-10-27T03:55:28.057Z,9.74
2022-10-27T03:57:55.518Z,9.74
2022-10-27T04:00:23.074Z,9.51
2022-10-27T04:02:54.784Z,9.27
2022-10-27T04:05:23.111Z,9.29
2022-10-27T04:07:50.573Z,9.67
2022-10-27T04:10:18.434Z,9.67
2022-10-27T04:12:50.249Z,9.48
2022-10-27T04:15:18.703Z,9.20
2022-10-27T04:17:46.226Z,9.04
2022-10-27T04:20:14.093Z,9.38
2022-10-27T04:22:41.555Z,9.80
2022-10-27T04:25:09.211Z,9.67
2022-10-27T04:27:36.771Z,9.36
2022-10-27T04:30:04.841Z,9.10
2022-10-27T04:32:32.303Z,8.86
2022-10-27T04:34:59.754Z,9.32
2022-10-27T04:37:29.364Z,9.61
2022-10-27T04:39:56.819Z,9.53
2022-10-27T04:42:24.386Z,9.33
2022-10-27T04:44:51.835Z,9.09
2022-10-27T04:47:19.417Z,9.41
2022-10-27T04:49:46.855Z,9.78
2022-10-27T04:52:14.479Z,9.78
2022-10-27T04:54:42.296Z,9.53
2022-10-27T04:57:09.937Z,9.25
2022-10-27T04:59:37.750Z,9.10
2022-10-27T05:02:05.289Z,9.47
2022-10-27T05:04:35.585Z,9.81
2022-10-27T05:07:03.043Z,9.68
2022-10-27T05:09:30.503Z,9.44
2022-10-27T05:11:57.967Z,9.20
2022-10-27T05:14:25.414Z,9.04
2022-10-27T05:16:52.873Z,9.40
2022-10-27T05:19:20.735Z,9.78
2022-10-27T05:21:48.194Z,9.71
2022-10-27T05:24:16.472Z,9.49
2022-10-27T05:26:43.932Z,9.26
2022-10-27T05:29:11.391Z,9.23
2022-10-27T05:31:38.942Z,9.80
2022-10-27T05:34:06.709Z,10.04
2022-10-27T05:36:34.778Z,9.88
2022-10-27T05:39:02.232Z,9.48
2022-10-27T05:41:30.818Z,9.38
2022-10-27T05:43:59.508Z,9.21
2022-10-27T05:46:26.966Z,9.64
2022-10-27T05:48:54.565Z,10.02
2022-10-27T05:51:21.976Z,9.95
2022-10-27T05:53:51.381Z,9.83
2022-10-27T05:56:18.836Z,9.65
2022-10-27T05:58:46.291Z,9.47
2022-10-27T06:01:14.012Z,9.88
2022-10-27T06:03:41.618Z,10.21
2022-10-27T06:06:10.833Z,10.19
2022-10-27T06:08:38.272Z,9.97
2022-10-27T06:11:06.038Z,9.78
2022-10-27T06:13:33.602Z,9.60
2022-10-27T06:16:01.153Z,9.89
2022-10-27T06:18:28.613Z,10.18
2022-10-27T06:20:56.101Z,10.25
2022-10-27T06:23:23.530Z,9.89
2022-10-27T06:25:50.981Z,9.78
2022-10-27T06:28:18.441Z,9.69
2022-10-27T06:30:45.894Z,10.04
2022-10-27T06:33:13.351Z,10.33
2022-10-27T06:35:40.807Z,10.32
2022-10-27T06:38:09.704Z,10.11
2022-10-27T06:40:37.182Z,9.81
2022-10-27T06:52:56.465Z,9.27
2022-10-27T06:55:24.843Z,9.70
2022-10-27T06:57:52.576Z,9.92
2022-10-27T07:00:21.917Z,9.92
2022-10-27T07:02:49.570Z,9.85
2022-10-27T07:05:17.953Z,9.74
2022-10-27T07:07:50.415Z,10.01
2022-10-27T07:10:20.948Z,10.38
2022-10-27T07:12:55.989Z,10.40
2022-10-27T09:00:10.201Z,11.91
2022-10-27T09:02:37.774Z,12.01
2022-10-27T09:05:20.911Z,12.14
2022-10-27T09:08:15.202Z,12.31
2022-10-27T09:10:58.985Z,12.66
2022-10-27T09:13:26.808Z,12.50
2022-10-27T09:15:55.705Z,12.38
2022-10-27T09:18:46.197Z,12.30
2022-10-27T09:21:24.298Z,12.13
2022-10-27T09:23:57.913Z,11.88
2022-10-27T09:26:28.231Z,12.16
2022-10-27T09:28:56.504Z,12.55
2022-10-27T09:31:29.380Z,12.28
2022-10-27T09:34:02.067Z,12.17
2022-10-27T09:36:29.516Z,12.15
2022-10-27T09:38:56.976Z,12.02
2022-10-27T09:41:25.464Z,12.03
2022-10-27T09:43:57.856Z,11.81
2022-10-27T09:46:28.143Z,11.91
2022-10-27T09:48:57.406Z,11.92
2022-10-27T09:51:40.571Z,11.93
2022-10-27T09:54:07.627Z,11.64
2022-10-27T09:56:36.401Z,12.15
2022-10-27T09:59:13.999Z,12.63
2022-10-27T10:01:44.352Z,13.08
2022-10-27T10:04:23.286Z,13.44
2022-10-27T10:06:59.414Z,13.69
2022-10-27T10:09:30.756Z,13.70
2022-10-27T10:12:24.484Z,14.00
2022-10-27T10:15:10.419Z,14.31
2022-10-27T10:17:42.464Z,13.83
2022-10-27T10:20:30.012Z,13.01
2022-10-27T10:22:57.375Z,12.91
2022-10-27T10:25:30.864Z,12.76
2022-10-27T10:27:59.242Z,12.73
2022-10-27T10:30:26.513Z,12.74
2022-10-27T10:32:57.743Z,13.02
2022-10-27T10:35:45.037Z,13.54
2022-10-27T10:38:24.710Z,13.52
2022-10-27T10:41:04.757Z,13.70
2022-10-27T10:43:32.314Z,14.05
2022-10-27T10:45:59.994Z,13.86
2022-10-27T10:48:52.221Z,14.00
2022-10-27T10:54:09.665Z,14.03
2022-10-27T10:56:37.743Z,14.04
2022-10-27T10:59:07.339Z,14.28
2022-10-27T11:01:43.530Z,13.96
2022-10-27T11:04:15.050Z,13.66
2022-10-27T11:07:00.633Z,13.05
2022-10-27T11:09:31.066Z,12.41
2022-10-27T11:11:58.311Z,12.35
2022-10-27T11:14:25.562Z,12.63
2022-10-27T11:16:57.225Z,13.12
2022-10-27T11:19:24.886Z,13.63
2022-10-27T11:21:59.609Z,14.05
2022-10-27T11:24:32.161Z,14.12
2022-10-27T11:27:04.544Z,13.92
2022-10-27T11:30:12.268Z,14.12
2022-10-27T11:33:06.161Z,13.85
2022-10-27T11:35:42.402Z,13.72
2022-10-27T11:41:05.015Z,13.35
2022-10-27T11:43:43.575Z,13.02
2022-10-27T11:46:15.790Z,12.82
2022-10-27T11:48:51.500Z,12.91
2022-10-27T11:51:22.864Z,12.89
2022-10-27T11:53:53.285Z,12.76
2022-10-27T11:56:42.693Z,12.50
2022-10-27T11:59:25.360Z,12.30
2022-10-27T12:01:59.091Z,12.32
2022-10-27T12:04:52.527Z,12.40
2022-10-27T12:07:44.879Z,12.69
2022-10-27T12:10:40.693Z,12.90
2022-10-27T12:13:16.849Z,13.29
2022-10-27T12:15:59.829Z,13.18
2022-10-27T12:18:50.063Z,13.29
2022-10-27T12:21:32.691Z,13.52
2022-10-27T12:24:38.021Z,13.65
2022-10-27T12:27:39.067Z,13.69
2022-10-27T12:30:11.455Z,13.68
2022-10-27T12:32:41.936Z,13.73
2022-10-27T12:35:44.751Z,13.94
2022-10-27T12:39:03.616Z,13.96
2022-10-27T12:41:32.950Z,13.96
2022-10-27T12:44:37.660Z,13.98
2022-10-27T12:47:19.068Z,13.99
2022-10-27T12:49:51.613Z,14.07
2022-10-27T12:52:20.082Z,14.16
2022-10-27T12:55:06.000Z,14.23
2022-10-27T12:57:55.569Z,13.97
2022-10-27T13:03:24.273Z,13.32
2022-10-27T13:06:32.879Z,13.37
2022-10-27T13:09:12.421Z,13.34
2022-10-27T13:11:57.895Z,13.36
2022-10-27T13:14:34.579Z,13.25
2022-10-27T13:17:36.022Z,13.14
2022-10-27T13:20:22.018Z,13.19
2022-10-27T13:22:54.932Z,13.18
2022-10-27T13:25:29.585Z,13.25
2022-10-27T13:28:02.851Z,13.17
2022-10-27T13:30:31.775Z,12.98
2022-10-27T13:32:59.068Z,12.93
2022-10-27T13:35:30.540Z,13.31
2022-10-27T13:38:00.020Z,13.55
2022-10-27T13:40:27.277Z,13.61
2022-10-27T13:43:18.286Z,13.45
2022-10-27T13:45:48.816Z,13.37
2022-10-27T13:48:16.074Z,13.25
2022-10-27T13:50:47.357Z,13.06
2022-10-27T13:53:20.812Z,12.97
2022-10-27T13:55:54.145Z,12.75
2022-10-27T13:58:21.562Z,12.44
2022-10-27T14:01:16.274Z,12.38
2022-10-27T14:03:54.366Z,12.37
2022-10-27T14:06:25.200Z,12.90
2022-10-27T14:08:53.369Z,13.11
2022-10-27T14:11:25.888Z,13.03
2022-10-27T14:13:55.404Z,12.89
2022-10-27T14:16:25.084Z,12.73
2022-10-27T14:19:06.550Z,12.50
2022-10-27T14:21:35.497Z,12.31
2022-10-27T14:24:07.766Z,12.11
2022-10-27T14:26:36.644Z,11.98
2022-10-27T14:29:04.463Z,12.46
2022-10-27T14:31:33.599Z,12.93
2022-10-27T14:34:24.666Z,12.90
2022-10-27T14:36:54.698Z,12.59
2022-10-27T14:39:21.948Z,12.32
2022-10-27T14:41:49.532Z,12.06
2022-10-27T14:44:37.133Z,11.85
2022-10-27T14:47:11.721Z,11.67
2022-10-27T14:49:46.064Z,11.57
2022-10-27T14:52:31.341Z,12.11
2022-10-27T14:54:58.648Z,12.71
2022-10-27T14:57:36.822Z,12.74
2022-10-27T15:00:34.669Z,12.56
2022-10-27T15:03:06.135Z,12.31
2022-10-27T15:05:37.470Z,12.09
2022-10-27T15:08:06.314Z,11.90
2022-10-27T15:10:36.095Z,11.72
2022-10-27T15:13:03.339Z,11.58
2022-10-27T15:15:39.666Z,12.07
2022-10-27T15:18:28.861Z,12.64
2022-10-27T15:20:56.089Z,12.70
2022-10-27T15:23:23.158Z,12.56
2022-10-27T15:25:56.970Z,12.36
2022-10-27T15:28:32.301Z,12.11
2022-10-27T15:30:59.578Z,11.88
2022-10-27T15:33:26.598Z,11.68
2022-10-27T15:35:58.473Z,11.56
2022-10-27T15:38:29.223Z,12.04
2022-10-27T15:41:06.624Z,12.61
2022-10-27T15:43:33.733Z,12.68
2022-10-27T15:46:14.708Z,12.52
2022-10-27T15:48:41.733Z,12.29
2022-10-27T15:51:09.108Z,12.11
2022-10-27T15:53:57.587Z,11.93
2022-10-27T15:56:37.663Z,11.76
2022-10-27T15:59:24.870Z,11.64
2022-10-27T16:02:04.016Z,12.28
2022-10-27T16:04:36.331Z,12.81
2022-10-27T16:07:12.596Z,12.81
2022-10-27T16:09:46.505Z,12.60
2022-10-27T16:12:14.773Z,12.35
2022-10-27T16:14:45.823Z,12.08
2022-10-27T16:17:21.609Z,11.80
2022-10-27T16:19:49.338Z,11.56
2022-10-27T16:22:18.247Z,11.37
2022-10-27T16:24:45.580Z,11.73
2022-10-27T16:27:26.250Z,12.25
2022-10-27T16:30:03.545Z,12.26
2022-10-27T16:32:31.539Z,12.00
2022-10-27T16:34:58.591Z,11.71
2022-10-27T16:37:27.435Z,11.42
2022-10-27T16:39:54.504Z,11.13
2022-10-27T16:42:22.155Z,10.87
2022-10-27T16:44:49.566Z,10.65
2022-10-27T16:47:17.474Z,11.03
2022-10-27T16:49:44.525Z,11.52
2022-10-27T16:52:11.743Z,11.56
2022-10-27T16:54:39.743Z,11.34
2022-10-27T16:57:08.346Z,11.08
2022-10-27T16:59:35.697Z,10.78
2022-10-27T17:02:03.001Z,10.55
2022-10-27T17:04:30.307Z,10.39
2022-10-27T17:06:57.436Z,10.79
2022-10-27T17:09:24.465Z,11.29
2022-10-27T17:11:52.044Z,11.30
2022-10-27T17:14:19.139Z,11.09
2022-10-27T17:16:46.252Z,10.81
2022-10-27T17:19:13.376Z,10.53
2022-10-27T17:21:40.390Z,10.29
2022-10-27T17:24:07.894Z,10.12
2022-10-27T17:26:35.256Z,10.51
2022-10-27T17:29:05.294Z,11.04
2022-10-27T17:31:32.844Z,11.09
2022-10-27T17:34:00.132Z,10.89
2022-10-27T17:36:27.441Z,10.63
2022-10-27T17:38:55.465Z,10.35
2022-10-27T17:41:22.762Z,10.10
2022-10-27T17:43:50.621Z,9.88
2022-10-27T17:46:19.063Z,10.26
2022-10-27T17:48:47.767Z,10.75
2022-10-27T17:51:25.632Z,10.81
2022-10-27T17:53:52.910Z,10.61
2022-10-27T17:56:24.100Z,10.37
2022-10-27T17:58:51.237Z,10.12
2022-10-27T18:01:22.425Z,9.92
2022-10-27T18:03:50.689Z,9.81
2022-10-27T18:06:27.842Z,10.33
2022-10-27T18:08:55.688Z,10.94
2022-10-27T18:11:24.042Z,11.02
2022-10-27T18:13:51.955Z,10.86
2022-10-27T18:16:24.185Z,10.63
2022-10-27T18:18:52.127Z,10.39
2022-10-27T18:21:19.336Z,10.18
2022-10-27T18:23:50.380Z,10.00
2022-10-27T18:26:17.664Z,10.46
2022-10-27T18:28:46.537Z,10.97
2022-10-27T18:31:14.109Z,11.03
2022-10-27T18:33:50.039Z,10.87
2022-10-27T18:36:18.927Z,10.63
2022-10-27T18:38:46.289Z,10.38
2022-10-27T18:41:15.712Z,10.19
2022-10-27T18:43:47.037Z,10.58
2022-10-27T18:46:14.829Z,11.09
2022-10-27T18:48:42.048Z,11.15
2022-10-27T18:51:12.381Z,10.99
2022-10-27T18:53:39.542Z,10.76
2022-10-27T18:56:08.184Z,10.54
2022-10-27T18:58:35.922Z,10.34
2022-10-27T19:01:15.586Z,10.68
2022-10-27T19:03:42.867Z,11.16
2022-10-27T19:06:11.764Z,11.15
2022-10-27T19:08:38.861Z,10.93
2022-10-27T19:11:08.368Z,10.68
2022-10-27T19:13:35.560Z,10.44
2022-10-27T19:16:03.459Z,10.25
2022-10-27T19:18:31.015Z,10.60
2022-10-27T19:20:59.107Z,11.07
2022-10-27T19:23:26.220Z,11.06
2022-10-27T19:25:53.326Z,10.79
2022-10-27T19:28:21.336Z,10.49
2022-10-27T19:30:55.545Z,10.20
2022-10-27T19:33:23.431Z,10.00
2022-10-27T19:35:50.566Z,10.40
2022-10-27T19:38:17.915Z,10.90
2022-10-27T19:40:45.219Z,10.94
2022-10-27T19:43:12.316Z,10.73
2022-10-27T19:45:39.669Z,10.46
2022-10-27T19:48:07.745Z,10.21
2022-10-27T19:50:34.895Z,10.04
2022-10-27T19:53:02.758Z,10.40
2022-10-27T19:55:33.042Z,10.92
2022-10-27T19:58:00.043Z,10.97
2022-10-27T20:00:27.156Z,10.81
2022-10-27T20:02:56.191Z,10.59
2022-10-27T20:05:24.002Z,10.37
2022-10-27T20:07:51.906Z,10.19
2022-10-27T20:10:20.060Z,10.55
2022-10-27T20:12:48.041Z,11.01
2022-10-27T20:15:15.908Z,11.04
2022-10-27T20:17:43.063Z,10.85
2022-10-27T20:20:10.419Z,10.63
2022-10-27T20:22:37.564Z,10.39
2022-10-27T20:25:05.447Z,10.22
2022-10-27T20:27:32.680Z,10.63
2022-10-27T20:29:59.763Z,11.13
2022-10-27T20:32:26.897Z,11.20
2022-10-27T20:34:54.137Z,11.01
2022-10-27T20:37:21.420Z,10.75
2022-10-27T20:42:20.538Z,10.29
2022-10-27T20:44:47.643Z,10.65
2022-10-27T20:47:14.676Z,11.13
2022-10-27T20:49:41.866Z,11.15
2022-10-27T20:52:09.296Z,10.95
2022-10-27T20:54:36.485Z,10.67
2022-10-27T20:57:03.800Z,10.40
2022-10-27T20:59:30.952Z,10.18
2022-10-27T21:01:58.285Z,10.51
2022-10-27T21:04:25.763Z,10.99
2022-10-27T21:06:52.843Z,11.05
2022-10-27T21:09:20.683Z,10.89
2022-10-27T21:11:48.356Z,10.64
2022-10-27T21:14:15.633Z,10.41
2022-10-27T21:16:47.056Z,10.22
2022-10-27T21:19:18.082Z,10.64
2022-10-27T21:21:45.244Z,11.15
2022-10-27T21:24:14.708Z,11.20
2022-10-27T21:26:44.553Z,11.03
2022-10-27T21:29:11.814Z,10.81
2022-10-27T21:31:40.177Z,10.61
2022-10-27T21:34:07.456Z,10.42
2022-10-27T21:36:34.583Z,10.80
2022-10-27T21:39:01.876Z,11.29
2022-10-27T21:41:29.049Z,11.34
2022-10-27T21:43:56.643Z,11.16
2022-10-27T21:46:25.302Z,10.94
2022-10-27T21:48:59.864Z,10.70
2022-10-27T21:51:27.789Z,10.51
2022-10-27T21:54:00.822Z,10.96
2022-10-27T21:56:30.478Z,11.54
2022-10-27T21:58:58.381Z,11.59
2022-10-27T22:01:25.947Z,11.41
2022-10-27T22:03:53.402Z,11.17
2022-10-27T22:06:25.568Z,10.96
2022-10-27T22:08:52.766Z,10.77
2022-10-27T22:11:24.809Z,11.17
2022-10-27T22:13:52.339Z,11.70
2022-10-27T22:16:21.199Z,11.71
2022-10-27T22:18:52.537Z,11.50
2022-10-27T22:21:19.786Z,11.25
2022-10-27T22:23:46.894Z,11.01
2022-10-27T22:26:15.564Z,10.79
2022-10-27T22:28:43.187Z,10.62
2022-10-27T22:31:14.986Z,11.06
2022-10-27T22:33:45.624Z,11.65
2022-10-27T22:36:14.282Z,11.68
2022-10-27T22:38:41.661Z,11.49
2022-10-27T22:41:10.645Z,11.24
2022-10-27T22:43:38.057Z,11.01
2022-10-27T22:46:05.563Z,10.81
2022-10-27T22:48:34.040Z,10.65
2022-10-27T22:51:02.284Z,11.10
2022-10-27T22:53:30.699Z,11.65
2022-10-27T22:55:57.887Z,11.73
2022-10-27T22:58:25.303Z,11.59
2022-10-27T23:00:52.493Z,11.36
2022-10-27T23:03:19.660Z,11.11
2022-10-27T23:05:46.677Z,10.88
2022-10-27T23:08:13.752Z,10.70
2022-10-27T23:10:40.952Z,11.14
2022-10-27T23:13:08.098Z,11.72
2022-10-27T23:15:35.253Z,11.83
2022-10-27T23:18:02.398Z,11.69
2022-10-27T23:20:29.475Z,11.48
2022-10-27T23:22:56.495Z,11.26
2022-10-27T23:25:23.637Z,11.03
2022-10-27T23:27:53.199Z,10.80
2022-10-27T23:30:20.607Z,11.18
2022-10-27T23:32:47.702Z,11.67
2022-10-27T23:35:14.808Z,11.71
2022-10-27T23:37:41.890Z,11.53
2022-10-27T23:40:09.820Z,11.28
2022-10-27T23:42:36.967Z,11.02
2022-10-27T23:45:04.833Z,10.76
2022-10-27T23:47:31.983Z,11.01
2022-10-27T23:49:59.137Z,11.47
2022-10-27T23:52:26.305Z,11.51
2022-10-27T23:54:53.411Z,11.34
2022-10-27T23:57:20.591Z,11.09
2022-10-27T23:59:47.630Z,10.83
