createdAt,value
2023-02-17T00:00:33.745Z,9.40
2023-02-17T00:02:35.743Z,9.87
2023-02-17T00:04:37.470Z,9.40
2023-02-17T00:06:39.403Z,8.97
2023-02-17T00:08:41.343Z,9.13
2023-02-17T00:10:45.227Z,9.60
2023-02-17T00:12:46.956Z,8.70
2023-02-17T00:14:48.699Z,9.17
2023-02-17T00:16:50.448Z,9.50
2023-02-17T00:18:54.420Z,8.93
2023-02-17T00:20:58.534Z,9.57
2023-02-17T00:23:00.333Z,9.47
2023-02-17T00:25:02.128Z,9.17
2023-02-17T00:27:06.948Z,9.10
2023-02-17T00:29:08.697Z,9.40
2023-02-17T00:31:15.038Z,9.37
2023-02-17T00:33:16.788Z,9.07
2023-02-17T00:35:18.496Z,9.13
2023-02-17T00:37:20.155Z,9.93
2023-02-17T00:39:21.997Z,9.17
2023-02-17T00:41:30.802Z,9.00
2023-02-17T00:43:34.797Z,7.83
2023-02-17T00:45:36.565Z,7.80
2023-02-17T00:47:38.263Z,7.77
2023-02-17T00:49:42.920Z,7.73
2023-02-17T00:51:45.429Z,7.83
2023-02-17T00:53:47.228Z,7.53
2023-02-17T00:55:50.195Z,7.50
2023-02-17T00:57:52.228Z,7.70
2023-02-17T00:59:53.872Z,7.30
2023-02-17T01:01:55.778Z,6.93
2023-02-17T01:03:57.539Z,6.87
2023-02-17T01:05:59.378Z,6.60
2023-02-17T01:08:01.029Z,6.33
2023-02-17T01:10:04.097Z,6.37
2023-02-17T01:12:05.900Z,6.63
2023-02-17T01:14:08.396Z,6.30
2023-02-17T01:16:21.383Z,5.87
2023-02-17T01:18:25.807Z,5.77
2023-02-17T01:20:37.234Z,5.90
2023-02-17T01:22:40.100Z,6.13
2023-02-17T01:24:42.588Z,6.63
2023-02-17T01:26:44.340Z,6.67
2023-02-17T01:28:46.503Z,5.43
2023-02-17T01:30:49.403Z,5.43
2023-02-17T01:32:51.214Z,5.37
2023-02-17T01:34:52.933Z,5.50
2023-02-17T01:36:54.766Z,5.60
2023-02-17T01:38:58.830Z,5.40
2023-02-17T01:41:00.627Z,5.50
2023-02-17T01:43:02.728Z,5.57
2023-02-17T01:45:33.578Z,5.23
2023-02-17T01:47:35.370Z,4.70
2023-02-17T01:49:41.477Z,4.70
2023-02-17T01:51:44.914Z,4.60
2023-02-17T01:53:55.648Z,5.40
2023-02-17T01:55:59.870Z,4.87
2023-02-17T01:58:04.426Z,4.93
2023-02-17T02:00:10.133Z,4.50
2023-02-17T02:02:15.290Z,4.40
2023-02-17T02:04:20.878Z,4.57
2023-02-17T02:06:27.154Z,4.50
2023-02-17T02:08:36.425Z,4.60
2023-02-17T02:10:38.978Z,5.00
2023-02-17T02:12:43.022Z,4.47
2023-02-17T02:14:50.757Z,4.83
2023-02-17T02:17:18.579Z,4.50
2023-02-17T02:19:56.057Z,4.20
2023-02-17T02:22:14.802Z,4.87
2023-02-17T02:24:30.580Z,4.43
2023-02-17T02:26:53.940Z,4.70
2023-02-17T02:29:16.754Z,3.87
2023-02-17T02:31:42.201Z,4.20
2023-02-17T02:34:06.650Z,3.90
2023-02-17T02:36:17.831Z,3.77
2023-02-17T02:38:43.150Z,3.87
2023-02-17T02:40:53.418Z,3.83
2023-02-17T02:42:57.080Z,3.87
2023-02-17T02:44:59.132Z,4.07
2023-02-17T02:47:07.485Z,4.20
2023-02-17T02:49:09.920Z,3.70
2023-02-17T02:51:17.217Z,3.53
2023-02-17T02:53:36.571Z,3.40
2023-02-17T02:56:16.590Z,3.53
2023-02-17T02:58:36.929Z,3.77
2023-02-17T03:01:02.165Z,3.90
2023-02-17T03:03:36.625Z,3.60
2023-02-17T03:06:07.603Z,3.80
2023-02-17T03:08:20.741Z,3.70
2023-02-17T03:10:22.615Z,4.40
2023-02-17T03:12:28.107Z,4.40
2023-02-17T03:14:37.668Z,4.60
2023-02-17T03:16:41.429Z,4.63
2023-02-17T03:18:43.155Z,4.67
2023-02-17T03:21:09.886Z,4.47
2023-02-17T03:23:11.810Z,4.77
2023-02-17T03:25:14.844Z,5.10
2023-02-17T03:27:20.118Z,5.03
2023-02-17T03:29:23.105Z,4.97
2023-02-17T03:31:25.610Z,5.20
2023-02-17T03:33:29.626Z,4.97
2023-02-17T03:35:31.345Z,5.63
2023-02-17T03:37:33.172Z,5.80
2023-02-17T03:39:36.344Z,5.13
2023-02-17T03:41:38.018Z,5.70
2023-02-17T03:43:39.991Z,5.60
2023-02-17T03:45:41.737Z,5.40
2023-02-17T03:47:43.508Z,6.40
2023-02-17T03:49:45.626Z,5.67
2023-02-17T03:51:48.916Z,6.03
2023-02-17T03:53:51.461Z,6.77
2023-02-17T03:55:53.134Z,6.43
2023-02-17T03:57:54.800Z,6.63
2023-02-17T03:59:56.480Z,6.70
2023-02-17T04:01:58.180Z,6.60
2023-02-17T04:03:59.931Z,6.70
2023-02-17T04:06:01.893Z,6.83
2023-02-17T04:08:03.648Z,7.53
2023-02-17T04:10:08.435Z,7.03
2023-02-17T04:12:13.237Z,7.13
2023-02-17T04:14:14.943Z,7.80
2023-02-17T04:16:17.420Z,7.70
2023-02-17T04:18:20.080Z,7.67
2023-02-17T04:20:22.269Z,7.63
2023-02-17T04:22:24.138Z,7.47
2023-02-17T04:24:26.309Z,8.20
2023-02-17T04:26:28.660Z,7.53
2023-02-17T04:28:30.501Z,8.60
2023-02-17T04:30:34.364Z,9.47
2023-02-17T04:32:36.134Z,7.67
2023-02-17T04:34:37.884Z,9.00
2023-02-17T04:36:39.558Z,8.90
2023-02-17T04:38:41.446Z,9.00
2023-02-17T04:40:45.236Z,9.03
2023-02-17T04:42:46.938Z,9.00
2023-02-17T04:44:48.679Z,9.20
2023-02-17T04:46:50.375Z,8.70
2023-02-17T04:48:55.128Z,9.17
2023-02-17T04:50:56.903Z,8.90
2023-02-17T04:52:58.729Z,8.80
2023-02-17T04:55:00.432Z,8.80
2023-02-17T04:57:07.294Z,9.43
2023-02-17T04:59:09.244Z,8.07
2023-02-17T05:01:14.654Z,8.77
2023-02-17T05:03:19.730Z,9.50
2023-02-17T05:05:21.409Z,8.90
2023-02-17T05:07:25.198Z,9.27
2023-02-17T05:09:27.135Z,9.43
2023-02-17T05:11:28.790Z,8.97
2023-02-17T05:13:30.423Z,9.37
2023-02-17T05:15:34.725Z,8.83
2023-02-17T05:17:36.672Z,9.37
2023-02-17T05:19:38.373Z,9.47
2023-02-17T05:21:40.144Z,9.53
2023-02-17T05:23:43.992Z,9.37
2023-02-17T05:25:45.799Z,9.83
2023-02-17T05:27:47.561Z,9.63
2023-02-17T05:29:49.298Z,10.00
2023-02-17T05:31:51.118Z,8.73
2023-02-17T05:33:54.643Z,9.50
2023-02-17T05:35:56.619Z,9.13
2023-02-17T05:38:00.461Z,8.80
2023-02-17T05:40:02.228Z,9.63
2023-02-17T05:42:04.085Z,9.13
2023-02-17T05:44:05.778Z,9.90
2023-02-17T05:46:07.800Z,9.27
2023-02-17T05:48:09.647Z,9.13
2023-02-17T05:50:11.689Z,9.53
2023-02-17T05:52:13.559Z,9.23
2023-02-17T05:54:15.252Z,8.53
2023-02-17T05:56:17.148Z,9.27
2023-02-17T05:58:18.804Z,10.03
2023-02-17T06:00:20.676Z,9.07
2023-02-17T06:02:22.473Z,9.40
2023-02-17T06:04:26.482Z,10.30
2023-02-17T06:06:33.560Z,9.73
2023-02-17T06:08:40.539Z,9.43
2023-02-17T06:10:45.187Z,9.70
2023-02-17T06:12:46.933Z,9.87
2023-02-17T06:14:49.641Z,9.13
2023-02-17T06:16:51.405Z,9.63
2023-02-17T06:18:55.558Z,9.60
2023-02-17T06:20:58.708Z,9.40
2023-02-17T06:23:00.434Z,9.83
2023-02-17T06:25:02.253Z,10.03
2023-02-17T06:27:07.199Z,9.10
2023-02-17T06:29:08.927Z,10.10
2023-02-17T06:31:10.856Z,9.57
2023-02-17T06:33:12.845Z,9.93
2023-02-17T06:35:14.486Z,10.47
2023-02-17T06:37:16.143Z,10.10
2023-02-17T06:39:17.853Z,10.60
2023-02-17T06:41:19.520Z,10.10
2023-02-17T06:43:24.296Z,10.23
2023-02-17T06:45:37.141Z,10.73
2023-02-17T06:47:39.054Z,10.07
2023-02-17T06:49:41.185Z,10.73
2023-02-17T06:51:49.155Z,10.77
2023-02-17T06:53:50.994Z,10.60
2023-02-17T06:55:55.386Z,10.10
2023-02-17T06:57:58.566Z,11.07
2023-02-17T07:00:00.570Z,11.33
2023-02-17T07:02:02.924Z,10.53
2023-02-17T07:04:04.875Z,10.53
2023-02-17T07:06:07.653Z,10.07
2023-02-17T07:08:10.758Z,11.37
2023-02-17T07:10:14.685Z,10.50
2023-02-17T07:12:16.381Z,10.37
2023-02-17T07:14:18.088Z,11.00
2023-02-17T07:16:19.809Z,11.27
2023-02-17T07:18:21.712Z,11.00
2023-02-17T07:20:23.507Z,10.47
2023-02-17T07:22:28.715Z,11.30
2023-02-17T07:24:33.884Z,10.83
2023-02-17T07:26:40.730Z,10.97
2023-02-17T07:28:48.562Z,10.80
2023-02-17T07:30:50.331Z,10.20
2023-02-17T07:32:52.156Z,11.10
2023-02-17T07:34:53.952Z,10.70
2023-02-17T07:36:55.593Z,10.90
2023-02-17T07:38:57.410Z,11.83
2023-02-17T07:41:05.114Z,10.90
2023-02-17T07:43:08.061Z,10.80
2023-02-17T07:45:10.193Z,11.20
2023-02-17T07:47:12.050Z,11.40
2023-02-17T07:49:14.713Z,11.50
2023-02-17T07:51:19.727Z,10.37
2023-02-17T07:53:21.472Z,11.40
2023-02-17T07:55:24.277Z,10.47
2023-02-17T07:57:27.768Z,10.90
2023-02-17T07:59:29.588Z,10.50
2023-02-17T08:01:33.939Z,11.23
2023-02-17T08:03:35.846Z,9.33
2023-02-17T08:05:40.741Z,10.53
2023-02-17T08:07:44.639Z,10.20
2023-02-17T08:10:05.139Z,8.97
2023-02-17T08:12:38.617Z,9.17
2023-02-17T08:14:40.476Z,9.23
2023-02-17T08:16:42.731Z,9.03
2023-02-17T08:18:44.637Z,10.30
2023-02-17T08:20:51.415Z,9.83
2023-02-17T08:22:53.386Z,9.77
2023-02-17T08:24:56.361Z,10.23
2023-02-17T08:26:59.262Z,9.70
2023-02-17T08:29:03.394Z,10.70
2023-02-17T08:31:17.109Z,10.03
2023-02-17T08:33:19.037Z,10.57
2023-02-17T08:35:24.031Z,10.97
2023-02-17T08:37:26.402Z,9.90
2023-02-17T08:39:28.740Z,10.33
2023-02-17T08:41:36.161Z,9.90
2023-02-17T08:43:37.830Z,10.10
2023-02-17T08:45:40.767Z,10.13
2023-02-17T08:47:43.043Z,9.70
2023-02-17T08:49:44.730Z,10.43
2023-02-17T08:51:47.184Z,9.27
2023-02-17T08:53:50.357Z,9.33
2023-02-17T08:55:52.116Z,10.07
2023-02-17T08:57:54.012Z,10.30
2023-02-17T08:59:57.924Z,10.27
2023-02-17T09:02:01.639Z,10.10
2023-02-17T09:04:10.380Z,10.37
2023-02-17T09:06:15.697Z,9.60
2023-02-17T09:08:17.422Z,9.33
2023-02-17T09:10:19.294Z,9.27
2023-02-17T09:12:21.099Z,8.63
2023-02-17T09:14:26.120Z,8.57
2023-02-17T09:16:28.160Z,8.27
2023-02-17T09:18:32.749Z,7.73
2023-02-17T09:20:39.463Z,8.07
2023-02-17T09:22:41.247Z,7.77
2023-02-17T09:24:44.138Z,7.47
2023-02-17T09:26:48.301Z,7.33
2023-02-17T09:28:50.359Z,7.10
2023-02-17T09:30:54.725Z,6.67
2023-02-17T09:32:57.348Z,6.57
2023-02-17T09:35:01.516Z,7.30
2023-02-17T09:37:03.918Z,7.77
2023-02-17T09:39:06.102Z,7.03
2023-02-17T09:41:19.301Z,6.73
2023-02-17T09:43:29.185Z,6.57
2023-02-17T09:45:35.928Z,6.53
2023-02-17T09:47:47.096Z,6.43
2023-02-17T09:49:56.955Z,6.20
2023-02-17T09:52:17.854Z,6.37
2023-02-17T09:54:24.996Z,6.07
2023-02-17T09:56:35.087Z,5.13
2023-02-17T09:58:52.876Z,5.37
2023-02-17T10:00:59.644Z,4.90
2023-02-17T10:03:11.398Z,4.97
2023-02-17T10:05:19.220Z,4.70
2023-02-17T10:07:27.049Z,4.83
2023-02-17T10:09:31.408Z,5.13
2023-02-17T10:11:36.334Z,4.80
2023-02-17T10:13:41.249Z,4.93
2023-02-17T10:15:54.075Z,4.90
2023-02-17T10:18:10.660Z,4.90
2023-02-17T10:20:20.800Z,5.33
2023-02-17T10:22:24.433Z,5.07
2023-02-17T10:24:26.186Z,4.40
2023-02-17T10:26:53.473Z,5.00
2023-02-17T10:29:30.335Z,5.30
2023-02-17T10:31:45.910Z,4.67
2023-02-17T10:34:05.511Z,4.83
2023-02-17T10:36:32.818Z,4.90
2023-02-17T10:38:51.339Z,5.07
2023-02-17T10:40:55.453Z,4.57
2023-02-17T10:43:00.496Z,5.07
2023-02-17T10:45:31.673Z,4.87
2023-02-17T10:47:36.613Z,4.80
2023-02-17T10:49:45.652Z,4.80
2023-02-17T10:51:47.574Z,5.37
2023-02-17T10:54:04.399Z,4.80
2023-02-17T10:56:25.754Z,4.60
2023-02-17T10:58:56.843Z,5.03
2023-02-17T11:00:58.887Z,4.77
2023-02-17T11:03:00.616Z,4.43
2023-02-17T11:05:02.656Z,4.50
2023-02-17T11:07:12.556Z,4.77
2023-02-17T11:09:28.452Z,4.20
2023-02-17T11:11:34.779Z,4.20
2023-02-17T11:13:42.515Z,4.17
2023-02-17T11:15:48.665Z,4.60
2023-02-17T11:17:51.139Z,4.47
2023-02-17T11:20:16.108Z,4.40
2023-02-17T11:22:35.247Z,4.27
2023-02-17T11:24:40.264Z,4.13
2023-02-17T11:26:42.217Z,3.90
2023-02-17T11:28:43.854Z,3.83
2023-02-17T11:30:52.009Z,4.00
2023-02-17T11:32:57.597Z,3.83
2023-02-17T11:35:07.387Z,3.47
2023-02-17T11:37:12.187Z,3.83
2023-02-17T11:39:18.080Z,3.23
2023-02-17T11:41:20.330Z,3.87
2023-02-17T11:43:25.593Z,3.27
2023-02-17T11:46:24.052Z,3.10
2023-02-17T11:48:52.171Z,3.30
2023-02-17T11:51:08.502Z,3.00
2023-02-17T11:53:44.187Z,2.77
2023-02-17T11:55:54.629Z,2.90
2023-02-17T11:58:39.961Z,2.60
2023-02-17T12:00:59.741Z,2.60
2023-02-17T12:03:47.190Z,2.70
2023-02-17T12:06:10.570Z,2.67
2023-02-17T12:08:12.452Z,2.70
2023-02-17T12:10:42.300Z,2.43
2023-02-17T12:12:48.998Z,2.40
2023-02-17T12:15:35.759Z,2.30
2023-02-17T12:17:59.172Z,2.70
2023-02-17T12:20:20.901Z,2.47
2023-02-17T12:22:32.108Z,2.47
2023-02-17T12:25:04.316Z,2.40
2023-02-17T12:27:31.707Z,2.63
2023-02-17T12:29:54.707Z,2.37
2023-02-17T12:32:11.616Z,2.60
2023-02-17T12:34:31.114Z,2.37
2023-02-17T12:36:37.590Z,1.80
2023-02-17T12:38:44.085Z,2.20
2023-02-17T12:41:20.727Z,2.20
2023-02-17T12:43:49.430Z,2.27
2023-02-17T12:45:53.674Z,2.10
2023-02-17T12:48:04.292Z,2.27
2023-02-17T12:50:19.227Z,2.03
2023-02-17T12:52:24.356Z,2.10
2023-02-17T12:54:36.524Z,2.00
2023-02-17T12:56:48.582Z,2.17
2023-02-17T12:58:52.551Z,2.00
2023-02-17T13:01:14.648Z,2.10
2023-02-17T13:03:17.634Z,2.20
2023-02-17T13:05:34.338Z,2.10
2023-02-17T13:07:57.452Z,2.10
2023-02-17T13:09:59.514Z,2.10
2023-02-17T13:12:33.445Z,2.07
2023-02-17T13:14:49.794Z,2.20
2023-02-17T13:16:51.608Z,2.37
2023-02-17T13:18:53.331Z,2.20
2023-02-17T13:21:15.660Z,2.20
2023-02-17T13:23:38.153Z,3.23
2023-02-17T13:25:42.536Z,3.67
2023-02-17T13:27:44.305Z,2.23
2023-02-17T13:29:46.375Z,2.30
2023-02-17T13:31:58.311Z,2.40
2023-02-17T13:34:00.163Z,2.20
2023-02-17T13:36:16.954Z,2.50
2023-02-17T13:38:33.996Z,3.10
2023-02-17T13:40:38.770Z,2.20
2023-02-17T13:42:44.094Z,2.27
2023-02-17T13:44:49.902Z,2.30
2023-02-17T13:46:52.415Z,2.30
2023-02-17T13:49:04.419Z,2.33
2023-02-17T13:51:24.246Z,2.30
2023-02-17T13:53:38.612Z,2.80
2023-02-17T13:55:41.791Z,2.40
2023-02-17T13:57:43.845Z,2.70
2023-02-17T13:59:45.564Z,2.30
2023-02-17T14:01:49.786Z,2.57
2023-02-17T14:03:55.010Z,2.80
2023-02-17T14:06:00.843Z,2.80
2023-02-17T14:08:12.077Z,2.80
2023-02-17T14:10:26.610Z,2.97
2023-02-17T14:12:28.804Z,3.07
2023-02-17T14:14:38.668Z,2.97
2023-02-17T14:16:43.983Z,2.80
2023-02-17T14:18:48.675Z,2.80
2023-02-17T14:21:10.622Z,2.73
2023-02-17T14:23:14.045Z,3.00
2023-02-17T14:25:27.648Z,3.10
2023-02-17T14:27:41.513Z,3.50
2023-02-17T14:29:48.767Z,2.70
2023-02-17T14:31:52.409Z,2.93
2023-02-17T14:33:55.772Z,2.83
2023-02-17T14:36:07.681Z,3.30
2023-02-17T14:38:22.925Z,3.47
2023-02-17T14:40:25.003Z,3.27
2023-02-17T14:42:26.683Z,3.30
2023-02-17T14:44:29.053Z,3.47
2023-02-17T14:46:30.778Z,3.47
2023-02-17T14:48:32.529Z,3.13
2023-02-17T14:50:35.148Z,3.03
2023-02-17T14:52:43.804Z,3.20
2023-02-17T14:54:45.711Z,2.80
2023-02-17T14:57:10.352Z,3.10
2023-02-17T14:59:12.128Z,3.67
2023-02-17T15:01:16.376Z,3.17
2023-02-17T15:03:18.396Z,3.50
2023-02-17T15:05:20.125Z,3.10
2023-02-17T15:07:22.528Z,3.37
2023-02-17T15:09:30.246Z,3.47
2023-02-17T15:11:35.574Z,2.97
2023-02-17T15:13:39.260Z,3.07
2023-02-17T15:15:45.016Z,3.40
2023-02-17T15:17:47.329Z,3.90
2023-02-17T15:19:49.275Z,3.10
2023-02-17T15:21:53.253Z,3.40
2023-02-17T15:23:56.387Z,2.90
2023-02-17T15:25:58.174Z,2.80
2023-02-17T15:27:59.895Z,2.60
2023-02-17T15:30:01.590Z,3.00
2023-02-17T15:32:10.762Z,2.63
2023-02-17T15:34:18.214Z,2.47
2023-02-17T15:36:19.918Z,3.07
2023-02-17T15:38:21.982Z,3.07
2023-02-17T15:40:26.415Z,2.87
2023-02-17T15:42:28.184Z,2.60
2023-02-17T15:44:37.890Z,2.27
2023-02-17T15:46:39.572Z,2.77
2023-02-17T15:48:42.480Z,3.33
2023-02-17T15:50:44.323Z,2.90
2023-02-17T15:52:47.368Z,2.73
2023-02-17T15:54:49.525Z,2.90
2023-02-17T15:56:52.864Z,2.37
2023-02-17T15:59:00.357Z,2.60
2023-02-17T16:01:03.969Z,2.70
2023-02-17T16:03:13.431Z,2.60
2023-02-17T16:05:17.413Z,3.80
2023-02-17T16:07:19.680Z,2.90
2023-02-17T16:09:21.617Z,2.90
2023-02-17T16:11:23.824Z,3.20
2023-02-17T16:13:27.226Z,2.83
2023-02-17T16:15:34.290Z,3.03
2023-02-17T16:17:36.006Z,3.20
2023-02-17T16:19:37.781Z,2.90
2023-02-17T16:21:39.471Z,2.60
2023-02-17T16:23:42.624Z,3.40
2023-02-17T16:25:46.206Z,2.97
2023-02-17T16:27:50.387Z,3.40
2023-02-17T16:29:52.212Z,3.40
2023-02-17T16:31:54.955Z,3.50
2023-02-17T16:34:00.150Z,3.53
2023-02-17T16:36:01.858Z,3.50
2023-02-17T16:38:12.767Z,3.97
2023-02-17T16:40:18.468Z,3.73
2023-02-17T16:42:22.475Z,3.70
2023-02-17T16:44:24.236Z,3.60
2023-02-17T16:46:34.154Z,3.70
2023-02-17T16:48:36.507Z,3.80
2023-02-17T16:50:38.158Z,3.80
2023-02-17T16:52:39.838Z,4.07
2023-02-17T16:54:41.750Z,3.90
2023-02-17T16:56:46.677Z,4.40
2023-02-17T16:58:48.390Z,4.10
2023-02-17T17:00:53.177Z,4.70
2023-02-17T17:02:57.411Z,4.77
2023-02-17T17:04:59.337Z,4.20
2023-02-17T17:07:03.159Z,4.07
2023-02-17T17:09:08.225Z,4.30
2023-02-17T17:11:18.185Z,4.77
2023-02-17T17:13:19.860Z,4.50
2023-02-17T17:15:22.047Z,4.77
2023-02-17T17:17:23.830Z,4.60
2023-02-17T17:19:26.758Z,4.50
2023-02-17T17:21:28.784Z,4.60
2023-02-17T17:23:30.541Z,5.17
2023-02-17T17:25:38.184Z,5.00
2023-02-17T17:27:41.603Z,4.90
2023-02-17T17:29:43.230Z,5.30
2023-02-17T17:31:45.492Z,5.13
2023-02-17T17:33:48.797Z,4.80
2023-02-17T17:35:50.471Z,4.57
2023-02-17T17:37:54.087Z,4.97
2023-02-17T17:39:55.794Z,4.97
2023-02-17T17:42:02.176Z,5.10
2023-02-17T17:44:05.162Z,5.43
2023-02-17T17:46:17.744Z,5.40
2023-02-17T17:48:19.671Z,4.87
2023-02-17T17:50:24.867Z,5.30
2023-02-17T17:52:26.598Z,5.07
2023-02-17T17:54:28.279Z,5.40
2023-02-17T17:56:36.037Z,5.37
2023-02-17T17:58:38.953Z,5.27
2023-02-17T18:00:40.646Z,5.47
2023-02-17T18:02:43.051Z,5.43
2023-02-17T18:04:47.343Z,5.20
2023-02-17T18:06:51.680Z,5.23
2023-02-17T18:08:56.149Z,5.53
2023-02-17T18:11:00.364Z,5.60
2023-02-17T18:13:02.198Z,5.70
2023-02-17T18:15:05.265Z,5.47
2023-02-17T18:17:15.300Z,6.30
2023-02-17T18:19:19.373Z,5.53
2023-02-17T18:21:21.076Z,6.17
2023-02-17T18:23:22.878Z,7.23
2023-02-17T18:25:25.094Z,6.40
2023-02-17T18:27:26.965Z,6.73
2023-02-17T18:29:28.936Z,6.40
2023-02-17T18:31:30.938Z,6.43
2023-02-17T18:33:32.623Z,7.30
2023-02-17T18:35:36.800Z,6.47
2023-02-17T18:37:40.894Z,6.13
2023-02-17T18:39:44.888Z,6.70
2023-02-17T18:41:46.672Z,6.93
2023-02-17T18:43:48.562Z,6.50
2023-02-17T18:45:50.413Z,7.50
2023-02-17T18:47:52.155Z,7.07
2023-02-17T18:49:54.324Z,7.10
2023-02-17T18:51:55.983Z,6.90
2023-02-17T18:53:59.447Z,6.67
2023-02-17T18:56:01.410Z,6.87
2023-02-17T18:58:03.524Z,7.10
2023-02-17T19:00:09.210Z,7.00
2023-02-17T19:02:11.512Z,7.13
2023-02-17T19:04:14.992Z,7.70
2023-02-17T19:06:19.518Z,8.70
2023-02-17T19:08:21.254Z,7.97
2023-02-17T19:10:23.895Z,7.63
2023-02-17T19:12:27.512Z,8.10
2023-02-17T19:14:32.742Z,7.70
2023-02-17T19:16:34.535Z,7.87
2023-02-17T19:18:37.189Z,9.10
2023-02-17T19:20:38.892Z,8.20
2023-02-17T19:22:40.562Z,8.93
2023-02-17T19:24:43.242Z,8.23
2023-02-17T19:26:44.937Z,8.00
2023-02-17T19:28:47.320Z,8.83
2023-02-17T19:30:49.539Z,8.27
2023-02-17T19:32:53.508Z,8.73
2023-02-17T19:34:55.207Z,9.03
2023-02-17T19:36:56.897Z,8.90
2023-02-17T19:39:00.831Z,8.97
2023-02-17T19:41:09.658Z,9.00
2023-02-17T19:43:11.579Z,8.93
2023-02-17T19:45:13.429Z,8.83
2023-02-17T19:47:15.313Z,8.77
2023-02-17T19:49:17.053Z,8.83
2023-02-17T19:51:21.295Z,8.90
2023-02-17T19:53:22.978Z,9.13
2023-02-17T19:55:27.000Z,8.87
2023-02-17T19:57:29.742Z,9.00
2023-02-17T19:59:33.467Z,9.40
2023-02-17T20:01:35.305Z,9.77
2023-02-17T20:03:37.291Z,10.07
2023-02-17T20:05:39.839Z,10.10
2023-02-17T20:07:41.583Z,9.77
2023-02-17T20:09:46.104Z,11.20
2023-02-17T20:11:49.464Z,10.77
2023-02-17T20:13:51.573Z,10.53
2023-02-17T20:16:07.458Z,10.90
2023-02-17T20:18:14.796Z,10.93
2023-02-17T20:20:16.584Z,10.43
2023-02-17T20:22:18.296Z,11.40
2023-02-17T20:24:20.070Z,10.57
2023-02-17T20:26:35.476Z,10.57
2023-02-17T20:28:39.516Z,10.87
2023-02-17T20:30:42.455Z,11.53
2023-02-17T20:32:44.124Z,11.50
2023-02-17T20:34:45.836Z,11.37
2023-02-17T20:36:49.030Z,11.10
2023-02-17T20:38:51.033Z,11.00
2023-02-17T20:40:55.042Z,11.20
2023-02-17T20:42:57.076Z,10.47
2023-02-17T20:44:58.936Z,10.07
2023-02-17T20:47:03.058Z,10.37
2023-02-17T20:49:04.781Z,9.20
2023-02-17T20:51:06.613Z,8.83
2023-02-17T20:53:08.783Z,9.17
2023-02-17T20:55:10.907Z,8.30
2023-02-17T20:57:14.921Z,8.40
2023-02-17T20:59:16.710Z,7.60
2023-02-17T21:01:19.889Z,7.43
2023-02-17T21:03:21.805Z,6.83
2023-02-17T21:05:24.507Z,6.83
2023-02-17T21:07:26.522Z,6.83
2023-02-17T21:09:28.511Z,6.57
2023-02-17T21:11:33.684Z,6.70
2023-02-17T21:13:36.269Z,6.57
2023-02-17T21:15:38.160Z,6.37
2023-02-17T21:17:40.029Z,6.10
2023-02-17T21:19:41.785Z,6.37
2023-02-17T21:21:53.060Z,5.80
2023-02-17T21:23:56.381Z,5.60
2023-02-17T21:25:58.412Z,5.30
2023-02-17T21:28:00.278Z,5.00
2023-02-17T21:30:03.639Z,4.63
2023-02-17T21:32:05.564Z,4.73
2023-02-17T21:34:09.907Z,4.97
2023-02-17T21:36:17.260Z,4.57
2023-02-17T21:38:20.828Z,4.53
2023-02-17T21:40:24.049Z,3.83
2023-02-17T21:43:01.065Z,4.00
2023-02-17T21:45:03.683Z,4.13
2023-02-17T21:47:08.181Z,3.47
2023-02-17T21:49:12.104Z,4.00
2023-02-17T21:51:21.003Z,3.93
2023-02-17T21:53:22.949Z,4.30
2023-02-17T21:55:26.167Z,5.07
2023-02-17T21:57:30.920Z,4.40
2023-02-17T21:59:32.864Z,3.70
2023-02-17T22:01:34.640Z,3.63
2023-02-17T22:03:39.365Z,4.00
2023-02-17T22:05:41.523Z,3.70
2023-02-17T22:07:43.312Z,3.70
2023-02-17T22:09:45.306Z,3.93
2023-02-17T22:11:47.109Z,3.73
2023-02-17T22:13:48.936Z,3.30
2023-02-17T22:15:58.561Z,3.47
2023-02-17T22:18:00.477Z,4.00
2023-02-17T22:20:03.305Z,3.80
2023-02-17T22:22:05.154Z,3.83
2023-02-17T22:24:07.301Z,4.20
2023-02-17T22:26:17.495Z,3.43
2023-02-17T22:28:20.474Z,3.23
2023-02-17T22:30:24.645Z,3.23
2023-02-17T22:32:26.605Z,3.70
2023-02-17T22:34:28.693Z,2.97
2023-02-17T22:36:36.170Z,3.20
2023-02-17T22:38:38.616Z,3.30
2023-02-17T22:40:41.285Z,3.50
2023-02-17T22:42:45.313Z,3.40
2023-02-17T22:44:48.609Z,3.40
2023-02-17T22:46:50.658Z,3.10
2023-02-17T22:48:56.545Z,3.03
2023-02-17T22:50:58.651Z,3.30
2023-02-17T22:53:03.727Z,3.20
2023-02-17T22:55:05.986Z,3.03
2023-02-17T22:57:07.947Z,3.00
2023-02-17T22:59:09.868Z,2.90
2023-02-17T23:01:20.696Z,3.23
2023-02-17T23:03:22.616Z,3.37
2023-02-17T23:05:24.672Z,3.77
2023-02-17T23:07:26.407Z,3.10
2023-02-17T23:09:28.117Z,3.63
2023-02-17T23:11:52.188Z,3.13
2023-02-17T23:13:53.885Z,3.53
2023-02-17T23:15:55.749Z,3.90
2023-02-17T23:17:57.531Z,4.23
2023-02-17T23:19:59.247Z,3.90
2023-02-17T23:22:07.975Z,4.50
2023-02-17T23:24:14.058Z,4.13
2023-02-17T23:26:15.880Z,4.40
2023-02-17T23:28:18.864Z,4.40
2023-02-17T23:30:22.070Z,5.17
2023-02-17T23:32:23.914Z,4.57
2023-02-17T23:34:28.433Z,5.20
2023-02-17T23:36:35.035Z,4.60
2023-02-17T23:38:40.457Z,4.70
2023-02-17T23:40:43.340Z,4.47
2023-02-17T23:42:45.431Z,4.50
2023-02-17T23:44:47.255Z,4.50
2023-02-17T23:46:51.011Z,4.73
2023-02-17T23:48:52.743Z,4.47
2023-02-17T23:51:07.768Z,4.20
2023-02-17T23:53:09.720Z,4.40
2023-02-17T23:55:11.464Z,4.30
2023-02-17T23:57:13.246Z,4.53
2023-02-17T23:59:14.993Z,4.70
