createdAt,value
2024-02-19T00:04:13.446Z,100072.94
2024-02-19T00:09:17.349Z,100063.69
2024-02-19T00:14:23.706Z,100054.95
2024-02-19T00:19:27.356Z,100056.41
2024-02-19T00:24:33.627Z,100054.98
2024-02-19T00:29:36.843Z,100045.11
2024-02-19T00:34:53.215Z,100037.04
2024-02-19T00:40:16.799Z,100027.44
2024-02-19T00:45:22.760Z,100024.73
2024-02-19T00:50:26.256Z,100014.05
2024-02-19T00:55:29.571Z,100001.46
2024-02-19T01:00:33.274Z,99992.88
2024-02-19T01:05:42.764Z,99980.78
2024-02-19T01:10:46.088Z,99972.35
2024-02-19T01:16:12.686Z,99963.77
2024-02-19T01:21:25.240Z,99953.45
2024-02-19T01:26:31.869Z,99941.70
2024-02-19T01:31:43.813Z,99939.11
2024-02-19T01:36:50.453Z,99928.82
2024-02-19T01:41:56.892Z,99922.03
2024-02-19T01:47:03.247Z,99916.81
2024-02-19T01:52:10.789Z,99907.21
2024-02-19T01:57:14.098Z,99901.11
2024-02-19T02:02:23.487Z,99891.89
2024-02-19T02:07:32.332Z,99885.59
2024-02-19T02:12:46.908Z,99875.27
2024-02-19T02:17:52.591Z,99863.02
2024-02-19T02:22:58.366Z,99856.33
2024-02-19T02:28:01.770Z,99847.72
2024-02-19T02:33:05.892Z,99838.20
2024-02-19T02:38:31.052Z,99825.21
2024-02-19T02:43:47.563Z,99816.04
2024-02-19T02:48:54.319Z,99807.21
2024-02-19T02:54:03.731Z,99801.52
2024-02-19T02:59:19.852Z,99793.21
2024-02-19T03:04:23.208Z,99779.77
2024-02-19T03:10:04.733Z,99767.91
2024-02-19T03:16:14.607Z,99758.98
2024-02-19T03:21:51.238Z,99747.58
2024-02-19T03:27:06.325Z,99744.72
2024-02-19T03:32:12.678Z,99737.19
2024-02-19T03:37:17.231Z,99729.64
2024-02-19T03:42:21.131Z,99719.84
2024-02-19T03:47:53.776Z,99715.27
2024-02-19T03:53:02.994Z,99710.52
2024-02-19T03:58:06.538Z,99708.72
2024-02-19T04:03:10.010Z,99703.27
2024-02-19T04:08:20.912Z,99703.92
2024-02-19T04:13:24.866Z,99694.64
2024-02-19T04:18:31.301Z,99693.00
2024-02-19T04:23:37.815Z,99692.90
2024-02-19T04:28:54.866Z,99684.82
2024-02-19T04:34:31.256Z,99679.88
2024-02-19T04:39:35.381Z,99674.23
2024-02-19T04:44:40.734Z,99667.00
2024-02-19T04:49:44.615Z,99658.42
2024-02-19T04:54:57.010Z,99651.75
2024-02-19T05:00:41.947Z,99645.09
2024-02-19T05:06:14.808Z,99639.81
2024-02-19T05:11:38.809Z,99637.02
2024-02-19T05:16:45.320Z,99629.32
2024-02-19T05:21:49.112Z,99624.95
2024-02-19T05:26:52.610Z,99616.93
2024-02-19T05:31:56.140Z,99609.41
2024-02-19T05:37:16.963Z,99608.30
2024-02-19T05:42:20.182Z,99603.70
2024-02-19T05:47:23.551Z,99601.02
2024-02-19T05:52:27.539Z,99599.56
2024-02-19T05:57:34.362Z,99599.16
2024-02-19T06:03:06.369Z,99602.08
2024-02-19T06:08:33.522Z,99591.72
2024-02-19T06:13:36.917Z,99589.43
2024-02-19T06:18:40.642Z,99590.04
2024-02-19T06:23:44.061Z,99585.64
2024-02-19T06:28:47.893Z,99585.55
2024-02-19T06:34:00.838Z,99579.35
2024-02-19T06:39:47.528Z,99577.55
2024-02-19T06:45:00.628Z,99574.21
2024-02-19T06:50:04.943Z,99571.05
2024-02-19T06:55:08.839Z,99565.66
2024-02-19T07:00:13.726Z,99568.39
2024-02-19T07:05:17.891Z,99567.64
2024-02-19T07:10:21.676Z,99567.21
2024-02-19T07:15:32.911Z,99571.05
2024-02-19T07:20:39.042Z,99570.15
2024-02-19T07:25:55.394Z,99572.58
2024-02-19T07:31:00.052Z,99570.61
2024-02-19T07:36:04.158Z,99570.48
2024-02-19T07:41:15.910Z,99573.20
2024-02-19T07:46:23.633Z,99578.64
2024-02-19T07:51:27.423Z,99578.30
2024-02-19T07:56:33.606Z,99585.50
2024-02-19T08:01:47.679Z,99594.06
2024-02-19T08:06:57.577Z,99601.05
2024-02-19T08:12:04.073Z,99609.58
2024-02-19T08:17:10.627Z,99616.99
2024-02-19T08:22:14.103Z,99622.92
2024-02-19T08:27:24.990Z,99635.97
2024-02-19T08:32:40.789Z,99644.43
2024-02-19T08:37:54.987Z,99651.68
2024-02-19T08:43:12.167Z,99664.26
2024-02-19T08:48:18.854Z,99677.08
2024-02-19T08:53:22.792Z,99685.31
2024-02-19T08:58:27.109Z,99681.98
2024-02-19T09:03:59.811Z,99687.53
2024-02-19T09:09:10.377Z,99696.94
2024-02-19T09:14:13.743Z,99711.98
2024-02-19T09:19:19.786Z,99723.73
2024-02-19T09:24:23.535Z,99732.08
2024-02-19T09:29:26.892Z,99737.54
2024-02-19T09:34:30.990Z,99744.05
2024-02-19T09:39:34.482Z,99745.91
2024-02-19T09:44:38.080Z,99752.12
2024-02-19T09:49:45.327Z,99767.05
2024-02-19T09:54:58.919Z,99771.15
2024-02-19T10:00:05.939Z,99774.90
2024-02-19T10:05:30.392Z,99770.90
2024-02-19T10:10:39.750Z,99771.02
2024-02-19T10:15:46.312Z,99772.23
2024-02-19T10:20:54.606Z,99778.51
2024-02-19T10:25:58.025Z,99785.67
2024-02-19T10:31:04.066Z,99787.44
2024-02-19T10:36:08.934Z,99786.91
2024-02-19T10:41:15.256Z,99791.08
2024-02-19T10:46:25.890Z,99799.90
2024-02-19T10:51:30.582Z,99804.48
2024-02-19T10:56:40.994Z,99810.73
2024-02-19T11:01:52.346Z,99805.45
2024-02-19T11:07:27.520Z,99811.95
2024-02-19T11:12:32.406Z,99813.70
2024-02-19T11:17:35.949Z,99818.08
2024-02-19T11:23:01.169Z,99824.46
2024-02-19T11:28:36.879Z,99828.67
2024-02-19T11:33:41.075Z,99840.79
2024-02-19T11:38:57.199Z,99836.70
2024-02-19T11:44:06.095Z,99840.66
2024-02-19T11:49:19.676Z,99844.53
2024-02-19T11:54:43.276Z,99846.98
2024-02-19T11:59:46.826Z,99851.84
2024-02-19T12:04:57.943Z,99848.72
2024-02-19T12:10:11.599Z,99853.96
2024-02-19T12:15:18.010Z,99861.23
2024-02-19T12:20:24.977Z,99869.16
2024-02-19T12:25:34.416Z,99878.42
2024-02-19T12:30:40.720Z,99879.77
2024-02-19T12:36:31.286Z,99880.77
2024-02-19T12:41:39.099Z,99882.42
2024-02-19T12:46:46.315Z,99889.73
2024-02-19T12:51:52.901Z,99886.55
2024-02-19T12:57:07.603Z,99890.55
2024-02-19T13:02:15.925Z,99892.21
2024-02-19T13:07:19.589Z,99897.48
2024-02-19T13:12:23.503Z,99905.86
2024-02-19T13:17:32.820Z,99910.55
2024-02-19T13:22:43.956Z,99921.73
2024-02-19T13:27:47.303Z,99924.70
2024-02-19T13:32:53.792Z,99932.29
2024-02-19T13:37:58.238Z,99935.63
2024-02-19T13:43:02.142Z,99942.48
2024-02-19T13:48:07.347Z,99952.14
2024-02-19T13:53:19.512Z,99957.40
2024-02-19T13:58:44.050Z,99969.57
2024-02-19T14:03:49.447Z,99983.85
2024-02-19T14:08:53.052Z,99990.58
2024-02-19T14:14:02.074Z,99995.52
2024-02-19T14:19:07.215Z,100002.16
2024-02-19T14:24:20.237Z,100006.23
2024-02-19T14:29:31.166Z,100015.42
2024-02-19T14:34:34.862Z,100016.13
2024-02-19T14:39:40.227Z,100021.70
2024-02-19T14:44:43.698Z,100024.75
2024-02-19T14:49:50.364Z,100025.86
2024-02-19T14:54:57.618Z,100027.96
2024-02-19T15:00:01.016Z,100032.65
2024-02-19T15:05:06.841Z,100034.48
2024-02-19T15:10:11.320Z,100042.67
2024-02-19T15:15:17.571Z,100047.14
2024-02-19T15:20:22.640Z,100047.95
2024-02-19T15:25:26.363Z,100052.62
2024-02-19T15:30:30.194Z,100054.66
2024-02-19T15:35:34.825Z,100059.70
2024-02-19T15:40:38.371Z,100056.80
2024-02-19T15:45:44.957Z,100061.35
2024-02-19T15:50:48.884Z,100061.31
2024-02-19T15:55:53.812Z,100061.98
2024-02-19T16:01:01.496Z,100067.02
2024-02-19T16:06:14.197Z,100071.44
2024-02-19T16:11:17.888Z,100070.67
2024-02-19T16:16:21.989Z,100075.34
2024-02-19T16:21:28.968Z,100075.83
2024-02-19T16:26:32.920Z,100083.45
2024-02-19T16:31:36.798Z,100087.93
2024-02-19T16:36:40.258Z,100091.52
2024-02-19T16:41:43.830Z,100094.42
2024-02-19T16:46:47.472Z,100100.12
2024-02-19T16:52:00.609Z,100100.58
2024-02-19T16:57:24.782Z,100108.68
2024-02-19T17:02:36.018Z,100116.64
2024-02-19T17:08:04.144Z,100118.52
2024-02-19T17:13:12.179Z,100115.73
2024-02-19T17:18:16.406Z,100115.89
2024-02-19T17:23:25.571Z,100121.82
2024-02-19T17:28:42.170Z,100124.59
2024-02-19T17:33:46.143Z,100127.13
2024-02-19T17:38:50.122Z,100134.61
2024-02-19T17:43:56.991Z,100129.04
2024-02-19T17:49:21.210Z,100133.44
2024-02-19T17:54:27.918Z,100132.94
2024-02-19T17:59:35.843Z,100129.98
2024-02-19T18:04:55.501Z,100131.38
2024-02-19T18:09:59.833Z,100130.38
2024-02-19T18:15:12.523Z,100131.98
2024-02-19T18:20:54.669Z,100131.26
2024-02-19T18:26:06.955Z,100129.98
2024-02-19T18:31:14.872Z,100127.59
2024-02-19T18:36:36.188Z,100132.86
2024-02-19T18:41:43.765Z,100129.42
2024-02-19T18:47:01.306Z,100132.66
2024-02-19T18:52:06.918Z,100125.63
2024-02-19T18:57:10.616Z,100122.15
2024-02-19T19:02:46.604Z,100122.02
2024-02-19T19:08:01.784Z,100117.38
2024-02-19T19:13:08.565Z,100124.05
2024-02-19T19:18:15.027Z,100122.05
2024-02-19T19:23:26.771Z,100123.91
2024-02-19T19:29:17.399Z,100114.92
2024-02-19T19:34:48.071Z,100119.77
2024-02-19T19:40:07.518Z,100120.18
2024-02-19T19:45:23.178Z,100117.02
2024-02-19T19:51:07.102Z,100118.86
2024-02-19T19:57:11.928Z,100116.14
2024-02-19T20:02:52.372Z,100116.98
2024-02-19T20:08:06.348Z,100113.79
2024-02-19T20:13:30.751Z,100117.91
2024-02-19T20:19:26.306Z,100120.83
2024-02-19T20:25:07.565Z,100120.95
2024-02-19T20:30:38.790Z,100133.81
2024-02-19T20:36:10.687Z,100129.80
2024-02-19T20:42:02.646Z,100128.52
2024-02-19T20:47:35.169Z,100132.73
2024-02-19T20:53:15.443Z,100132.70
2024-02-19T20:58:27.746Z,100126.38
2024-02-19T21:04:09.852Z,100127.89
2024-02-19T21:16:31.828Z,100133.10
2024-02-19T21:23:15.379Z,100126.73
2024-02-19T21:29:17.701Z,100127.61
2024-02-19T21:36:06.358Z,100121.70
2024-02-19T21:41:17.852Z,100115.84
2024-02-19T21:47:19.326Z,100117.27
2024-02-19T21:52:44.478Z,100113.29
2024-02-19T21:57:52.534Z,100105.41
2024-02-19T22:03:17.479Z,100103.73
2024-02-19T22:08:42.908Z,100104.84
2024-02-19T22:14:20.765Z,100101.48
2024-02-19T22:19:46.816Z,100102.73
2024-02-19T22:24:59.027Z,100100.90
2024-02-19T22:31:07.618Z,100097.88
2024-02-19T22:36:16.501Z,100097.35
2024-02-19T22:41:48.235Z,100095.08
2024-02-19T22:47:50.259Z,100099.05
2024-02-19T22:53:20.615Z,100097.98
2024-02-19T22:59:14.771Z,100097.44
2024-02-19T23:05:21.092Z,100091.15
2024-02-19T23:11:06.615Z,100090.27
2024-02-19T23:17:07.685Z,100093.73
2024-02-19T23:23:19.107Z,100093.88
2024-02-19T23:29:33.434Z,100090.70
2024-02-19T23:35:41.075Z,100094.12
2024-02-19T23:41:54.445Z,100091.11
2024-02-19T23:48:13.430Z,100091.54
2024-02-19T23:53:48.456Z,100089.90
2024-02-19T23:59:46.656Z,100089.02
