createdAt,value
2022-08-27T00:00:29.767Z,16.8
2022-08-27T00:05:17.870Z,16.7
2022-08-27T00:10:23.951Z,16.5
2022-08-27T00:15:29.984Z,16.3
2022-08-27T00:20:19.039Z,16.3
2022-08-27T00:25:24.916Z,16.3
2022-08-27T00:30:30.943Z,16.2
2022-08-27T00:35:19.976Z,16.2
2022-08-27T00:40:26.260Z,16.2
2022-08-27T00:45:32.157Z,16.3
2022-08-27T00:50:21.158Z,16.3
2022-08-27T00:55:27.244Z,16.3
2022-08-27T01:00:16.312Z,16.2
2022-08-27T01:05:22.418Z,16.2
2022-08-27T01:10:28.490Z,16.1
2022-08-27T01:15:20.103Z,16.1
2022-08-27T01:20:23.661Z,16.1
2022-08-27T01:25:29.490Z,16.1
2022-08-27T01:30:18.487Z,16.1
2022-08-27T01:35:24.562Z,16.2
2022-08-27T01:40:30.800Z,16.2
2022-08-27T01:45:19.651Z,16.2
2022-08-27T01:50:25.699Z,16.2
2022-08-27T01:55:31.798Z,16.1
2022-08-27T02:00:20.785Z,16.1
2022-08-27T02:05:26.744Z,16.1
2022-08-27T02:10:15.760Z,16.1
2022-08-27T02:15:21.821Z,16.2
2022-08-27T02:20:27.964Z,16.2
2022-08-27T02:25:16.932Z,16.3
2022-08-27T02:30:23.006Z,16.4
2022-08-27T02:35:29.035Z,16.4
2022-08-27T02:40:18.175Z,16.5
2022-08-27T02:45:25.300Z,16.6
2022-08-27T02:50:30.216Z,16.6
2022-08-27T02:55:19.301Z,16.6
2022-08-27T03:00:25.335Z,16.6
2022-08-27T03:05:30.555Z,16.7
2022-08-27T03:10:19.567Z,16.7
2022-08-27T03:15:25.686Z,16.8
2022-08-27T03:20:31.733Z,16.7
2022-08-27T03:25:20.501Z,16.7
2022-08-27T03:30:26.565Z,16.7
2022-08-27T03:35:15.613Z,16.8
2022-08-27T03:40:21.773Z,16.8
2022-08-27T03:45:27.898Z,16.8
2022-08-27T03:50:16.746Z,16.7
2022-08-27T03:55:22.852Z,16.6
2022-08-27T04:00:28.896Z,16.6
2022-08-27T04:05:18.057Z,16.6
2022-08-27T04:10:24.117Z,16.6
2022-08-27T04:15:30.152Z,16.5
2022-08-27T04:20:35.138Z,16.5
2022-08-27T04:25:25.402Z,16.5
2022-08-27T04:30:31.526Z,16.5
2022-08-27T04:35:20.498Z,16.5
2022-08-27T04:40:26.663Z,16.5
2022-08-27T04:45:32.757Z,16.5
2022-08-27T04:50:21.664Z,16.5
2022-08-27T04:55:27.747Z,16.5
2022-08-27T05:00:16.795Z,16.5
2022-08-27T05:05:23.055Z,16.5
2022-08-27T05:10:28.859Z,16.5
2022-08-27T05:15:18.128Z,16.6
2022-08-27T05:20:23.967Z,16.5
2022-08-27T05:25:30.319Z,16.5
2022-08-27T05:30:19.322Z,16.6
2022-08-27T05:35:25.427Z,16.6
2022-08-27T05:40:31.583Z,16.7
2022-08-27T05:45:20.497Z,16.7
2022-08-27T05:50:26.611Z,16.8
2022-08-27T05:55:33.545Z,16.8
2022-08-27T06:00:21.742Z,16.8
2022-08-27T06:05:27.345Z,16.8
2022-08-27T06:10:16.301Z,16.9
2022-08-27T06:15:22.369Z,16.9
2022-08-27T06:20:28.402Z,17.0
2022-08-27T06:25:16.736Z,17.0
2022-08-27T06:30:22.805Z,17.0
2022-08-27T06:35:33.449Z,17.0
2022-08-27T06:40:17.968Z,17.0
2022-08-27T06:45:23.936Z,17.0
2022-08-27T06:50:30.023Z,17.1
2022-08-27T06:55:19.075Z,17.0
2022-08-27T07:00:25.195Z,17.0
2022-08-27T07:05:31.249Z,17.0
2022-08-27T07:10:20.316Z,17.0
2022-08-27T07:15:26.973Z,17.2
2022-08-27T07:20:32.463Z,17.2
2022-08-27T07:25:21.385Z,17.1
2022-08-27T07:30:27.530Z,17.1
2022-08-27T07:35:16.473Z,17.2
2022-08-27T07:40:22.673Z,17.3
2022-08-27T07:45:28.608Z,17.4
2022-08-27T07:50:17.630Z,17.4
2022-08-27T07:55:23.893Z,17.4
2022-08-27T08:00:29.801Z,17.4
2022-08-27T08:05:17.881Z,17.5
2022-08-27T08:10:23.968Z,17.5
2022-08-27T08:15:30.052Z,17.5
2022-08-27T08:20:27.389Z,17.5
2022-08-27T08:25:25.409Z,17.6
2022-08-27T08:30:35.231Z,17.5
2022-08-27T08:35:20.481Z,17.8
2022-08-27T08:40:26.618Z,17.8
2022-08-27T08:45:32.634Z,17.7
2022-08-27T08:50:21.713Z,17.7
2022-08-27T08:55:27.866Z,17.7
2022-08-27T09:00:17.050Z,17.8
2022-08-27T09:05:27.432Z,17.8
2022-08-27T09:10:28.798Z,17.9
2022-08-27T09:15:17.801Z,18.1
2022-08-27T09:20:25.596Z,18.2
2022-08-27T09:25:30.172Z,18.4
2022-08-27T09:30:19.230Z,18.4
2022-08-27T09:35:25.300Z,18.5
2022-08-27T09:40:31.387Z,18.5
2022-08-27T09:45:20.396Z,18.5
2022-08-27T09:55:32.647Z,18.7
2022-08-27T10:00:21.849Z,18.9
2022-08-27T10:05:27.456Z,19.0
2022-08-27T10:10:16.480Z,19.0
2022-08-27T10:15:22.586Z,19.1
2022-08-27T10:20:30.100Z,19.1
2022-08-27T10:25:17.596Z,19.1
2022-08-27T10:30:23.653Z,19.1
2022-08-27T10:35:29.704Z,19.1
2022-08-27T10:40:18.851Z,19.3
2022-08-27T10:45:30.574Z,19.1
2022-08-27T10:50:30.885Z,19.1
2022-08-27T10:55:19.934Z,19.4
2022-08-27T11:00:26.147Z,19.6
2022-08-27T11:05:32.168Z,19.8
2022-08-27T11:10:21.294Z,20.0
2022-08-27T11:15:27.268Z,20.5
2022-08-27T11:20:16.344Z,20.3
2022-08-27T11:25:22.325Z,20.2
2022-08-27T11:30:28.319Z,20.6
2022-08-27T11:35:17.386Z,21.0
2022-08-27T11:40:23.540Z,21.3
2022-08-27T11:45:29.505Z,21.3
2022-08-27T11:50:18.570Z,22.2
2022-08-27T11:55:24.632Z,22.1
2022-08-27T12:00:30.651Z,21.7
2022-08-27T12:05:22.132Z,20.9
2022-08-27T12:10:25.719Z,20.3
2022-08-27T12:15:33.101Z,20.4
2022-08-27T12:20:20.848Z,20.7
2022-08-27T12:25:25.904Z,20.9
2022-08-27T12:30:31.951Z,21.1
2022-08-27T12:35:20.973Z,21.0
2022-08-27T12:40:27.190Z,20.5
2022-08-27T12:45:16.099Z,20.1
2022-08-27T12:50:23.343Z,19.9
2022-08-27T12:55:28.231Z,19.4
2022-08-27T13:00:17.277Z,20.4
2022-08-27T13:05:23.302Z,20.9
2022-08-27T13:10:29.330Z,20.8
2022-08-27T13:15:18.337Z,21.1
2022-08-27T13:20:24.442Z,21.3
2022-08-27T13:25:29.647Z,21.3
2022-08-27T13:30:35.145Z,20.9
2022-08-27T13:35:24.738Z,20.3
2022-08-27T13:40:31.079Z,20.0
2022-08-27T13:45:19.869Z,20.1
2022-08-27T13:50:25.939Z,20.1
2022-08-27T13:55:33.695Z,19.9
2022-08-27T14:00:21.009Z,20.1
2022-08-27T14:05:27.085Z,19.8
2022-08-27T14:10:16.103Z,19.7
2022-08-27T14:15:22.162Z,19.9
2022-08-27T14:20:28.221Z,20.0
2022-08-27T14:25:16.471Z,19.7
2022-08-27T14:30:29.102Z,19.5
2022-08-27T14:35:28.591Z,19.5
2022-08-27T14:40:17.752Z,19.6
2022-08-27T14:45:23.706Z,19.6
2022-08-27T14:50:29.789Z,19.7
2022-08-27T14:55:18.804Z,20.0
2022-08-27T15:00:24.899Z,20.1
2022-08-27T15:05:31.126Z,20.2
2022-08-27T15:10:23.287Z,19.9
2022-08-27T15:15:26.108Z,20.0
2022-08-27T15:20:24.548Z,20.2
2022-08-27T15:25:21.224Z,20.1
2022-08-27T15:30:27.307Z,20.4
2022-08-27T15:35:16.394Z,21.2
2022-08-27T15:40:24.320Z,21.3
2022-08-27T15:45:28.489Z,20.6
2022-08-27T15:50:25.103Z,20.0
2022-08-27T15:55:23.557Z,19.8
2022-08-27T16:00:30.614Z,19.7
2022-08-27T16:05:18.617Z,19.5
2022-08-27T16:10:28.026Z,19.4
2022-08-27T16:15:30.749Z,19.5
2022-08-27T16:20:19.750Z,19.4
2022-08-27T16:25:25.189Z,19.5
2022-08-27T16:30:31.438Z,19.4
2022-08-27T16:35:20.279Z,19.3
2022-08-27T16:40:32.310Z,19.2
2022-08-27T16:45:32.409Z,19.1
2022-08-27T16:50:26.088Z,19.1
2022-08-27T16:55:27.550Z,19.1
2022-08-27T17:00:16.626Z,19.2
2022-08-27T17:05:34.399Z,19.2
2022-08-27T17:10:35.093Z,19.1
2022-08-27T17:15:16.906Z,19.0
2022-08-27T17:20:23.017Z,19.0
2022-08-27T17:25:30.186Z,19.0
2022-08-27T17:30:17.834Z,19.0
2022-08-27T17:35:23.883Z,18.9
2022-08-27T17:40:36.092Z,18.9
2022-08-27T17:45:19.003Z,18.9
2022-08-27T17:50:25.129Z,18.9
2022-08-27T17:55:31.133Z,18.8
2022-08-27T18:00:20.177Z,18.8
2022-08-27T18:05:26.466Z,18.8
2022-08-27T18:10:39.248Z,18.8
2022-08-27T18:15:21.469Z,18.8
2022-08-27T18:20:27.541Z,18.7
2022-08-27T18:25:16.446Z,18.7
2022-08-27T18:30:22.494Z,18.6
2022-08-27T18:35:28.585Z,18.6
2022-08-27T18:40:17.709Z,18.6
2022-08-27T18:45:23.636Z,18.6
2022-08-27T18:50:29.730Z,18.6
2022-08-27T18:55:18.798Z,18.5
2022-08-27T19:00:24.832Z,18.5
2022-08-27T19:05:30.985Z,18.5
2022-08-27T19:10:20.009Z,18.4
2022-08-27T19:15:26.216Z,18.4
2022-08-27T19:20:32.132Z,18.4
2022-08-27T19:25:20.972Z,18.4
2022-08-27T19:30:27.039Z,18.4
2022-08-27T19:35:16.098Z,18.4
2022-08-27T19:40:22.467Z,18.5
2022-08-27T19:45:28.289Z,18.5
2022-08-27T19:50:17.252Z,18.4
2022-08-27T19:55:23.354Z,18.4
2022-08-27T20:00:29.409Z,18.3
2022-08-27T20:05:18.907Z,18.2
2022-08-27T20:10:23.575Z,18.1
2022-08-27T20:15:29.749Z,18.1
2022-08-27T20:20:18.651Z,18.0
2022-08-27T20:25:24.751Z,18.0
2022-08-27T20:30:30.795Z,18.0
2022-08-27T20:35:19.803Z,18.0
2022-08-27T20:40:26.007Z,18.0
2022-08-27T20:45:32.366Z,18.0
2022-08-27T20:50:20.956Z,18.0
2022-08-27T20:55:27.044Z,17.9
2022-08-27T21:00:16.136Z,17.9
2022-08-27T21:05:22.220Z,17.8
2022-08-27T21:10:28.329Z,17.8
2022-08-27T21:15:17.351Z,17.8
2022-08-27T21:20:23.536Z,17.8
2022-08-27T21:25:29.292Z,17.8
2022-08-27T21:30:18.313Z,17.7
2022-08-27T21:35:24.570Z,17.8
2022-08-27T21:40:30.509Z,17.8
2022-08-27T21:45:19.874Z,17.8
2022-08-27T21:50:25.567Z,17.8
2022-08-27T21:55:31.674Z,17.7
2022-08-27T22:00:20.785Z,17.7
2022-08-27T22:05:25.826Z,17.7
2022-08-27T22:10:31.850Z,17.6
2022-08-27T22:15:20.858Z,17.5
2022-08-27T22:20:27.102Z,17.5
2022-08-27T22:25:15.767Z,17.5
2022-08-27T22:30:21.880Z,17.5
2022-08-27T22:35:28.908Z,17.5
2022-08-27T22:40:19.419Z,17.5
2022-08-27T22:45:22.985Z,17.5
2022-08-27T22:50:29.074Z,17.5
2022-08-27T22:55:18.981Z,17.4
2022-08-27T23:00:24.187Z,17.3
2022-08-27T23:05:40.184Z,17.3
2022-08-27T23:10:19.415Z,17.3
2022-08-27T23:15:25.462Z,17.2
2022-08-27T23:20:31.642Z,17.2
2022-08-27T23:25:20.207Z,17.2
2022-08-27T23:30:26.280Z,17.2
2022-08-27T23:35:32.362Z,17.1
2022-08-27T23:40:21.481Z,17.1
2022-08-27T23:45:27.449Z,17.1
2022-08-27T23:50:16.491Z,17.1
2022-08-27T23:55:22.632Z,17.0
