createdAt,value
2017-10-25T00:02:13.311Z,89.80
2017-10-25T00:07:16.612Z,89.60
2017-10-25T00:12:20.458Z,89.80
2017-10-25T00:17:24.524Z,89.70
2017-10-25T00:22:27.210Z,89.70
2017-10-25T00:27:30.864Z,90.00
2017-10-25T00:32:33.479Z,90.00
2017-10-25T00:37:36.305Z,90.10
2017-10-25T00:42:38.896Z,90.70
2017-10-25T00:47:42.514Z,91.20
2017-10-25T00:52:45.149Z,91.00
2017-10-25T00:57:50.236Z,91.40
2017-10-25T01:02:52.861Z,91.40
2017-10-25T01:07:55.923Z,91.70
2017-10-25T01:12:59.325Z,92.00
2017-10-25T01:18:02.017Z,92.00
2017-10-25T01:23:04.625Z,92.20
2017-10-25T01:28:07.652Z,92.50
2017-10-25T01:33:11.034Z,92.90
2017-10-25T01:38:14.485Z,92.90
2017-10-25T01:43:17.830Z,93.20
2017-10-25T01:48:20.584Z,93.10
2017-10-25T01:53:24.058Z,93.50
2017-10-25T01:58:26.804Z,93.50
2017-10-25T02:03:30.207Z,93.80
2017-10-25T02:08:33.128Z,93.80
2017-10-25T02:13:36.551Z,94.10
2017-10-25T02:18:40.259Z,94.20
2017-10-25T02:23:42.915Z,94.10
2017-10-25T02:28:46.409Z,94.40
2017-10-25T02:33:49.001Z,94.90
2017-10-25T02:38:53.136Z,95.20
2017-10-25T02:43:55.748Z,95.20
2017-10-25T02:48:59.353Z,95.30
2017-10-25T02:54:02.751Z,95.30
2017-10-25T02:59:06.483Z,95.20
2017-10-25T03:04:09.865Z,95.30
2017-10-25T03:09:13.943Z,95.30
2017-10-25T03:14:17.321Z,95.40
2017-10-25T03:19:20.292Z,95.40
2017-10-25T03:24:22.924Z,95.30
2017-10-25T03:29:26.171Z,95.30
2017-10-25T03:34:29.585Z,95.20
2017-10-25T03:39:33.727Z,95.00
2017-10-25T03:44:37.083Z,94.90
2017-10-25T03:49:40.269Z,94.90
2017-10-25T03:54:42.893Z,94.90
2017-10-25T03:59:46.261Z,94.90
2017-10-25T04:04:49.647Z,94.90
2017-10-25T04:09:52.730Z,94.80
2017-10-25T04:14:55.355Z,94.90
2017-10-25T04:19:58.020Z,94.90
2017-10-25T04:25:00.633Z,94.80
2017-10-25T04:30:03.678Z,94.80
2017-10-25T04:35:06.311Z,94.80
2017-10-25T04:40:09.276Z,94.90
2017-10-25T04:45:11.901Z,94.80
2017-10-25T04:50:15.848Z,94.70
2017-10-25T04:55:18.459Z,94.70
2017-10-25T05:00:21.605Z,94.70
2017-10-25T05:05:24.223Z,94.80
2017-10-25T05:10:27.488Z,94.60
2017-10-25T05:15:30.121Z,95.00
2017-10-25T05:20:32.981Z,94.70
2017-10-25T05:25:35.609Z,94.70
2017-10-25T05:30:38.406Z,95.00
2017-10-25T05:35:41.028Z,95.20
2017-10-25T05:40:43.791Z,95.30
2017-10-25T05:45:46.419Z,95.30
2017-10-25T05:50:49.194Z,95.40
2017-10-25T05:55:51.812Z,95.50
2017-10-25T06:00:55.028Z,95.50
2017-10-25T06:05:57.649Z,95.60
2017-10-25T06:11:00.849Z,95.50
2017-10-25T06:16:03.456Z,95.50
2017-10-25T06:21:06.424Z,95.60
2017-10-25T06:26:09.056Z,95.60
2017-10-25T06:31:12.424Z,95.50
2017-10-25T06:36:15.060Z,95.20
2017-10-25T06:41:17.732Z,95.00
2017-10-25T06:46:20.354Z,95.00
2017-10-25T06:51:23.794Z,95.00
2017-10-25T06:56:26.434Z,94.90
2017-10-25T07:01:29.371Z,94.90
2017-10-25T07:06:31.985Z,94.90
2017-10-25T07:11:34.859Z,94.70
2017-10-25T07:16:37.487Z,94.70
2017-10-25T07:21:40.337Z,94.70
2017-10-25T07:26:42.960Z,94.50
2017-10-25T07:31:46.232Z,94.40
2017-10-25T07:36:49.627Z,94.60
2017-10-25T07:41:53.014Z,94.60
2017-10-25T07:46:55.646Z,94.70
2017-10-25T07:51:58.594Z,94.70
2017-10-25T07:57:01.213Z,94.60
2017-10-25T08:02:03.878Z,94.60
2017-10-25T08:07:07.300Z,94.60
2017-10-25T08:12:09.901Z,94.60
2017-10-25T08:17:12.493Z,94.50
2017-10-25T08:22:15.971Z,94.50
2017-10-25T08:27:18.581Z,94.20
2017-10-25T08:32:22.050Z,94.10
2017-10-25T08:37:24.660Z,93.60
2017-10-25T08:42:27.523Z,93.30
2017-10-25T08:47:30.147Z,93.20
2017-10-25T08:52:34.640Z,93.00
2017-10-25T08:57:38.050Z,93.00
2017-10-25T09:02:40.830Z,92.90
2017-10-25T09:07:43.537Z,92.80
2017-10-25T09:12:46.878Z,92.60
2017-10-25T09:17:49.450Z,92.50
2017-10-25T09:22:52.252Z,92.50
2017-10-25T09:27:54.848Z,92.60
2017-10-25T09:32:57.615Z,92.50
2017-10-25T09:38:00.237Z,92.40
2017-10-25T09:43:02.895Z,92.30
2017-10-25T09:48:06.313Z,91.80
2017-10-25T09:53:10.385Z,91.50
2017-10-25T09:58:13.007Z,91.50
2017-10-25T10:03:15.970Z,91.00
2017-10-25T10:08:18.602Z,90.50
2017-10-25T10:13:21.566Z,90.30
2017-10-25T10:18:24.183Z,88.90
2017-10-25T10:23:26.826Z,87.80
2017-10-25T10:28:29.442Z,87.10
2017-10-25T10:33:33.267Z,88.60
2017-10-25T10:38:36.646Z,88.70
2017-10-25T10:43:40.205Z,88.40
2017-10-25T10:48:43.606Z,88.20
2017-10-25T10:53:46.229Z,88.10
2017-10-25T10:58:49.621Z,88.20
2017-10-25T11:03:52.618Z,88.20
2017-10-25T11:08:55.401Z,87.90
2017-10-25T11:13:58.466Z,82.90
2017-10-25T11:19:01.869Z,77.70
2017-10-25T11:24:05.611Z,79.80
2017-10-25T11:29:08.232Z,79.70
2017-10-25T11:34:10.890Z,82.80
2017-10-25T11:39:13.566Z,83.70
2017-10-25T11:44:16.556Z,84.50
2017-10-25T11:49:19.195Z,85.50
2017-10-25T11:54:22.434Z,85.80
2017-10-25T11:59:25.054Z,86.30
2017-10-25T12:04:28.398Z,86.50
2017-10-25T12:09:31.070Z,85.40
2017-10-25T12:14:33.948Z,82.80
2017-10-25T12:19:37.343Z,82.80
2017-10-25T12:24:40.028Z,82.80
2017-10-25T12:29:42.643Z,83.40
2017-10-25T12:34:46.497Z,82.20
2017-10-25T12:39:49.117Z,82.10
2017-10-25T12:44:52.578Z,81.60
2017-10-25T12:49:55.306Z,80.30
2017-10-25T12:54:59.232Z,76.30
2017-10-25T13:00:02.628Z,75.80
2017-10-25T13:05:06.027Z,76.50
2017-10-25T13:15:52.824Z,78.20
2017-10-25T13:20:56.425Z,78.20
2017-10-25T13:25:59.048Z,78.20
2017-10-25T13:31:03.162Z,79.90
2017-10-25T13:36:05.786Z,79.90
2017-10-25T13:41:09.730Z,80.40
2017-10-25T13:46:12.344Z,80.30
2017-10-25T13:51:15.208Z,79.40
2017-10-25T13:56:17.823Z,79.50
2017-10-25T14:01:22.175Z,77.40
2017-10-25T14:06:24.773Z,77.40
2017-10-25T14:11:27.650Z,76.50
2017-10-25T14:16:31.039Z,77.10
2017-10-25T14:21:34.515Z,76.40
2017-10-25T14:26:49.050Z,76.90
2017-10-25T14:31:52.424Z,77.50
2017-10-25T14:36:55.029Z,78.20
2017-10-25T14:41:58.178Z,78.10
2017-10-25T14:47:00.808Z,79.10
2017-10-25T14:52:03.999Z,79.50
2017-10-25T14:57:06.622Z,80.10
2017-10-25T15:02:10.083Z,80.00
2017-10-25T15:07:12.698Z,80.30
2017-10-25T15:12:15.346Z,79.40
2017-10-25T15:17:17.961Z,78.80
2017-10-25T15:22:20.607Z,78.50
2017-10-25T15:27:24.018Z,78.00
2017-10-25T15:32:27.377Z,78.00
2017-10-25T15:37:29.981Z,78.40
2017-10-25T15:42:33.380Z,78.50
2017-10-25T15:47:36.009Z,78.90
2017-10-25T15:52:38.957Z,78.40
2017-10-25T15:57:41.581Z,78.60
2017-10-25T16:02:44.464Z,79.50
2017-10-25T16:07:47.065Z,79.00
2017-10-25T16:12:51.940Z,79.70
2017-10-25T16:17:54.560Z,79.70
2017-10-25T16:22:57.748Z,79.70
2017-10-25T16:28:00.377Z,80.00
2017-10-25T16:33:03.450Z,80.20
2017-10-25T16:38:06.832Z,80.50
2017-10-25T16:43:10.016Z,80.40
2017-10-25T16:48:13.593Z,80.70
2017-10-25T16:53:17.117Z,79.80
2017-10-25T16:58:20.508Z,79.50
2017-10-25T17:03:23.659Z,79.40
2017-10-25T17:08:26.262Z,79.50
2017-10-25T17:13:29.326Z,79.70
2017-10-25T17:18:31.932Z,78.80
2017-10-25T17:23:35.887Z,79.20
2017-10-25T17:28:38.521Z,79.30
2017-10-25T17:33:44.121Z,79.80
2017-10-25T17:38:46.739Z,79.90
2017-10-25T17:43:50.651Z,80.10
2017-10-25T17:48:53.261Z,80.00
2017-10-25T17:53:57.003Z,80.30
2017-10-25T17:58:59.628Z,79.60
2017-10-25T18:04:02.791Z,79.70
2017-10-25T18:09:05.452Z,79.40
2017-10-25T18:14:08.519Z,79.40
2017-10-25T18:19:11.932Z,78.10
2017-10-25T18:24:15.462Z,77.10
2017-10-25T18:29:18.087Z,77.10
2017-10-25T18:34:21.376Z,76.80
2017-10-25T18:39:23.995Z,77.10
2017-10-25T18:44:26.767Z,77.00
2017-10-25T18:49:31.133Z,80.70
2017-10-25T18:54:35.341Z,80.70
2017-10-25T18:59:38.728Z,83.60
2017-10-25T19:04:42.742Z,83.60
2017-10-25T19:09:45.358Z,83.90
2017-10-25T19:14:48.514Z,84.10
2017-10-25T19:19:51.184Z,84.40
2017-10-25T19:24:55.255Z,84.20
2017-10-25T19:29:57.835Z,84.20
2017-10-25T19:35:00.790Z,83.70
2017-10-25T19:40:03.407Z,83.60
2017-10-25T19:45:06.583Z,84.00
2017-10-25T19:50:09.203Z,84.40
2017-10-25T19:55:12.474Z,84.70
2017-10-25T20:00:15.095Z,84.90
2017-10-25T20:05:18.422Z,85.00
2017-10-25T20:10:21.035Z,85.30
2017-10-25T20:15:24.559Z,85.50
2017-10-25T20:20:27.168Z,85.80
2017-10-25T20:25:30.192Z,86.10
2017-10-25T20:30:33.598Z,86.50
2017-10-25T20:35:37.324Z,86.60
2017-10-25T20:40:40.705Z,86.50
2017-10-25T20:45:43.871Z,86.50
2017-10-25T20:50:46.515Z,86.40
2017-10-25T20:55:52.572Z,86.40
2017-10-25T21:00:55.706Z,86.40
2017-10-25T21:05:59.292Z,86.30
2017-10-25T21:11:01.907Z,86.40
2017-10-25T21:16:04.912Z,86.40
2017-10-25T21:21:07.727Z,86.40
2017-10-25T21:26:11.176Z,86.50
2017-10-25T21:31:13.797Z,86.60
2017-10-25T21:36:17.750Z,86.90
2017-10-25T21:41:20.372Z,86.90
2017-10-25T21:46:23.346Z,87.20
2017-10-25T21:51:26.007Z,87.40
2017-10-25T21:56:28.674Z,87.80
2017-10-25T22:01:31.310Z,88.00
2017-10-25T22:06:34.173Z,88.00
2017-10-25T22:11:36.828Z,88.20
2017-10-25T22:16:40.870Z,88.30
2017-10-25T22:21:44.262Z,88.50
2017-10-25T22:26:47.507Z,88.50
2017-10-25T22:31:50.128Z,89.20
2017-10-25T22:36:52.989Z,88.50
2017-10-25T22:41:56.357Z,88.60
2017-10-25T22:46:59.518Z,88.60
2017-10-25T22:52:02.898Z,89.50
2017-10-25T22:57:06.271Z,90.00
2017-10-25T23:02:08.934Z,89.80
2017-10-25T23:07:12.849Z,90.00
2017-10-25T23:12:15.449Z,89.80
2017-10-25T23:17:18.355Z,89.70
2017-10-25T23:22:20.941Z,89.30
2017-10-25T23:27:24.303Z,89.30
2017-10-25T23:32:26.926Z,89.60
2017-10-25T23:37:30.187Z,89.90
2017-10-25T23:42:32.812Z,90.00
2017-10-25T23:47:35.855Z,90.10
2017-10-25T23:52:38.506Z,90.20
2017-10-25T23:57:42.318Z,90.20
