createdAt,value
2019-05-05T00:02:35.103Z,2.87
2019-05-05T00:05:14.966Z,3.00
2019-05-05T00:07:45.672Z,2.57
2019-05-05T00:10:24.825Z,2.30
2019-05-05T00:13:14.918Z,2.73
2019-05-05T00:16:04.674Z,3.10
2019-05-05T00:18:35.404Z,2.70
2019-05-05T00:21:06.129Z,2.57
2019-05-05T00:23:36.956Z,2.60
2019-05-05T00:26:07.443Z,3.60
2019-05-05T00:28:39.032Z,2.73
2019-05-05T00:31:10.275Z,2.67
2019-05-05T00:33:41.070Z,3.70
2019-05-05T00:36:11.471Z,2.90
2019-05-05T00:38:41.884Z,3.33
2019-05-05T00:41:12.284Z,3.70
2019-05-05T00:43:44.956Z,2.73
2019-05-05T00:46:24.552Z,3.57
2019-05-05T00:48:55.260Z,3.50
2019-05-05T00:51:26.166Z,2.87
2019-05-05T00:53:57.148Z,2.63
2019-05-05T00:56:27.614Z,2.50
2019-05-05T00:59:01.984Z,3.30
2019-05-05T01:01:55.291Z,4.23
2019-05-05T01:04:32.745Z,3.90
2019-05-05T01:07:04.970Z,3.60
2019-05-05T01:09:37.493Z,3.30
2019-05-05T01:12:08.704Z,3.33
2019-05-05T01:14:39.666Z,3.47
2019-05-05T01:17:10.180Z,4.17
2019-05-05T01:19:40.691Z,4.00
2019-05-05T01:22:11.770Z,3.80
2019-05-05T01:24:42.312Z,3.50
2019-05-05T01:27:14.751Z,2.97
2019-05-05T01:29:45.278Z,3.50
2019-05-05T01:32:21.847Z,3.63
2019-05-05T01:34:54.790Z,3.43
2019-05-05T01:37:50.261Z,3.10
2019-05-05T01:40:40.812Z,2.90
2019-05-05T01:43:12.209Z,3.30
2019-05-05T01:45:45.224Z,3.20
2019-05-05T01:48:15.254Z,4.70
2019-05-05T01:50:45.804Z,3.00
2019-05-05T01:53:16.813Z,3.20
2019-05-05T01:55:48.428Z,2.80
2019-05-05T01:58:19.892Z,3.50
2019-05-05T02:00:50.473Z,3.17
2019-05-05T02:03:21.529Z,5.10
2019-05-05T02:05:52.043Z,4.00
2019-05-05T02:08:24.417Z,3.17
2019-05-05T02:10:54.915Z,3.37
2019-05-05T02:13:25.417Z,4.10
2019-05-05T02:15:56.145Z,2.87
2019-05-05T02:18:26.665Z,3.83
2019-05-05T02:21:05.198Z,3.07
2019-05-05T02:23:37.811Z,3.63
2019-05-05T02:26:09.318Z,3.73
2019-05-05T02:29:04.988Z,3.87
2019-05-05T02:31:58.880Z,4.67
2019-05-05T02:34:31.993Z,4.20
2019-05-05T02:37:05.455Z,3.63
2019-05-05T02:39:39.321Z,4.10
2019-05-05T02:42:08.198Z,4.60
2019-05-05T02:44:39.406Z,4.57
2019-05-05T02:47:26.646Z,4.40
2019-05-05T02:50:00.091Z,5.03
2019-05-05T02:52:34.669Z,3.67
2019-05-05T02:55:06.142Z,3.70
2019-05-05T02:57:38.814Z,4.43
2019-05-05T03:00:28.807Z,3.70
2019-05-05T03:03:01.113Z,3.03
2019-05-05T03:05:31.784Z,3.20
2019-05-05T03:08:04.708Z,3.63
2019-05-05T03:10:35.394Z,3.77
2019-05-05T03:13:06.728Z,4.67
2019-05-05T03:16:25.550Z,4.37
2019-05-05T03:18:57.262Z,3.80
2019-05-05T03:21:28.251Z,3.83
2019-05-05T03:23:58.891Z,4.40
2019-05-05T03:26:30.293Z,4.00
2019-05-05T03:29:02.033Z,3.10
2019-05-05T03:31:35.251Z,4.27
2019-05-05T03:34:06.358Z,3.63
2019-05-05T03:36:37.306Z,3.20
2019-05-05T03:39:09.861Z,3.63
2019-05-05T03:41:55.680Z,5.07
2019-05-05T03:44:30.242Z,3.27
2019-05-05T03:47:01.065Z,3.20
2019-05-05T03:49:33.791Z,3.13
2019-05-05T03:52:05.025Z,3.93
2019-05-05T03:54:35.579Z,3.90
2019-05-05T03:57:08.998Z,4.00
2019-05-05T03:59:44.312Z,3.43
2019-05-05T04:02:26.313Z,4.40
2019-05-05T04:04:58.488Z,4.53
2019-05-05T04:07:29.016Z,3.30
2019-05-05T04:10:00.318Z,4.23
2019-05-05T04:12:31.680Z,4.37
2019-05-05T04:15:03.669Z,3.67
2019-05-05T04:17:44.555Z,3.10
2019-05-05T04:20:33.912Z,3.20
2019-05-05T04:23:04.379Z,3.80
2019-05-05T04:25:35.241Z,4.97
2019-05-05T04:28:06.782Z,4.90
2019-05-05T04:30:37.772Z,3.37
2019-05-05T04:33:08.332Z,4.00
2019-05-05T04:35:38.827Z,3.43
2019-05-05T04:38:09.728Z,4.50
2019-05-05T04:40:40.240Z,5.17
2019-05-05T04:43:10.817Z,4.40
2019-05-05T04:45:43.470Z,5.27
2019-05-05T04:48:28.852Z,5.77
2019-05-05T04:51:18.250Z,5.27
2019-05-05T04:54:10.648Z,5.37
2019-05-05T04:56:41.251Z,4.20
2019-05-05T04:59:11.775Z,4.40
2019-05-05T05:01:44.008Z,4.70
2019-05-05T05:04:36.404Z,4.40
2019-05-05T05:07:07.162Z,4.63
2019-05-05T05:09:38.184Z,5.10
2019-05-05T05:12:08.686Z,4.80
2019-05-05T05:14:39.752Z,4.40
2019-05-05T05:17:14.681Z,4.20
2019-05-05T05:19:45.199Z,3.90
2019-05-05T05:22:16.296Z,4.03
2019-05-05T05:24:48.419Z,3.80
2019-05-05T05:27:18.987Z,4.53
2019-05-05T05:29:49.477Z,4.57
2019-05-05T05:32:19.932Z,5.77
2019-05-05T05:34:50.861Z,5.90
2019-05-05T05:37:23.861Z,5.17
2019-05-05T05:40:00.512Z,6.17
2019-05-05T05:42:33.453Z,7.93
2019-05-05T05:45:19.371Z,6.40
2019-05-05T05:48:08.167Z,6.13
2019-05-05T05:50:57.969Z,5.63
2019-05-05T05:53:28.513Z,7.87
2019-05-05T05:55:59.507Z,6.63
2019-05-05T05:58:30.428Z,7.40
2019-05-05T06:01:01.514Z,5.80
2019-05-05T06:03:33.773Z,5.90
2019-05-05T06:06:04.884Z,7.83
2019-05-05T06:08:36.420Z,7.17
2019-05-05T06:11:06.992Z,6.70
2019-05-05T06:13:38.071Z,6.23
2019-05-05T06:16:09.064Z,5.00
2019-05-05T06:18:40.898Z,6.07
2019-05-05T06:21:13.590Z,6.23
2019-05-05T06:23:44.126Z,6.70
2019-05-05T06:26:15.328Z,5.90
2019-05-05T06:28:46.390Z,5.03
2019-05-05T06:31:16.940Z,7.23
2019-05-05T06:33:47.964Z,7.10
2019-05-05T06:36:19.034Z,7.27
2019-05-05T06:38:49.515Z,5.37
2019-05-05T06:41:43.453Z,6.03
2019-05-05T06:44:24.766Z,5.47
2019-05-05T06:47:01.402Z,5.57
2019-05-05T06:49:34.371Z,5.60
2019-05-05T06:52:04.777Z,5.50
2019-05-05T06:54:35.179Z,6.77
2019-05-05T06:57:05.702Z,6.27
2019-05-05T06:59:36.624Z,5.87
2019-05-05T07:02:07.185Z,8.23
2019-05-05T07:04:38.079Z,5.83
2019-05-05T07:07:09.084Z,7.57
2019-05-05T07:09:39.977Z,6.00
2019-05-05T07:12:10.494Z,5.20
2019-05-05T07:14:40.953Z,5.90
2019-05-05T07:17:14.085Z,7.00
2019-05-05T07:19:45.145Z,6.87
2019-05-05T07:22:17.677Z,6.20
2019-05-05T07:24:49.375Z,7.03
2019-05-05T07:27:19.856Z,6.50
2019-05-05T07:29:50.328Z,6.73
2019-05-05T07:32:20.859Z,4.93
2019-05-05T07:35:10.216Z,6.20
2019-05-05T07:37:43.536Z,4.90
2019-05-05T07:40:14.507Z,6.20
2019-05-05T07:42:45.597Z,5.73
2019-05-05T07:45:22.783Z,5.13
2019-05-05T07:47:50.990Z,5.27
2019-05-05T07:50:31.297Z,6.57
2019-05-05T07:52:54.653Z,6.40
2019-05-05T07:55:25.256Z,5.70
2019-05-05T07:57:55.791Z,5.87
2019-05-05T08:00:26.785Z,5.37
2019-05-05T08:02:57.309Z,5.20
2019-05-05T08:05:27.812Z,8.03
2019-05-05T08:07:58.651Z,4.87
2019-05-05T08:10:29.225Z,5.57
2019-05-05T08:13:00.136Z,5.47
2019-05-05T08:15:30.747Z,6.57
2019-05-05T08:18:13.989Z,4.47
2019-05-05T08:20:48.352Z,4.90
2019-05-05T08:23:37.734Z,5.13
2019-05-05T08:26:14.226Z,6.70
2019-05-05T08:28:50.044Z,6.57
2019-05-05T08:31:28.504Z,5.73
2019-05-05T08:33:58.944Z,5.87
2019-05-05T08:36:30.012Z,7.63
2019-05-05T08:39:00.495Z,6.43
2019-05-05T08:41:33.824Z,4.90
2019-05-05T08:44:05.016Z,5.03
2019-05-05T08:46:36.906Z,6.40
2019-05-05T08:49:07.408Z,5.20
2019-05-05T08:51:37.872Z,6.20
2019-05-05T08:54:08.780Z,5.47
2019-05-05T08:56:39.300Z,5.97
2019-05-05T08:59:10.224Z,6.80
2019-05-05T09:01:40.740Z,5.87
2019-05-05T09:04:11.240Z,6.23
2019-05-05T09:06:43.726Z,7.00
2019-05-05T09:09:14.616Z,6.03
2019-05-05T09:11:46.123Z,5.40
2019-05-05T09:14:16.627Z,6.17
2019-05-05T09:16:47.216Z,5.93
2019-05-05T09:19:19.591Z,4.97
2019-05-05T09:21:50.415Z,4.60
2019-05-05T09:24:29.392Z,6.70
2019-05-05T09:27:21.932Z,4.80
2019-05-05T09:29:54.303Z,5.67
2019-05-05T09:32:25.324Z,6.33
2019-05-05T09:34:55.871Z,4.93
2019-05-05T09:37:27.299Z,4.83
2019-05-05T09:39:58.224Z,5.43
2019-05-05T09:42:30.204Z,4.73
2019-05-05T09:45:01.123Z,7.00
2019-05-05T09:47:31.690Z,5.83
2019-05-05T09:50:03.918Z,5.30
2019-05-05T09:52:34.747Z,5.87
2019-05-05T09:55:06.666Z,5.93
2019-05-05T09:57:38.316Z,4.50
2019-05-05T10:00:13.860Z,6.10
2019-05-05T10:02:44.779Z,5.07
2019-05-05T10:05:15.819Z,5.13
2019-05-05T10:07:46.924Z,5.17
2019-05-05T10:10:19.263Z,4.40
2019-05-05T10:12:52.272Z,3.63
2019-05-05T10:15:21.941Z,4.10
2019-05-05T10:17:54.198Z,5.60
2019-05-05T10:20:24.808Z,5.67
2019-05-05T10:22:55.373Z,4.90
2019-05-05T10:25:39.575Z,4.07
2019-05-05T10:28:10.120Z,4.23
2019-05-05T10:30:40.691Z,5.30
2019-05-05T10:33:11.356Z,4.03
2019-05-05T10:35:43.730Z,3.27
2019-05-05T10:38:14.880Z,3.33
2019-05-05T10:40:48.308Z,4.13
2019-05-05T10:43:18.008Z,5.40
2019-05-05T10:45:48.563Z,5.70
2019-05-05T10:48:19.463Z,5.53
2019-05-05T10:50:49.935Z,4.17
2019-05-05T10:53:21.176Z,5.10
2019-05-05T10:55:53.823Z,4.90
2019-05-05T10:58:24.474Z,4.00
2019-05-05T11:00:59.317Z,3.90
2019-05-05T11:03:30.308Z,4.77
2019-05-05T11:06:04.339Z,4.73
2019-05-05T11:08:35.524Z,4.83
2019-05-05T11:11:06.025Z,4.10
2019-05-05T11:13:37.180Z,4.60
2019-05-05T11:16:08.588Z,5.10
2019-05-05T11:18:39.257Z,5.00
2019-05-05T11:21:09.829Z,5.37
2019-05-05T11:23:40.504Z,4.80
2019-05-05T11:26:11.445Z,4.80
2019-05-05T11:28:44.399Z,5.17
2019-05-05T11:31:15.635Z,4.53
2019-05-05T11:33:54.330Z,3.87
2019-05-05T11:36:29.967Z,3.83
2019-05-05T11:39:00.597Z,6.20
2019-05-05T11:41:33.757Z,5.00
2019-05-05T11:44:04.592Z,5.00
2019-05-05T11:46:35.113Z,4.30
2019-05-05T11:49:06.308Z,4.17
2019-05-05T11:51:36.775Z,4.70
2019-05-05T11:54:07.791Z,4.17
2019-05-05T11:56:38.724Z,3.23
2019-05-05T11:59:09.256Z,3.33
2019-05-05T12:01:41.267Z,3.80
2019-05-05T12:04:14.628Z,3.50
2019-05-05T12:06:45.411Z,4.17
2019-05-05T12:09:50.182Z,3.80
2019-05-05T12:12:21.840Z,2.90
2019-05-05T12:14:54.054Z,3.30
2019-05-05T12:17:37.143Z,3.53
2019-05-05T12:20:08.611Z,2.93
2019-05-05T12:22:39.654Z,4.07
2019-05-05T12:25:28.772Z,3.20
2019-05-05T12:28:18.429Z,3.20
2019-05-05T12:30:49.004Z,2.57
2019-05-05T12:33:20.263Z,3.17
2019-05-05T12:35:58.277Z,2.67
2019-05-05T12:38:29.141Z,3.27
2019-05-05T12:41:00.172Z,3.27
2019-05-05T12:43:30.781Z,2.90
2019-05-05T12:46:15.795Z,3.10
2019-05-05T12:48:47.268Z,2.33
2019-05-05T12:51:17.850Z,2.90
2019-05-05T12:53:49.762Z,3.17
2019-05-05T12:56:20.968Z,2.80
2019-05-05T12:58:51.523Z,2.67
2019-05-05T13:01:26.281Z,3.20
2019-05-05T13:03:56.832Z,3.63
2019-05-05T13:06:27.469Z,3.03
2019-05-05T13:08:57.973Z,3.83
2019-05-05T13:11:28.979Z,2.70
2019-05-05T13:13:59.945Z,2.47
2019-05-05T13:16:30.581Z,3.17
2019-05-05T13:19:04.386Z,3.33
2019-05-05T13:22:00.136Z,3.30
2019-05-05T13:24:49.540Z,3.57
2019-05-05T13:27:24.871Z,3.60
2019-05-05T13:29:56.583Z,4.40
2019-05-05T13:32:28.186Z,4.67
2019-05-05T13:34:59.372Z,3.80
2019-05-05T13:37:30.425Z,3.70
2019-05-05T13:40:01.012Z,3.53
2019-05-05T13:42:32.139Z,3.93
2019-05-05T13:45:19.356Z,3.60
2019-05-05T13:47:49.953Z,2.93
2019-05-05T13:50:30.156Z,3.70
2019-05-05T13:53:00.704Z,3.30
2019-05-05T13:55:34.534Z,4.23
2019-05-05T13:58:08.571Z,4.27
2019-05-05T14:00:38.201Z,4.47
2019-05-05T14:03:11.610Z,4.67
2019-05-05T14:05:43.726Z,4.87
2019-05-05T14:08:15.046Z,4.37
2019-05-05T14:10:45.936Z,4.47
2019-05-05T14:13:16.388Z,3.87
2019-05-05T14:15:46.840Z,3.90
2019-05-05T14:18:18.416Z,3.73
2019-05-05T14:20:49.546Z,3.57
2019-05-05T14:23:20.731Z,3.40
2019-05-05T14:25:51.179Z,3.93
2019-05-05T14:28:23.334Z,3.80
2019-05-05T14:31:16.314Z,3.57
2019-05-05T14:33:54.191Z,3.40
2019-05-05T14:36:33.517Z,3.10
2019-05-05T14:39:06.218Z,3.23
2019-05-05T14:41:39.117Z,3.10
2019-05-05T14:44:09.712Z,2.90
2019-05-05T14:46:40.686Z,3.23
2019-05-05T14:49:11.249Z,3.57
2019-05-05T14:51:44.525Z,3.30
2019-05-05T14:54:15.330Z,3.40
2019-05-05T14:56:46.650Z,3.60
2019-05-05T14:59:17.061Z,3.40
2019-05-05T15:01:47.860Z,3.27
2019-05-05T15:04:20.307Z,3.33
2019-05-05T15:07:10.091Z,2.80
2019-05-05T15:09:54.662Z,3.57
2019-05-05T15:12:34.155Z,3.40
2019-05-05T15:15:07.328Z,3.70
2019-05-05T15:17:40.002Z,3.20
2019-05-05T15:20:13.944Z,2.77
2019-05-05T15:22:44.348Z,2.87
2019-05-05T15:25:15.834Z,3.43
2019-05-05T15:27:46.948Z,3.23
2019-05-05T15:30:18.056Z,2.13
2019-05-05T15:32:49.031Z,2.83
2019-05-05T15:35:19.946Z,2.20
2019-05-05T15:37:54.515Z,2.53
2019-05-05T15:40:25.746Z,2.20
2019-05-05T15:42:56.807Z,2.53
2019-05-05T15:45:27.755Z,3.20
2019-05-05T15:47:59.443Z,3.10
2019-05-05T15:50:30.446Z,2.93
2019-05-05T15:53:03.700Z,2.77
2019-05-05T15:55:34.489Z,3.20
2019-05-05T15:58:05.560Z,3.00
2019-05-05T16:00:36.085Z,2.50
2019-05-05T16:03:07.360Z,2.10
2019-05-05T16:05:38.048Z,2.13
2019-05-05T16:08:08.436Z,2.70
2019-05-05T16:10:39.147Z,2.77
2019-05-05T16:13:10.226Z,2.40
2019-05-05T16:15:59.492Z,2.77
2019-05-05T16:19:05.533Z,2.47
2019-05-05T16:21:46.942Z,2.67
2019-05-05T16:24:26.219Z,2.27
2019-05-05T16:26:56.655Z,3.00
2019-05-05T16:29:27.151Z,3.03
2019-05-05T16:31:57.684Z,2.20
2019-05-05T16:34:28.124Z,2.53
2019-05-05T16:36:59.220Z,2.17
2019-05-05T16:39:30.225Z,2.30
2019-05-05T16:42:00.924Z,2.10
2019-05-05T16:44:31.607Z,2.43
2019-05-05T16:47:04.692Z,2.93
2019-05-05T16:49:35.556Z,2.33
2019-05-05T16:52:14.597Z,2.50
2019-05-05T16:55:19.800Z,1.90
2019-05-05T16:57:51.200Z,1.80
2019-05-05T17:00:25.654Z,2.10
2019-05-05T17:02:55.451Z,1.83
2019-05-05T17:05:25.988Z,2.20
2019-05-05T17:07:58.584Z,1.80
2019-05-05T17:10:29.172Z,1.80
2019-05-05T17:13:02.305Z,1.80
2019-05-05T17:15:53.549Z,1.90
2019-05-05T17:18:45.725Z,2.00
2019-05-05T17:21:20.757Z,1.53
2019-05-05T17:23:51.299Z,2.07
2019-05-05T17:26:24.127Z,1.90
2019-05-05T17:28:54.242Z,1.67
2019-05-05T17:31:26.340Z,2.03
2019-05-05T17:33:57.136Z,1.60
2019-05-05T17:36:28.666Z,1.97
2019-05-05T17:38:59.347Z,2.10
2019-05-05T17:41:58.351Z,2.00
2019-05-05T17:44:49.663Z,2.00
2019-05-05T17:47:34.308Z,2.80
2019-05-05T17:50:11.340Z,2.63
2019-05-05T17:52:55.403Z,2.37
2019-05-05T17:55:34.304Z,2.50
2019-05-05T17:58:05.514Z,2.53
2019-05-05T18:00:43.911Z,2.20
2019-05-05T18:03:14.293Z,2.07
2019-05-05T18:06:10.395Z,1.97
2019-05-05T18:08:53.927Z,2.63
2019-05-05T18:11:44.233Z,2.13
2019-05-05T18:14:20.151Z,2.70
2019-05-05T18:16:51.380Z,2.53
2019-05-05T18:19:22.245Z,2.33
2019-05-05T18:21:54.595Z,2.03
2019-05-05T18:24:24.911Z,2.10
2019-05-05T18:26:55.263Z,1.80
2019-05-05T18:29:25.771Z,1.90
2019-05-05T18:31:56.252Z,2.00
2019-05-05T18:34:26.807Z,2.40
2019-05-05T18:36:57.240Z,2.43
2019-05-05T18:39:27.728Z,2.43
2019-05-05T18:42:09.631Z,2.47
2019-05-05T18:44:44.414Z,2.27
2019-05-05T18:47:20.916Z,2.10
2019-05-05T18:49:53.977Z,1.70
2019-05-05T18:52:25.150Z,2.60
2019-05-05T18:54:55.809Z,2.00
2019-05-05T18:57:26.420Z,1.70
2019-05-05T18:59:58.108Z,1.63
2019-05-05T19:02:39.903Z,1.63
2019-05-05T19:05:34.446Z,2.00
2019-05-05T19:08:09.018Z,2.17
2019-05-05T19:10:40.144Z,2.23
2019-05-05T19:13:10.733Z,1.97
2019-05-05T19:15:41.676Z,1.90
2019-05-05T19:18:14.056Z,2.50
2019-05-05T19:20:51.049Z,2.03
2019-05-05T19:23:22.474Z,2.73
2019-05-05T19:25:55.827Z,2.40
2019-05-05T19:28:25.738Z,2.40
2019-05-05T19:30:56.748Z,2.07
2019-05-05T19:33:27.861Z,1.73
2019-05-05T19:35:58.815Z,1.90
2019-05-05T19:38:29.343Z,1.73
2019-05-05T19:41:00.493Z,1.90
2019-05-05T19:43:31.536Z,2.30
2019-05-05T19:46:02.461Z,2.20
2019-05-05T19:48:33.993Z,2.03
2019-05-05T19:51:08.175Z,1.80
2019-05-05T19:53:39.168Z,1.63
2019-05-05T19:56:10.105Z,1.83
2019-05-05T19:58:55.620Z,2.60
2019-05-05T20:01:14.411Z,2.40
2019-05-05T20:03:45.040Z,2.63
2019-05-05T20:06:15.542Z,2.03
2019-05-05T20:08:46.580Z,2.10
2019-05-05T20:11:17.040Z,2.10
2019-05-05T20:13:48.096Z,1.60
2019-05-05T20:16:40.604Z,1.97
2019-05-05T20:19:13.574Z,1.90
2019-05-05T20:21:43.998Z,2.00
2019-05-05T20:24:15.375Z,1.83
2019-05-05T20:26:46.400Z,1.73
2019-05-05T20:29:17.290Z,1.50
2019-05-05T20:31:49.113Z,1.53
2019-05-05T20:34:35.535Z,1.60
2019-05-05T20:37:08.520Z,1.60
2019-05-05T20:39:43.717Z,1.13
2019-05-05T20:42:14.878Z,1.33
2019-05-05T20:44:46.277Z,1.30
2019-05-05T20:47:17.247Z,1.53
2019-05-05T20:49:48.655Z,1.40
2019-05-05T20:52:19.171Z,1.43
2019-05-05T20:54:50.061Z,1.53
2019-05-05T20:57:20.952Z,1.53
2019-05-05T20:59:53.067Z,1.50
2019-05-05T21:02:25.142Z,1.60
2019-05-05T21:04:59.905Z,1.57
2019-05-05T21:07:35.199Z,1.70
2019-05-05T21:10:07.804Z,1.97
2019-05-05T21:12:46.970Z,1.73
2019-05-05T21:15:30.026Z,1.87
2019-05-05T21:18:04.849Z,2.20
2019-05-05T21:20:39.203Z,2.57
2019-05-05T21:23:17.975Z,2.20
2019-05-05T21:25:56.003Z,2.33
2019-05-05T21:28:26.856Z,2.30
2019-05-05T21:30:57.397Z,2.70
2019-05-05T21:33:28.006Z,2.00
2019-05-05T21:35:59.061Z,3.33
2019-05-05T21:38:30.131Z,2.67
2019-05-05T21:41:00.771Z,2.27
2019-05-05T21:43:31.340Z,2.40
2019-05-05T21:46:04.286Z,2.40
2019-05-05T21:48:35.157Z,2.03
2019-05-05T21:51:30.800Z,2.10
2019-05-05T21:54:19.674Z,2.13
2019-05-05T21:57:14.062Z,2.10
2019-05-05T21:59:54.836Z,2.43
2019-05-05T22:02:18.345Z,2.20
2019-05-05T22:04:48.949Z,2.40
2019-05-05T22:07:19.503Z,2.37
2019-05-05T22:09:50.128Z,2.43
2019-05-05T22:12:21.241Z,2.33
2019-05-05T22:14:55.072Z,2.50
2019-05-05T22:17:27.340Z,1.97
2019-05-05T22:20:06.714Z,1.97
2019-05-05T22:22:38.844Z,2.03
2019-05-05T22:25:09.919Z,1.97
2019-05-05T22:27:43.999Z,1.97
2019-05-05T22:30:15.799Z,2.07
2019-05-05T22:32:46.782Z,2.30
2019-05-05T22:35:17.763Z,2.10
2019-05-05T22:37:48.256Z,2.00
2019-05-05T22:40:24.303Z,2.43
2019-05-05T22:42:54.700Z,2.03
2019-05-05T22:45:25.310Z,2.03
2019-05-05T22:47:55.842Z,2.30
2019-05-05T22:50:26.860Z,1.87
2019-05-05T22:52:57.439Z,2.00
2019-05-05T22:55:28.415Z,2.10
2019-05-05T22:57:59.465Z,1.90
2019-05-05T23:00:30.775Z,2.33
2019-05-05T23:03:10.160Z,2.37
2019-05-05T23:05:50.081Z,2.10
2019-05-05T23:08:20.611Z,2.20
2019-05-05T23:10:51.105Z,2.40
2019-05-05T23:13:22.104Z,2.30
2019-05-05T23:16:12.055Z,2.43
2019-05-05T23:18:44.278Z,2.47
2019-05-05T23:21:25.260Z,2.23
2019-05-05T23:24:30.152Z,2.10
2019-05-05T23:27:00.677Z,2.30
2019-05-05T23:29:31.596Z,2.43
2019-05-05T23:32:02.122Z,2.20
2019-05-05T23:34:33.837Z,2.40
2019-05-05T23:37:04.402Z,2.00
2019-05-05T23:39:34.854Z,2.33
2019-05-05T23:42:05.323Z,2.73
2019-05-05T23:44:35.852Z,2.07
2019-05-05T23:47:06.840Z,2.20
2019-05-05T23:49:37.786Z,2.30
2019-05-05T23:52:08.364Z,2.10
2019-05-05T23:54:39.688Z,1.80
2019-05-05T23:57:10.608Z,2.20
2019-05-05T23:59:41.144Z,2.37
