createdAt,value
2018-03-08T00:00:54.620Z,6.60
2018-03-08T00:03:23.043Z,6.93
2018-03-08T00:05:51.507Z,7.50
2018-03-08T00:08:19.898Z,6.87
2018-03-08T00:10:49.199Z,5.97
2018-03-08T00:13:17.754Z,5.33
2018-03-08T00:15:46.131Z,7.73
2018-03-08T00:18:15.316Z,5.20
2018-03-08T00:20:43.711Z,5.53
2018-03-08T00:23:12.058Z,4.40
2018-03-08T00:25:40.535Z,5.30
2018-03-08T00:28:08.863Z,4.30
2018-03-08T00:30:37.204Z,5.27
2018-03-08T00:33:06.303Z,3.43
2018-03-08T00:35:34.685Z,5.40
2018-03-08T00:38:03.141Z,4.40
2018-03-08T00:40:31.462Z,4.80
2018-03-08T00:42:59.925Z,4.80
2018-03-08T00:45:28.208Z,5.13
2018-03-08T00:47:56.497Z,5.20
2018-03-08T00:50:24.849Z,5.33
2018-03-08T00:52:53.964Z,4.80
2018-03-08T00:55:23.186Z,6.07
2018-03-08T00:57:51.561Z,6.60
2018-03-08T01:00:25.219Z,8.20
2018-03-08T01:02:53.587Z,10.97
2018-03-08T01:05:21.973Z,9.23
2018-03-08T01:07:51.120Z,13.60
2018-03-08T01:10:19.630Z,15.83
2018-03-08T01:12:48.228Z,17.80
2018-03-08T01:15:16.639Z,20.23
2018-03-08T01:17:45.073Z,19.33
2018-03-08T01:20:13.419Z,20.70
2018-03-08T01:22:41.789Z,22.87
2018-03-08T01:25:10.250Z,20.23
2018-03-08T01:27:38.550Z,20.40
2018-03-08T01:30:06.891Z,24.57
2018-03-08T01:32:35.227Z,24.93
2018-03-08T01:35:03.553Z,25.03
2018-03-08T01:37:31.909Z,26.53
2018-03-08T01:40:00.304Z,25.50
2018-03-08T01:42:28.643Z,31.30
2018-03-08T01:44:56.960Z,26.10
2018-03-08T01:47:26.038Z,27.97
2018-03-08T01:49:54.537Z,25.43
2018-03-08T01:52:23.740Z,26.03
2018-03-08T01:54:52.197Z,31.80
2018-03-08T01:57:20.622Z,19.77
2018-03-08T01:59:49.004Z,12.20
2018-03-08T02:02:17.542Z,12.90
2018-03-08T02:04:45.949Z,14.43
2018-03-08T02:07:14.313Z,15.00
2018-03-08T02:09:42.659Z,18.73
2018-03-08T02:12:10.989Z,17.83
2018-03-08T02:14:39.363Z,24.17
2018-03-08T02:17:07.695Z,19.73
2018-03-08T02:19:36.871Z,25.90
2018-03-08T02:22:05.206Z,29.10
2018-03-08T02:24:33.610Z,31.63
2018-03-08T02:27:01.944Z,45.43
2018-03-08T02:29:30.267Z,43.47
2018-03-08T02:31:59.357Z,43.47
2018-03-08T02:34:27.697Z,41.37
2018-03-08T02:36:56.136Z,44.70
2018-03-08T02:39:24.492Z,40.43
2018-03-08T02:41:52.897Z,34.57
2018-03-08T02:44:22.169Z,36.80
2018-03-08T02:46:50.648Z,56.10
2018-03-08T02:49:19.815Z,60.67
2018-03-08T02:51:48.232Z,61.27
2018-03-08T02:54:16.729Z,56.90
2018-03-08T02:56:46.042Z,53.03
2018-03-08T02:59:14.413Z,55.20
2018-03-08T03:01:42.860Z,60.63
2018-03-08T03:04:11.940Z,57.97
2018-03-08T03:06:40.274Z,61.93
2018-03-08T03:09:08.599Z,60.00
2018-03-08T03:11:36.957Z,58.07
2018-03-08T03:14:05.350Z,65.03
2018-03-08T03:16:33.669Z,57.17
2018-03-08T03:19:02.045Z,57.47
2018-03-08T03:21:30.419Z,52.60
2018-03-08T03:23:58.728Z,51.30
2018-03-08T03:26:27.036Z,48.33
2018-03-08T03:28:55.386Z,51.33
2018-03-08T03:31:23.944Z,51.80
2018-03-08T03:33:52.394Z,44.63
2018-03-08T03:36:20.806Z,54.83
2018-03-08T03:38:49.241Z,50.63
2018-03-08T03:41:17.666Z,50.80
2018-03-08T03:43:46.163Z,49.20
2018-03-08T03:46:14.521Z,43.70
2018-03-08T03:48:42.870Z,39.90
2018-03-08T03:51:11.168Z,49.97
2018-03-08T03:53:39.488Z,46.23
2018-03-08T03:56:08.664Z,41.17
2018-03-08T03:58:37.002Z,47.03
2018-03-08T04:01:08.178Z,46.17
2018-03-08T04:03:36.506Z,44.43
2018-03-08T04:06:04.851Z,47.13
2018-03-08T04:08:33.182Z,41.47
2018-03-08T04:11:01.518Z,41.73
2018-03-08T04:13:30.122Z,38.03
2018-03-08T04:15:58.466Z,51.93
2018-03-08T04:18:26.800Z,42.43
2018-03-08T04:20:55.901Z,45.73
2018-03-08T04:23:25.006Z,41.50
2018-03-08T04:25:53.422Z,33.60
2018-03-08T04:28:22.573Z,35.30
2018-03-08T04:30:50.930Z,39.63
2018-03-08T04:33:19.326Z,39.50
2018-03-08T04:35:47.701Z,39.47
2018-03-08T04:38:16.236Z,41.97
2018-03-08T04:40:44.652Z,36.73
2018-03-08T04:43:13.082Z,47.57
2018-03-08T04:45:41.484Z,35.70
2018-03-08T04:48:09.830Z,33.70
2018-03-08T04:50:38.223Z,27.93
2018-03-08T04:53:06.534Z,35.50
2018-03-08T04:55:35.694Z,30.13
2018-03-08T04:58:04.025Z,30.00
2018-03-08T05:00:34.001Z,30.90
2018-03-08T05:03:02.411Z,30.33
2018-03-08T05:05:30.743Z,30.93
2018-03-08T05:07:59.070Z,25.90
2018-03-08T05:10:27.646Z,34.43
2018-03-08T05:12:56.729Z,30.13
2018-03-08T05:15:25.131Z,25.17
2018-03-08T05:17:54.257Z,23.07
2018-03-08T05:20:22.668Z,17.33
2018-03-08T05:22:51.100Z,24.03
2018-03-08T05:25:19.587Z,25.83
2018-03-08T05:27:48.799Z,24.40
2018-03-08T05:30:17.231Z,22.17
2018-03-08T05:32:46.411Z,18.27
2018-03-08T05:35:14.776Z,16.20
2018-03-08T05:37:43.122Z,18.80
2018-03-08T05:40:11.628Z,19.60
2018-03-08T05:42:41.596Z,17.73
2018-03-08T05:45:10.838Z,21.30
2018-03-08T05:47:39.193Z,16.60
2018-03-08T05:50:07.519Z,21.50
2018-03-08T05:52:35.906Z,24.00
2018-03-08T05:55:04.250Z,21.40
2018-03-08T05:57:32.578Z,15.50
2018-03-08T06:00:00.877Z,15.43
2018-03-08T06:02:29.201Z,21.20
2018-03-08T06:04:58.466Z,22.90
2018-03-08T06:07:26.798Z,15.77
2018-03-08T06:09:55.895Z,20.00
2018-03-08T06:12:25.047Z,17.17
2018-03-08T06:14:53.397Z,14.30
2018-03-08T06:17:21.897Z,12.03
2018-03-08T06:19:50.297Z,17.47
2018-03-08T06:22:19.463Z,10.40
2018-03-08T06:24:48.734Z,11.27
2018-03-08T06:27:17.275Z,14.50
2018-03-08T06:29:45.713Z,7.70
2018-03-08T06:32:14.095Z,11.53
2018-03-08T06:34:43.249Z,7.87
2018-03-08T06:37:11.701Z,7.33
2018-03-08T06:39:40.013Z,10.90
2018-03-08T06:42:08.344Z,7.63
2018-03-08T06:44:36.674Z,9.43
2018-03-08T06:47:05.366Z,8.87
2018-03-08T06:49:33.706Z,15.00
2018-03-08T06:52:02.043Z,7.70
2018-03-08T06:54:31.230Z,10.33
2018-03-08T06:56:59.575Z,6.30
2018-03-08T06:59:27.976Z,6.30
2018-03-08T07:01:57.086Z,9.67
2018-03-08T07:04:25.459Z,8.47
2018-03-08T07:06:54.623Z,4.00
2018-03-08T07:09:22.997Z,6.77
2018-03-08T07:11:51.380Z,3.83
2018-03-08T07:14:19.817Z,7.90
2018-03-08T07:16:48.242Z,4.70
2018-03-08T07:19:16.774Z,8.10
2018-03-08T07:21:45.191Z,4.50
2018-03-08T07:24:13.528Z,5.30
2018-03-08T07:26:41.852Z,13.43
2018-03-08T07:29:10.296Z,8.40
2018-03-08T07:31:39.378Z,6.80
2018-03-08T07:34:07.799Z,4.93
2018-03-08T07:36:36.910Z,8.23
2018-03-08T07:39:06.009Z,8.13
2018-03-08T07:41:35.131Z,3.60
2018-03-08T07:44:03.554Z,5.87
2018-03-08T07:46:31.955Z,14.77
2018-03-08T07:49:00.317Z,4.13
2018-03-08T07:51:29.426Z,4.80
2018-03-08T07:53:58.507Z,7.33
2018-03-08T07:56:26.850Z,4.53
2018-03-08T07:58:55.208Z,6.43
2018-03-08T08:01:24.406Z,9.73
2018-03-08T08:03:52.773Z,8.40
2018-03-08T08:06:33.545Z,9.57
2018-03-08T08:09:08.736Z,8.13
2018-03-08T08:11:37.193Z,5.00
2018-03-08T08:14:05.685Z,9.43
2018-03-08T08:16:34.047Z,10.07
2018-03-08T08:19:02.391Z,7.20
2018-03-08T08:21:30.716Z,5.53
2018-03-08T08:23:59.899Z,8.60
2018-03-08T08:26:28.316Z,5.03
2018-03-08T08:28:57.413Z,7.00
2018-03-08T08:31:26.544Z,9.37
2018-03-08T08:33:55.016Z,5.50
2018-03-08T08:36:23.359Z,10.73
2018-03-08T08:38:51.751Z,9.73
2018-03-08T08:41:20.229Z,5.83
2018-03-08T08:43:48.588Z,8.53
2018-03-08T08:46:16.990Z,12.63
2018-03-08T08:48:45.641Z,7.93
2018-03-08T08:51:14.864Z,7.20
2018-03-08T08:53:43.263Z,4.30
2018-03-08T08:56:11.957Z,6.13
2018-03-08T08:58:40.373Z,5.33
2018-03-08T09:01:08.816Z,7.40
2018-03-08T09:03:37.447Z,6.60
2018-03-08T09:06:05.839Z,6.50
2018-03-08T09:08:34.955Z,7.90
2018-03-08T09:11:03.409Z,7.97
2018-03-08T09:13:31.724Z,6.90
2018-03-08T09:16:00.068Z,5.23
2018-03-08T09:18:28.536Z,6.23
2018-03-08T09:20:57.610Z,6.40
2018-03-08T09:23:25.905Z,8.40
2018-03-08T09:25:54.216Z,7.10
2018-03-08T09:28:22.562Z,5.33
2018-03-08T09:30:51.006Z,6.30
2018-03-08T09:33:20.262Z,5.33
2018-03-08T09:35:48.716Z,4.37
2018-03-08T09:38:17.184Z,5.60
2018-03-08T09:40:46.383Z,4.80
2018-03-08T09:43:14.834Z,8.93
2018-03-08T09:45:43.220Z,5.40
2018-03-08T09:48:11.530Z,6.80
2018-03-08T09:50:39.875Z,8.83
2018-03-08T09:53:08.235Z,5.50
2018-03-08T09:55:37.427Z,6.73
2018-03-08T09:58:05.747Z,6.53
2018-03-08T10:00:34.069Z,5.83
2018-03-08T10:03:03.151Z,9.07
2018-03-08T10:05:31.470Z,7.77
2018-03-08T10:08:00.575Z,5.70
2018-03-08T10:10:28.880Z,4.50
2018-03-08T10:12:57.236Z,5.07
2018-03-08T10:15:25.522Z,4.30
2018-03-08T10:17:53.853Z,4.27
2018-03-08T10:20:22.235Z,6.47
2018-03-08T10:22:51.384Z,3.70
2018-03-08T10:25:19.880Z,5.30
2018-03-08T10:27:48.339Z,4.27
2018-03-08T10:30:17.530Z,6.07
2018-03-08T10:32:46.082Z,3.87
2018-03-08T10:37:48.260Z,3.63
2018-03-08T10:40:16.747Z,6.10
2018-03-08T10:42:45.226Z,3.40
2018-03-08T10:45:13.589Z,4.10
2018-03-08T10:47:41.956Z,4.37
2018-03-08T10:50:10.468Z,4.00
2018-03-08T10:52:38.915Z,4.53
2018-03-08T10:55:07.246Z,4.77
2018-03-08T10:57:35.615Z,5.30
2018-03-08T11:00:04.659Z,9.50
2018-03-08T11:02:34.957Z,4.07
2018-03-08T11:05:04.249Z,7.70
2018-03-08T11:07:33.415Z,5.00
2018-03-08T11:10:01.789Z,3.80
2018-03-08T11:12:30.109Z,3.30
2018-03-08T11:14:58.447Z,3.10
2018-03-08T11:17:26.819Z,4.93
2018-03-08T11:19:56.274Z,3.53
2018-03-08T11:22:24.590Z,4.13
2018-03-08T11:24:53.018Z,2.57
2018-03-08T11:27:22.292Z,2.67
2018-03-08T11:29:50.675Z,2.37
2018-03-08T11:32:19.306Z,2.73
2018-03-08T11:34:48.589Z,4.30
2018-03-08T11:37:17.178Z,2.53
2018-03-08T11:39:45.599Z,3.10
2018-03-08T11:42:13.993Z,2.53
2018-03-08T11:44:42.467Z,2.57
2018-03-08T11:47:11.663Z,2.30
2018-03-08T11:49:40.097Z,2.20
2018-03-08T11:52:09.247Z,4.40
2018-03-08T11:54:37.719Z,2.80
2018-03-08T11:57:06.102Z,2.60
2018-03-08T11:59:34.515Z,3.03
2018-03-08T12:02:03.601Z,5.70
2018-03-08T12:04:31.911Z,7.30
2018-03-08T12:07:01.101Z,2.40
2018-03-08T12:09:29.441Z,3.10
2018-03-08T12:11:57.897Z,2.57
2018-03-08T12:14:26.963Z,2.80
2018-03-08T12:16:55.450Z,3.30
2018-03-08T12:19:23.758Z,6.83
2018-03-08T12:21:52.184Z,4.60
2018-03-08T12:24:21.289Z,6.93
2018-03-08T12:26:50.526Z,3.17
2018-03-08T12:29:18.978Z,4.33
2018-03-08T12:31:48.221Z,8.33
2018-03-08T12:34:16.665Z,8.00
2018-03-08T12:36:45.123Z,3.10
2018-03-08T12:39:13.450Z,3.70
2018-03-08T12:41:42.681Z,6.57
2018-03-08T12:44:10.983Z,3.17
2018-03-08T12:46:40.106Z,3.43
2018-03-08T12:49:09.304Z,3.37
2018-03-08T12:51:37.845Z,4.07
2018-03-08T12:54:06.159Z,6.00
2018-03-08T12:56:34.465Z,6.13
2018-03-08T12:59:02.773Z,3.40
2018-03-08T13:01:31.079Z,5.97
2018-03-08T13:04:00.137Z,3.60
2018-03-08T13:06:28.448Z,8.10
2018-03-08T13:08:56.754Z,5.57
2018-03-08T13:11:25.848Z,2.70
2018-03-08T13:13:54.267Z,3.60
2018-03-08T13:16:23.416Z,6.33
2018-03-08T13:18:52.679Z,3.63
2018-03-08T13:21:21.819Z,2.07
2018-03-08T13:23:50.205Z,4.70
2018-03-08T13:26:18.551Z,3.53
2018-03-08T13:28:46.986Z,3.20
2018-03-08T13:31:15.480Z,3.23
2018-03-08T13:33:43.795Z,5.43
2018-03-08T13:36:12.205Z,4.43
2018-03-08T13:38:40.596Z,2.60
2018-03-08T13:41:08.889Z,2.40
2018-03-08T13:43:37.247Z,5.47
2018-03-08T13:46:05.621Z,6.63
2018-03-08T13:48:34.686Z,1.93
2018-03-08T13:51:02.965Z,1.90
2018-03-08T13:53:31.272Z,4.13
2018-03-08T13:55:59.671Z,8.90
2018-03-08T13:58:28.244Z,2.10
2018-03-08T14:00:56.646Z,5.93
2018-03-08T14:03:25.075Z,4.70
2018-03-08T14:05:54.251Z,2.23
2018-03-08T14:08:22.609Z,5.53
2018-03-08T14:10:51.032Z,5.27
2018-03-08T14:13:20.338Z,3.40
2018-03-08T14:15:49.519Z,5.57
2018-03-08T14:18:17.869Z,6.67
2018-03-08T14:20:47.126Z,6.57
2018-03-08T14:23:15.558Z,10.00
2018-03-08T14:25:43.865Z,5.23
2018-03-08T14:28:12.236Z,3.73
2018-03-08T14:30:40.528Z,6.20
2018-03-08T14:33:08.818Z,4.53
2018-03-08T14:35:37.109Z,4.53
2018-03-08T14:38:05.396Z,7.00
2018-03-08T14:40:33.718Z,5.80
2018-03-08T14:43:02.011Z,9.10
2018-03-08T14:45:31.066Z,4.97
2018-03-08T14:47:59.364Z,6.40
2018-03-08T14:50:27.647Z,4.30
2018-03-08T14:52:55.937Z,9.50
2018-03-08T14:55:24.997Z,9.60
2018-03-08T14:57:54.194Z,4.23
2018-03-08T15:00:22.698Z,4.30
2018-03-08T15:02:51.059Z,5.03
2018-03-08T15:05:20.248Z,4.40
2018-03-08T15:07:48.682Z,4.90
2018-03-08T15:10:17.852Z,3.90
2018-03-08T15:12:46.290Z,7.70
2018-03-08T15:15:15.056Z,10.53
2018-03-08T15:17:43.375Z,5.00
2018-03-08T15:20:12.181Z,4.00
2018-03-08T15:22:40.811Z,6.17
2018-03-08T15:25:09.969Z,3.87
2018-03-08T15:27:38.263Z,3.07
2018-03-08T15:30:06.554Z,6.67
2018-03-08T15:32:34.853Z,3.13
2018-03-08T15:35:03.216Z,2.57
2018-03-08T15:37:31.488Z,4.87
2018-03-08T15:39:59.864Z,2.10
2018-03-08T15:42:28.898Z,3.77
2018-03-08T15:44:57.199Z,2.17
2018-03-08T15:47:25.508Z,2.33
2018-03-08T15:49:53.875Z,2.37
2018-03-08T15:52:22.417Z,2.73
2018-03-08T15:54:50.758Z,2.47
2018-03-08T15:57:19.097Z,9.50
2018-03-08T15:59:48.242Z,6.40
2018-03-08T16:02:31.266Z,6.23
2018-03-08T16:04:59.644Z,8.10
2018-03-08T16:07:39.238Z,3.33
2018-03-08T16:13:07.906Z,3.73
2018-03-08T16:15:36.218Z,16.73
2018-03-08T16:18:05.273Z,8.43
2018-03-08T16:20:34.388Z,5.20
2018-03-08T16:23:02.695Z,3.33
2018-03-08T16:25:30.996Z,5.23
2018-03-08T16:27:59.386Z,4.00
2018-03-08T16:30:27.985Z,3.50
2018-03-08T16:32:56.559Z,3.50
2018-03-08T16:35:24.942Z,4.30
2018-03-08T16:37:53.337Z,6.40
2018-03-08T16:40:21.796Z,3.17
2018-03-08T16:42:50.233Z,3.40
2018-03-08T16:45:18.768Z,3.47
2018-03-08T16:47:47.960Z,5.53
2018-03-08T16:50:16.556Z,5.77
2018-03-08T16:52:45.178Z,2.80
2018-03-08T16:55:14.243Z,6.17
2018-03-08T16:57:42.730Z,3.43
2018-03-08T17:00:11.778Z,2.93
2018-03-08T17:02:41.123Z,4.20
2018-03-08T17:05:09.602Z,3.57
2018-03-08T17:07:38.064Z,2.43
2018-03-08T17:10:08.055Z,3.20
2018-03-08T17:12:37.269Z,2.40
2018-03-08T17:15:06.535Z,3.40
2018-03-08T17:17:35.657Z,4.30
2018-03-08T17:20:04.835Z,3.23
2018-03-08T17:22:34.778Z,23.90
2018-03-08T17:25:03.828Z,4.20
2018-03-08T17:27:32.152Z,2.73
2018-03-08T17:30:00.491Z,2.60
2018-03-08T17:32:28.889Z,2.40
2018-03-08T17:34:57.200Z,13.87
2018-03-08T17:37:25.635Z,6.03
2018-03-08T17:39:53.923Z,2.20
2018-03-08T17:42:22.368Z,1.30
2018-03-08T17:44:51.438Z,2.90
2018-03-08T17:47:20.528Z,1.10
2018-03-08T17:49:48.896Z,0.80
2018-03-08T17:52:17.229Z,1.53
2018-03-08T17:54:45.983Z,2.10
2018-03-08T17:57:15.657Z,2.10
2018-03-08T17:59:44.023Z,0.67
2018-03-08T18:02:13.101Z,1.37
2018-03-08T18:04:42.226Z,0.50
2018-03-08T18:07:10.919Z,0.40
2018-03-08T18:09:39.251Z,0.43
2018-03-08T18:12:08.342Z,0.50
2018-03-08T18:14:36.689Z,0.80
2018-03-08T18:17:05.101Z,0.80
2018-03-08T18:19:33.483Z,0.50
2018-03-08T18:22:01.775Z,0.70
2018-03-08T18:24:30.069Z,0.60
2018-03-08T18:26:58.347Z,0.60
2018-03-08T18:29:26.644Z,0.50
2018-03-08T18:31:55.009Z,0.80
2018-03-08T18:34:24.392Z,0.80
2018-03-08T18:36:52.842Z,0.60
2018-03-08T18:39:21.197Z,3.23
2018-03-08T18:41:49.955Z,0.77
2018-03-08T18:44:18.393Z,1.40
2018-03-08T18:46:46.757Z,1.40
2018-03-08T18:49:15.255Z,5.23
2018-03-08T18:51:44.327Z,2.50
2018-03-08T18:54:12.674Z,7.10
2018-03-08T18:56:41.762Z,4.70
2018-03-08T18:59:10.042Z,3.50
2018-03-08T19:01:38.483Z,3.67
2018-03-08T19:04:06.862Z,8.23
2018-03-08T19:06:35.935Z,13.53
2018-03-08T19:09:04.263Z,5.20
2018-03-08T19:11:33.362Z,7.07
2018-03-08T19:14:02.495Z,16.77
2018-03-08T19:16:30.807Z,7.87
2018-03-08T19:18:59.086Z,7.03
2018-03-08T19:21:27.376Z,8.40
2018-03-08T19:23:55.693Z,10.27
2018-03-08T19:26:23.987Z,11.50
2018-03-08T19:28:53.044Z,8.00
2018-03-08T19:31:21.459Z,9.53
2018-03-08T19:33:49.781Z,11.43
2018-03-08T19:36:18.151Z,11.73
2018-03-08T19:38:46.513Z,13.00
2018-03-08T19:41:15.019Z,11.10
2018-03-08T19:43:43.445Z,12.43
2018-03-08T19:46:11.771Z,14.47
2018-03-08T19:48:40.878Z,11.07
2018-03-08T19:51:09.987Z,12.70
2018-03-08T19:53:38.351Z,11.80
2018-03-08T19:56:06.733Z,13.63
2018-03-08T19:58:35.304Z,15.87
2018-03-08T20:01:03.968Z,18.00
2018-03-08T20:03:32.600Z,14.90
2018-03-08T20:06:01.331Z,19.93
2018-03-08T20:08:29.905Z,12.83
2018-03-08T20:10:58.867Z,14.53
2018-03-08T20:13:27.592Z,14.13
2018-03-08T20:15:56.916Z,18.47
2018-03-08T20:18:25.349Z,12.47
2018-03-08T20:20:54.153Z,9.50
2018-03-08T20:23:22.543Z,10.80
2018-03-08T20:25:51.717Z,7.70
2018-03-08T20:28:20.091Z,17.97
2018-03-08T20:30:48.461Z,15.20
2018-03-08T20:33:17.612Z,10.23
2018-03-08T20:35:46.817Z,12.00
2018-03-08T20:38:15.287Z,10.13
2018-03-08T20:40:43.697Z,15.20
2018-03-08T20:43:12.157Z,18.03
2018-03-08T20:45:40.544Z,13.00
2018-03-08T20:48:10.362Z,49.93
2018-03-08T20:50:38.781Z,19.07
2018-03-08T20:53:07.929Z,9.97
2018-03-08T20:55:36.409Z,7.80
2018-03-08T20:58:04.748Z,1.47
2018-03-08T21:00:33.087Z,1.97
2018-03-08T21:03:01.409Z,2.50
2018-03-08T21:05:29.793Z,1.00
2018-03-08T21:07:58.198Z,3.50
2018-03-08T21:10:26.528Z,2.33
2018-03-08T21:12:55.625Z,2.30
2018-03-08T21:15:23.949Z,8.80
2018-03-08T21:17:52.280Z,12.60
2018-03-08T21:20:20.689Z,9.20
2018-03-08T21:22:49.053Z,14.80
2018-03-08T21:25:17.469Z,17.13
2018-03-08T21:27:45.948Z,22.27
2018-03-08T21:30:14.337Z,19.30
2018-03-08T21:32:42.845Z,16.97
2018-03-08T21:35:11.177Z,15.63
2018-03-08T21:37:40.267Z,17.37
2018-03-08T21:40:09.386Z,18.60
2018-03-08T21:42:38.548Z,18.73
2018-03-08T21:45:06.913Z,14.63
2018-03-08T21:47:35.267Z,17.90
2018-03-08T21:50:04.059Z,14.97
2018-03-08T21:52:32.383Z,17.70
2018-03-08T21:55:00.719Z,28.07
2018-03-08T21:59:50.152Z,22.30
2018-03-08T22:02:18.603Z,21.47
2018-03-08T22:04:46.995Z,21.27
2018-03-08T22:07:15.506Z,23.37
2018-03-08T22:09:44.988Z,22.87
2018-03-08T22:12:13.357Z,21.10
2018-03-08T22:14:42.455Z,21.83
2018-03-08T22:17:10.813Z,25.33
2018-03-08T22:19:39.228Z,23.90
2018-03-08T22:22:07.572Z,23.57
2018-03-08T22:24:35.994Z,21.83
2018-03-08T22:27:04.308Z,17.73
2018-03-08T22:29:34.153Z,24.17
2018-03-08T22:32:03.406Z,24.37
2018-03-08T22:34:32.507Z,34.07
2018-03-08T22:37:00.836Z,19.80
2018-03-08T22:39:29.944Z,19.90
2018-03-08T22:41:58.302Z,24.80
2018-03-08T22:44:26.701Z,22.60
2018-03-08T22:46:55.874Z,25.53
2018-03-08T22:49:25.371Z,23.40
2018-03-08T22:51:53.702Z,27.90
2018-03-08T22:54:22.838Z,20.97
2018-03-08T22:56:52.100Z,22.03
2018-03-08T22:59:21.327Z,22.40
2018-03-08T23:02:08.190Z,33.07
2018-03-08T23:04:37.329Z,19.40
2018-03-08T23:07:05.745Z,21.37
2018-03-08T23:09:34.873Z,21.63
2018-03-08T23:12:03.200Z,18.00
2018-03-08T23:14:31.656Z,18.77
2018-03-08T23:17:00.073Z,20.60
2018-03-08T23:19:28.404Z,20.67
2018-03-08T23:21:58.311Z,25.77
2018-03-08T23:24:26.635Z,23.20
2018-03-08T23:26:55.875Z,23.27
2018-03-08T23:29:24.197Z,26.53
2018-03-08T23:31:52.567Z,25.60
2018-03-08T23:34:20.991Z,22.47
2018-03-08T23:36:50.118Z,28.00
2018-03-08T23:39:19.345Z,22.30
2018-03-08T23:41:48.516Z,22.30
2018-03-08T23:44:16.927Z,26.03
2018-03-08T23:46:46.218Z,29.10
2018-03-08T23:49:14.595Z,24.50
2018-03-08T23:51:43.382Z,16.20
2018-03-08T23:54:11.859Z,23.07
2018-03-08T23:56:41.062Z,26.23
2018-03-08T23:59:10.149Z,22.97
