createdAt,value
2023-05-15T00:00:40.225Z,101107.94
2023-05-15T00:03:13.007Z,101103.69
2023-05-15T00:05:43.517Z,101102.88
2023-05-15T00:08:13.511Z,101102.53
2023-05-15T00:10:50.766Z,101097.84
2023-05-15T00:13:30.427Z,101096.78
2023-05-15T00:16:00.596Z,101094.94
2023-05-15T00:18:33.806Z,101089.53
2023-05-15T00:21:03.866Z,101092.75
2023-05-15T00:23:34.089Z,101082.31
2023-05-15T00:26:04.276Z,101081.97
2023-05-15T00:28:34.188Z,101083.13
2023-05-15T00:31:04.267Z,101076.72
2023-05-15T00:33:37.111Z,101067.41
2023-05-15T00:36:07.404Z,101075.19
2023-05-15T00:38:37.722Z,101069.69
2023-05-15T00:41:09.528Z,101069.63
2023-05-15T00:43:41.747Z,101068.03
2023-05-15T00:46:13.414Z,101070.41
2023-05-15T00:48:47.605Z,101069.28
2023-05-15T00:51:17.713Z,101069.97
2023-05-15T00:53:47.905Z,101064.75
2023-05-15T00:56:19.951Z,101052.81
2023-05-15T00:58:52.316Z,101050.56
2023-05-15T01:01:23.011Z,101054.97
2023-05-15T01:03:55.679Z,101047.59
2023-05-15T01:06:25.619Z,101053.31
2023-05-15T01:08:59.751Z,101048.78
2023-05-15T01:11:36.585Z,101045.97
2023-05-15T01:14:08.501Z,101062.09
2023-05-15T01:16:39.346Z,101053.63
2023-05-15T01:19:12.040Z,101055.66
2023-05-15T01:22:18.640Z,101052.03
2023-05-15T01:25:32.700Z,101044.06
2023-05-15T01:28:12.186Z,101047.72
2023-05-15T01:30:46.188Z,101052.56
2023-05-15T01:33:23.995Z,101048.69
2023-05-15T01:36:02.077Z,101045.50
2023-05-15T01:38:40.300Z,101046.19
2023-05-15T01:41:18.013Z,101048.69
2023-05-15T01:43:55.953Z,101049.69
2023-05-15T01:46:27.990Z,101052.19
2023-05-15T01:49:01.858Z,101048.41
2023-05-15T01:51:34.026Z,101046.13
2023-05-15T01:54:05.242Z,101054.78
2023-05-15T01:56:36.130Z,101051.25
2023-05-15T01:59:09.969Z,101057.53
2023-05-15T02:01:41.276Z,101055.03
2023-05-15T02:04:12.727Z,101047.97
2023-05-15T02:06:43.957Z,101053.00
2023-05-15T02:09:14.145Z,101057.34
2023-05-15T02:11:45.054Z,101049.59
2023-05-15T02:14:19.262Z,101053.94
2023-05-15T02:16:49.301Z,101065.31
2023-05-15T02:19:19.323Z,101068.06
2023-05-15T02:21:49.749Z,101066.91
2023-05-15T02:24:19.986Z,101060.28
2023-05-15T02:26:57.837Z,101063.03
2023-05-15T02:29:37.399Z,101066.25
2023-05-15T02:32:17.505Z,101069.22
2023-05-15T02:34:56.408Z,101065.13
2023-05-15T02:37:41.973Z,101066.72
2023-05-15T02:40:15.664Z,101072.88
2023-05-15T02:42:48.674Z,101075.41
2023-05-15T02:45:22.315Z,101078.03
2023-05-15T02:47:53.718Z,101077.44
2023-05-15T02:50:24.164Z,101074.94
2023-05-15T02:52:54.188Z,101073.78
2023-05-15T02:55:24.222Z,101075.38
2023-05-15T02:57:54.552Z,101081.31
2023-05-15T03:00:27.334Z,101079.47
2023-05-15T03:02:57.447Z,101076.06
2023-05-15T03:05:27.917Z,101078.09
2023-05-15T03:08:00.480Z,101073.31
2023-05-15T03:10:30.554Z,101073.31
2023-05-15T03:13:01.304Z,101065.31
2023-05-15T03:15:34.059Z,101082.25
2023-05-15T03:18:04.055Z,101082.47
2023-05-15T03:20:34.067Z,101074.13
2023-05-15T03:23:04.163Z,101078.81
2023-05-15T03:25:34.402Z,101077.22
2023-05-15T03:28:04.373Z,101077.69
2023-05-15T03:30:36.839Z,101083.50
2023-05-15T03:33:06.980Z,101083.41
2023-05-15T03:35:37.044Z,101087.28
2023-05-15T03:38:07.183Z,101075.88
2023-05-15T03:40:37.384Z,101074.50
2023-05-15T03:43:07.438Z,101071.31
2023-05-15T03:45:40.341Z,101075.19
2023-05-15T03:48:10.732Z,101072.81
2023-05-15T03:50:40.749Z,101077.13
2023-05-15T03:53:10.821Z,101062.66
2023-05-15T03:55:40.913Z,101064.25
2023-05-15T03:58:10.910Z,101076.00
2023-05-15T04:00:44.605Z,101065.63
2023-05-15T04:03:15.006Z,101064.25
2023-05-15T04:05:45.202Z,101074.75
2023-05-15T04:08:15.299Z,101064.50
2023-05-15T04:10:45.243Z,101074.66
2023-05-15T04:13:15.179Z,101076.25
2023-05-15T04:15:47.781Z,101072.94
2023-05-15T04:18:17.893Z,101070.19
2023-05-15T04:20:47.836Z,101069.84
2023-05-15T04:23:17.744Z,101064.50
2023-05-15T04:25:48.511Z,101079.09
2023-05-15T04:28:20.465Z,101067.22
2023-05-15T04:30:53.208Z,101070.63
2023-05-15T04:33:23.632Z,101070.16
2023-05-15T04:35:54.230Z,101064.03
2023-05-15T04:38:24.227Z,101078.59
2023-05-15T04:40:54.776Z,101067.56
2023-05-15T04:43:24.841Z,101064.03
2023-05-15T04:45:57.867Z,101065.41
2023-05-15T04:48:27.948Z,101061.75
2023-05-15T04:50:58.033Z,101064.38
2023-05-15T04:53:28.004Z,101066.97
2023-05-15T04:55:58.081Z,101072.59
2023-05-15T04:58:28.085Z,101085.56
2023-05-15T05:01:03.444Z,101078.28
2023-05-15T05:03:33.992Z,101083.41
2023-05-15T05:06:04.292Z,101073.16
2023-05-15T05:08:34.262Z,101077.50
2023-05-15T05:11:04.514Z,101077.59
2023-05-15T05:13:34.378Z,101080.69
2023-05-15T05:16:07.597Z,101085.94
2023-05-15T05:18:37.651Z,101086.63
2023-05-15T05:21:07.858Z,101089.00
2023-05-15T05:23:37.805Z,101077.13
2023-05-15T05:26:07.935Z,101085.69
2023-05-15T05:28:38.053Z,101087.28
2023-05-15T05:31:10.700Z,101097.56
2023-05-15T05:33:40.723Z,101093.22
2023-05-15T05:36:14.130Z,101082.50
2023-05-15T05:38:44.738Z,101091.06
2023-05-15T05:41:16.299Z,101080.56
2023-05-15T05:43:46.555Z,101074.31
2023-05-15T05:46:19.487Z,101077.94
2023-05-15T05:48:49.414Z,101085.94
2023-05-15T05:51:21.783Z,101080.00
2023-05-15T05:53:51.900Z,101090.94
2023-05-15T05:56:22.077Z,101088.22
2023-05-15T05:58:52.515Z,101089.69
2023-05-15T06:01:25.883Z,101088.22
2023-05-15T06:03:56.105Z,101087.53
2023-05-15T06:06:26.492Z,101084.56
2023-05-15T06:08:56.774Z,101086.16
2023-05-15T06:11:27.317Z,101087.97
2023-05-15T06:14:03.087Z,101093.66
2023-05-15T06:16:35.981Z,101093.78
2023-05-15T06:19:06.238Z,101086.94
2023-05-15T06:21:37.039Z,101092.72
2023-05-15T06:24:08.006Z,101080.47
2023-05-15T06:26:39.817Z,101089.50
2023-05-15T06:29:09.841Z,101096.34
2023-05-15T06:31:42.576Z,101093.00
2023-05-15T06:34:12.867Z,101101.00
2023-05-15T06:36:42.834Z,101105.69
2023-05-15T06:39:13.320Z,101104.75
2023-05-15T06:41:43.610Z,101108.84
2023-05-15T06:44:16.104Z,101113.63
2023-05-15T06:46:49.013Z,101111.94
2023-05-15T06:49:19.028Z,101110.69
2023-05-15T06:51:49.238Z,101115.00
2023-05-15T06:54:19.342Z,101120.50
2023-05-15T06:56:49.355Z,101114.97
2023-05-15T06:59:19.372Z,101118.84
2023-05-15T07:01:52.001Z,101116.19
2023-05-15T07:04:22.106Z,101120.63
2023-05-15T07:06:52.020Z,101126.78
2023-05-15T07:09:22.037Z,101121.09
2023-05-15T07:11:52.146Z,101128.22
2023-05-15T07:14:22.070Z,101123.59
2023-05-15T07:16:54.636Z,101126.56
2023-05-15T07:19:24.675Z,101124.78
2023-05-15T07:21:54.767Z,101122.84
2023-05-15T07:24:24.709Z,101122.53
2023-05-15T07:26:59.085Z,101118.47
2023-05-15T07:29:29.495Z,101114.81
2023-05-15T07:32:02.132Z,101118.63
2023-05-15T07:34:31.968Z,101131.13
2023-05-15T07:37:02.947Z,101115.63
2023-05-15T07:39:33.068Z,101122.16
2023-05-15T07:42:03.009Z,101116.13
2023-05-15T07:44:32.859Z,101116.53
2023-05-15T07:47:05.336Z,101112.22
2023-05-15T07:49:35.661Z,101111.78
2023-05-15T07:52:05.612Z,101111.94
2023-05-15T07:54:36.515Z,101115.47
2023-05-15T07:57:06.690Z,101108.59
2023-05-15T07:59:36.721Z,101105.09
2023-05-15T08:02:09.760Z,101101.41
2023-05-15T08:04:39.758Z,101085.22
2023-05-15T08:07:10.549Z,101092.31
2023-05-15T08:09:40.937Z,101090.84
2023-05-15T08:12:21.437Z,101098.94
2023-05-15T08:14:55.386Z,101092.59
2023-05-15T08:17:29.219Z,101091.53
2023-05-15T08:19:59.365Z,101091.88
2023-05-15T08:22:30.681Z,101088.97
2023-05-15T08:25:01.167Z,101091.22
2023-05-15T08:27:31.137Z,101097.75
2023-05-15T08:30:01.069Z,101090.34
2023-05-15T08:32:33.683Z,101080.94
2023-05-15T08:35:03.677Z,101085.81
2023-05-15T08:37:33.839Z,101086.06
2023-05-15T08:40:05.486Z,101075.28
2023-05-15T08:42:38.787Z,101078.59
2023-05-15T08:45:10.907Z,101078.75
2023-05-15T08:47:45.118Z,101074.94
2023-05-15T08:50:17.404Z,101072.69
2023-05-15T08:52:48.676Z,101078.19
2023-05-15T08:55:20.047Z,101069.09
2023-05-15T08:57:52.005Z,101074.31
2023-05-15T09:00:26.959Z,101068.06
2023-05-15T09:03:03.235Z,101066.97
2023-05-15T09:05:33.857Z,101069.84
2023-05-15T09:08:06.729Z,101057.22
2023-05-15T09:10:37.614Z,101064.81
2023-05-15T09:13:11.040Z,101061.63
2023-05-15T09:15:41.151Z,101058.91
2023-05-15T09:18:14.509Z,101067.59
2023-05-15T09:20:46.753Z,101062.06
2023-05-15T09:23:27.877Z,101069.94
2023-05-15T09:25:58.256Z,101063.22
2023-05-15T09:28:31.033Z,101067.97
2023-05-15T09:31:03.194Z,101066.41
2023-05-15T09:33:39.734Z,101074.72
2023-05-15T09:36:12.910Z,101072.72
2023-05-15T09:38:48.496Z,101069.16
2023-05-15T09:41:27.338Z,101069.19
2023-05-15T09:43:58.090Z,101066.47
2023-05-15T09:46:28.141Z,101058.50
2023-05-15T09:49:00.787Z,101063.63
2023-05-15T09:51:30.884Z,101071.50
2023-05-15T09:54:01.154Z,101046.97
2023-05-15T09:56:31.490Z,101058.88
2023-05-15T09:59:02.535Z,101062.09
2023-05-15T10:01:32.499Z,101054.53
2023-05-15T10:04:06.698Z,101054.09
2023-05-15T10:06:40.642Z,101054.03
2023-05-15T10:09:13.121Z,101042.06
2023-05-15T10:11:44.658Z,101040.75
2023-05-15T10:14:16.586Z,101045.03
2023-05-15T10:16:48.023Z,101036.16
2023-05-15T10:19:25.683Z,101045.22
2023-05-15T10:21:56.756Z,101042.38
2023-05-15T10:24:28.596Z,101043.88
2023-05-15T10:26:59.764Z,101040.78
2023-05-15T10:29:32.288Z,101039.94
2023-05-15T10:32:04.446Z,101038.16
2023-05-15T10:34:37.729Z,101033.25
2023-05-15T10:37:09.027Z,101032.22
2023-05-15T10:39:42.451Z,101028.16
2023-05-15T10:42:13.310Z,101021.81
2023-05-15T10:44:43.089Z,101019.38
2023-05-15T10:47:13.823Z,101019.25
2023-05-15T10:49:46.587Z,101023.47
2023-05-15T10:52:16.647Z,101026.59
2023-05-15T10:54:46.542Z,101028.09
2023-05-15T10:57:17.834Z,101011.59
2023-05-15T10:59:50.336Z,101021.31
2023-05-15T11:02:24.726Z,101019.28
2023-05-15T11:05:01.927Z,101019.56
2023-05-15T11:07:32.080Z,101013.75
2023-05-15T11:10:02.785Z,101007.97
2023-05-15T11:12:58.704Z,101004.53
2023-05-15T11:15:28.682Z,101004.13
2023-05-15T11:18:09.116Z,100991.59
2023-05-15T11:20:44.955Z,100993.59
2023-05-15T11:23:14.951Z,100992.09
2023-05-15T11:25:44.863Z,100993.84
2023-05-15T11:28:24.924Z,100997.44
2023-05-15T11:30:56.105Z,100989.91
2023-05-15T11:33:25.945Z,100996.84
2023-05-15T11:36:04.414Z,100991.16
2023-05-15T11:38:40.788Z,100991.38
2023-05-15T11:41:34.056Z,100990.72
2023-05-15T11:44:04.422Z,100984.22
2023-05-15T11:46:36.379Z,100979.31
2023-05-15T11:49:06.588Z,100980.47
2023-05-15T11:51:43.396Z,100975.00
2023-05-15T11:54:14.573Z,100971.75
2023-05-15T11:56:46.729Z,100967.84
2023-05-15T11:59:17.861Z,100962.41
2023-05-15T12:01:49.329Z,100956.56
2023-05-15T12:04:20.600Z,100958.84
2023-05-15T12:06:54.340Z,100955.84
2023-05-15T12:09:27.618Z,100954.41
2023-05-15T12:11:58.817Z,100961.31
2023-05-15T12:14:31.963Z,100951.50
2023-05-15T12:17:04.584Z,100948.00
2023-05-15T12:19:34.962Z,100947.84
2023-05-15T12:22:08.631Z,100946.19
2023-05-15T12:24:41.980Z,100948.97
2023-05-15T12:27:12.836Z,100946.69
2023-05-15T12:29:45.465Z,100941.13
2023-05-15T12:32:15.827Z,100940.31
2023-05-15T12:34:46.051Z,100936.59
2023-05-15T12:37:22.023Z,100941.09
2023-05-15T12:39:57.001Z,100947.41
2023-05-15T12:42:27.494Z,100940.03
2023-05-15T12:44:58.600Z,100945.63
2023-05-15T12:47:29.985Z,100943.09
2023-05-15T12:50:00.270Z,100948.28
2023-05-15T12:52:34.410Z,100948.75
2023-05-15T12:55:04.324Z,100937.28
2023-05-15T12:57:34.434Z,100944.75
2023-05-15T13:00:13.316Z,100951.28
2023-05-15T13:02:46.677Z,100948.13
2023-05-15T13:05:16.821Z,100951.06
2023-05-15T13:07:49.408Z,100942.75
2023-05-15T13:10:19.420Z,100946.97
2023-05-15T13:12:49.717Z,100952.66
2023-05-15T13:15:31.163Z,100951.38
2023-05-15T13:18:04.597Z,100945.91
2023-05-15T13:20:37.748Z,100952.84
2023-05-15T13:23:11.113Z,100958.50
2023-05-15T13:25:40.995Z,100966.16
2023-05-15T13:28:12.184Z,100965.38
2023-05-15T13:30:45.404Z,100964.97
2023-05-15T13:33:15.961Z,100960.88
2023-05-15T13:35:46.181Z,100953.44
2023-05-15T13:38:18.743Z,100952.09
2023-05-15T13:40:48.615Z,100959.53
2023-05-15T13:43:18.620Z,100956.63
2023-05-15T13:45:48.876Z,100960.59
2023-05-15T13:48:18.936Z,100963.91
2023-05-15T13:50:48.829Z,100958.50
2023-05-15T13:53:21.622Z,100947.03
2023-05-15T13:55:51.569Z,100955.03
2023-05-15T13:58:21.771Z,100948.13
2023-05-15T14:00:52.130Z,100956.19
2023-05-15T14:03:22.134Z,100958.78
2023-05-15T14:05:52.098Z,100955.63
2023-05-15T14:08:27.117Z,100959.47
2023-05-15T14:10:56.945Z,100965.06
2023-05-15T14:13:26.847Z,100966.09
2023-05-15T14:15:56.847Z,100971.78
2023-05-15T14:18:26.761Z,100967.72
2023-05-15T14:20:56.967Z,100972.06
2023-05-15T14:23:29.382Z,100969.06
2023-05-15T14:25:59.210Z,100965.63
2023-05-15T14:28:29.171Z,100973.78
2023-05-15T14:30:58.977Z,100959.56
2023-05-15T14:33:29.433Z,100973.88
2023-05-15T14:36:01.904Z,100974.50
2023-05-15T14:38:34.548Z,100964.97
2023-05-15T14:41:04.435Z,100975.13
2023-05-15T14:43:34.275Z,100969.63
2023-05-15T14:46:04.201Z,100976.00
2023-05-15T14:48:34.193Z,100983.97
2023-05-15T14:51:04.260Z,100974.97
2023-05-15T14:53:37.712Z,100980.97
2023-05-15T14:56:08.318Z,100977.38
2023-05-15T14:58:38.169Z,100973.66
2023-05-15T15:01:08.671Z,100975.06
2023-05-15T15:03:38.794Z,100980.84
2023-05-15T15:06:09.282Z,100985.53
2023-05-15T15:08:42.029Z,100978.56
2023-05-15T15:11:12.079Z,100988.88
2023-05-15T15:13:41.892Z,100992.19
2023-05-15T15:16:11.878Z,100986.38
2023-05-15T15:18:41.854Z,100986.97
2023-05-15T15:21:15.114Z,100993.50
2023-05-15T15:23:48.646Z,100991.28
2023-05-15T15:26:19.153Z,100989.69
2023-05-15T15:28:49.173Z,100992.03
2023-05-15T15:31:20.714Z,100994.84
2023-05-15T15:33:51.531Z,100994.88
2023-05-15T15:36:21.616Z,101000.09
2023-05-15T15:38:54.112Z,100994.59
2023-05-15T15:41:27.139Z,100993.06
2023-05-15T15:43:56.999Z,100995.84
2023-05-15T15:46:27.381Z,101000.22
2023-05-15T15:48:57.420Z,101008.16
2023-05-15T15:51:27.284Z,101014.50
2023-05-15T15:53:59.727Z,101012.56
2023-05-15T15:56:29.849Z,101020.09
2023-05-15T15:58:59.699Z,101019.34
2023-05-15T16:01:30.350Z,101025.25
2023-05-15T16:04:00.311Z,101014.56
2023-05-15T16:06:30.254Z,101018.53
2023-05-15T16:09:02.951Z,101016.56
2023-05-15T16:11:32.988Z,101016.16
2023-05-15T16:14:02.970Z,101017.75
2023-05-15T16:16:32.969Z,101009.06
2023-05-15T16:19:02.871Z,101014.59
2023-05-15T16:21:32.866Z,101019.72
2023-05-15T16:24:05.659Z,101018.53
2023-05-15T16:26:36.178Z,101020.91
2023-05-15T16:29:06.291Z,101011.03
2023-05-15T16:31:36.670Z,101007.47
2023-05-15T16:34:06.886Z,101007.88
2023-05-15T16:36:37.006Z,101013.78
2023-05-15T16:39:10.745Z,101010.63
2023-05-15T16:41:40.724Z,101017.34
2023-05-15T16:44:11.321Z,101020.50
2023-05-15T16:46:41.781Z,101024.03
2023-05-15T16:49:11.650Z,101020.06
2023-05-15T16:51:41.703Z,101017.72
2023-05-15T16:54:16.463Z,101030.38
2023-05-15T16:56:46.306Z,101030.75
2023-05-15T16:59:16.535Z,101039.03
2023-05-15T17:01:46.426Z,101039.00
2023-05-15T17:04:16.879Z,101046.84
2023-05-15T17:06:46.785Z,101040.03
2023-05-15T17:09:19.464Z,101057.34
2023-05-15T17:11:49.322Z,101056.09
2023-05-15T17:14:19.490Z,101054.28
2023-05-15T17:16:49.389Z,101064.50
2023-05-15T17:19:19.547Z,101067.94
2023-05-15T17:21:49.388Z,101070.94
2023-05-15T17:24:22.013Z,101075.97
2023-05-15T17:26:52.031Z,101080.63
2023-05-15T17:29:21.882Z,101085.22
2023-05-15T17:31:51.862Z,101085.03
2023-05-15T17:34:21.802Z,101091.25
2023-05-15T17:36:51.724Z,101093.91
2023-05-15T17:39:27.519Z,101094.94
2023-05-15T17:41:57.512Z,101101.25
2023-05-15T17:44:30.015Z,101101.94
2023-05-15T17:47:00.185Z,101110.47
2023-05-15T17:49:30.065Z,101111.81
2023-05-15T17:51:59.999Z,101109.03
2023-05-15T17:54:32.675Z,101107.53
2023-05-15T17:57:02.607Z,101118.22
2023-05-15T17:59:32.724Z,101110.50
2023-05-15T18:02:02.867Z,101101.16
2023-05-15T18:04:32.964Z,101116.03
2023-05-15T18:07:05.327Z,101118.28
2023-05-15T18:09:39.517Z,101116.69
2023-05-15T18:12:10.373Z,101119.34
2023-05-15T18:14:40.559Z,101129.09
2023-05-15T18:17:12.123Z,101115.69
2023-05-15T18:19:45.025Z,101121.78
2023-05-15T18:22:15.884Z,101125.91
2023-05-15T18:24:48.424Z,101127.78
2023-05-15T18:27:18.400Z,101133.06
2023-05-15T18:29:48.248Z,101142.31
2023-05-15T18:32:19.576Z,101146.16
2023-05-15T18:34:49.917Z,101143.94
2023-05-15T18:37:19.955Z,101153.44
2023-05-15T18:39:52.512Z,101146.94
2023-05-15T18:42:22.481Z,101160.59
2023-05-15T18:44:52.442Z,101161.72
2023-05-15T18:47:25.994Z,101161.41
2023-05-15T18:49:58.799Z,101161.25
2023-05-15T18:52:29.589Z,101177.41
2023-05-15T18:55:04.386Z,101170.84
2023-05-15T18:57:34.653Z,101172.28
2023-05-15T19:00:04.836Z,101178.84
2023-05-15T19:02:35.453Z,101175.47
2023-05-15T19:05:06.578Z,101178.66
2023-05-15T19:07:36.801Z,101178.66
2023-05-15T19:10:11.412Z,101186.00
2023-05-15T19:12:41.317Z,101195.66
2023-05-15T19:15:17.106Z,101199.84
2023-05-15T19:17:47.032Z,101201.09
2023-05-15T19:20:17.364Z,101201.88
2023-05-15T19:22:47.409Z,101204.28
2023-05-15T19:25:19.902Z,101209.88
2023-05-15T19:27:50.144Z,101209.16
2023-05-15T19:30:20.146Z,101202.06
2023-05-15T19:32:50.121Z,101203.03
2023-05-15T19:35:20.260Z,101203.56
2023-05-15T19:37:50.463Z,101209.41
2023-05-15T19:40:23.112Z,101216.78
2023-05-15T19:42:53.078Z,101218.63
2023-05-15T19:45:23.032Z,101222.16
2023-05-15T19:47:53.000Z,101215.00
2023-05-15T19:50:22.949Z,101228.28
2023-05-15T19:52:52.907Z,101221.91
2023-05-15T19:55:28.584Z,101224.22
2023-05-15T19:57:59.310Z,101233.31
2023-05-15T20:00:32.618Z,101226.13
2023-05-15T20:03:02.978Z,101231.19
2023-05-15T20:05:33.197Z,101224.91
2023-05-15T20:08:03.121Z,101229.97
2023-05-15T20:10:36.101Z,101232.84
2023-05-15T20:13:06.907Z,101242.69
2023-05-15T20:15:40.205Z,101249.41
2023-05-15T20:18:10.479Z,101254.78
2023-05-15T20:20:40.407Z,101261.28
2023-05-15T20:23:10.382Z,101260.63
2023-05-15T20:25:42.895Z,101260.88
2023-05-15T20:28:12.830Z,101259.97
2023-05-15T20:30:42.994Z,101256.88
2023-05-15T20:33:12.899Z,101261.69
2023-05-15T20:35:43.664Z,101259.38
2023-05-15T20:38:14.097Z,101260.69
2023-05-15T20:40:47.159Z,101262.28
2023-05-15T20:43:17.185Z,101266.84
2023-05-15T20:45:47.162Z,101271.09
2023-05-15T20:48:17.389Z,101271.97
2023-05-15T20:50:47.306Z,101269.81
2023-05-15T20:53:17.342Z,101269.81
2023-05-15T20:55:50.004Z,101273.84
2023-05-15T20:58:20.065Z,101261.84
2023-05-15T21:00:50.028Z,101263.47
2023-05-15T21:03:20.419Z,101262.81
2023-05-15T21:05:51.418Z,101262.00
2023-05-15T21:08:21.651Z,101261.66
2023-05-15T21:10:55.735Z,101265.09
2023-05-15T21:13:25.761Z,101260.63
2023-05-15T21:15:55.742Z,101271.97
2023-05-15T21:18:25.603Z,101265.78
2023-05-15T21:20:55.419Z,101269.44
2023-05-15T21:23:25.331Z,101269.66
2023-05-15T21:26:00.528Z,101265.78
2023-05-15T21:28:30.906Z,101278.13
2023-05-15T21:31:00.907Z,101269.69
2023-05-15T21:33:30.845Z,101267.84
2023-05-15T21:36:00.747Z,101267.56
2023-05-15T21:38:30.818Z,101270.78
2023-05-15T21:41:04.025Z,101273.06
2023-05-15T21:43:36.587Z,101277.88
2023-05-15T21:46:06.924Z,101276.28
2023-05-15T21:48:36.925Z,101271.38
2023-05-15T21:51:09.885Z,101278.53
2023-05-15T21:53:39.829Z,101277.19
2023-05-15T21:56:12.608Z,101277.63
2023-05-15T21:58:42.490Z,101285.16
2023-05-15T22:01:12.427Z,101281.97
2023-05-15T22:03:42.503Z,101283.34
2023-05-15T22:06:12.526Z,101284.47
2023-05-15T22:08:42.405Z,101287.66
2023-05-15T22:11:15.620Z,101287.56
2023-05-15T22:13:45.636Z,101288.38
2023-05-15T22:16:19.578Z,101292.13
2023-05-15T22:18:49.995Z,101282.66
2023-05-15T22:21:20.057Z,101284.13
2023-05-15T22:23:50.041Z,101299.63
2023-05-15T22:26:23.565Z,101303.94
2023-05-15T22:28:57.787Z,101295.47
2023-05-15T22:31:27.733Z,101299.88
2023-05-15T22:33:57.633Z,101303.03
2023-05-15T22:36:27.447Z,101303.78
2023-05-15T22:38:57.316Z,101303.84
2023-05-15T22:41:29.725Z,101309.81
2023-05-15T22:43:59.562Z,101309.41
2023-05-15T22:46:31.921Z,101309.63
2023-05-15T22:49:02.371Z,101306.84
2023-05-15T22:51:33.905Z,101314.56
2023-05-15T22:54:03.904Z,101314.78
2023-05-15T22:56:36.654Z,101317.88
2023-05-15T22:59:06.493Z,101314.69
2023-05-15T23:01:36.303Z,101324.28
2023-05-15T23:04:06.557Z,101327.88
2023-05-15T23:06:36.738Z,101331.44
2023-05-15T23:09:07.944Z,101336.25
2023-05-15T23:11:40.852Z,101330.56
2023-05-15T23:14:17.498Z,101334.59
2023-05-15T23:16:47.581Z,101340.56
2023-05-15T23:19:17.538Z,101334.81
2023-05-15T23:21:47.499Z,101338.84
2023-05-15T23:24:17.406Z,101336.91
2023-05-15T23:26:49.878Z,101343.69
2023-05-15T23:29:19.988Z,101346.06
2023-05-15T23:31:50.233Z,101343.53
2023-05-15T23:34:20.124Z,101345.31
2023-05-15T23:36:49.971Z,101349.66
2023-05-15T23:39:19.801Z,101352.72
2023-05-15T23:41:52.255Z,101364.47
2023-05-15T23:44:24.664Z,101364.81
2023-05-15T23:46:54.633Z,101363.03
2023-05-15T23:49:24.504Z,101375.38
2023-05-15T23:51:54.653Z,101368.19
2023-05-15T23:54:24.476Z,101367.06
2023-05-15T23:56:56.940Z,101375.38
2023-05-15T23:59:26.941Z,101371.38
