createdAt,value
2023-03-03T00:01:36.228Z,102644.91
2023-03-03T00:04:25.515Z,102644.91
2023-03-03T00:07:15.556Z,102642.19
2023-03-03T00:10:05.226Z,102647.13
2023-03-03T00:12:54.468Z,102635.06
2023-03-03T00:15:44.258Z,102647.69
2023-03-03T00:18:38.005Z,102638.63
2023-03-03T00:21:30.880Z,102639.69
2023-03-03T00:24:24.186Z,102644.94
2023-03-03T00:27:24.554Z,102638.63
2023-03-03T00:30:25.811Z,102646.28
2023-03-03T00:33:29.244Z,102641.59
2023-03-03T00:36:34.777Z,102640.28
2023-03-03T00:39:32.989Z,102641.66
2023-03-03T00:42:22.232Z,102632.84
2023-03-03T00:45:30.033Z,102639.63
2023-03-03T00:48:29.441Z,102642.19
2023-03-03T00:51:30.872Z,102634.16
2023-03-03T00:54:20.029Z,102641.59
2023-03-03T00:57:09.384Z,102648.38
2023-03-03T00:59:59.436Z,102642.34
2023-03-03T01:02:50.564Z,102625.25
2023-03-03T01:05:39.882Z,102649.47
2023-03-03T01:08:30.563Z,102649.72
2023-03-03T01:11:24.399Z,102638.50
2023-03-03T01:14:13.605Z,102651.63
2023-03-03T01:17:02.856Z,102649.41
2023-03-03T01:19:52.136Z,102647.09
2023-03-03T01:22:41.706Z,102645.78
2023-03-03T01:25:34.681Z,102639.97
2023-03-03T01:28:24.494Z,102653.53
2023-03-03T01:31:14.588Z,102649.72
2023-03-03T01:34:03.812Z,102650.25
2023-03-03T01:36:53.063Z,102661.16
2023-03-03T01:39:42.477Z,102655.09
2023-03-03T01:42:33.477Z,102630.34
2023-03-03T01:45:26.754Z,102652.13
2023-03-03T01:48:19.487Z,102659.81
2023-03-03T01:51:21.775Z,102648.81
2023-03-03T01:54:18.412Z,102655.19
2023-03-03T01:57:15.141Z,102654.63
2023-03-03T02:00:08.565Z,102660.94
2023-03-03T02:03:03.686Z,102647.06
2023-03-03T02:05:57.164Z,102650.84
2023-03-03T02:09:01.517Z,102655.19
2023-03-03T02:11:56.045Z,102644.69
2023-03-03T02:14:45.538Z,102648.81
2023-03-03T02:17:36.215Z,102645.53
2023-03-03T02:20:45.323Z,102651.53
2023-03-03T02:23:44.276Z,102645.53
2023-03-03T02:26:38.358Z,102639.97
2023-03-03T02:29:30.761Z,102639.25
2023-03-03T02:32:20.656Z,102650.97
2023-03-03T02:35:33.441Z,102648.81
2023-03-03T02:38:28.372Z,102644.19
2023-03-03T02:41:29.050Z,102638.69
2023-03-03T02:44:23.667Z,102651.28
2023-03-03T02:47:13.066Z,102654.53
2023-03-03T02:50:02.262Z,102655.69
2023-03-03T02:52:51.579Z,102637.59
2023-03-03T02:55:41.619Z,102645.25
2023-03-03T02:58:31.286Z,102651.28
2023-03-03T03:01:22.512Z,102648.25
2023-03-03T03:04:16.913Z,102656.19
2023-03-03T03:07:08.737Z,102660.00
2023-03-03T03:09:59.917Z,102652.88
2023-03-03T03:12:51.826Z,102659.16
2023-03-03T03:15:41.608Z,102656.44
2023-03-03T03:18:32.217Z,102655.28
2023-03-03T03:21:21.907Z,102647.09
2023-03-03T03:24:11.791Z,102646.88
2023-03-03T03:27:05.408Z,102650.16
2023-03-03T03:29:55.124Z,102641.91
2023-03-03T03:32:45.030Z,102656.19
2023-03-03T03:35:37.244Z,102654.28
2023-03-03T03:38:29.855Z,102644.13
2023-03-03T03:41:19.263Z,102588.00
2023-03-03T03:44:08.645Z,102648.78
2023-03-03T03:46:58.027Z,102651.97
2023-03-03T03:49:49.333Z,102650.25
2023-03-03T03:52:40.028Z,102655.22
2023-03-03T03:55:30.135Z,102657.69
2023-03-03T03:58:20.632Z,102639.34
2023-03-03T04:01:16.361Z,102650.91
2023-03-03T04:04:09.839Z,102652.81
2023-03-03T04:06:59.635Z,102646.78
2023-03-03T04:09:51.245Z,102641.84
2023-03-03T04:12:41.366Z,102644.22
2023-03-03T04:15:34.883Z,102642.84
2023-03-03T04:18:24.984Z,102640.38
2023-03-03T04:21:15.826Z,102643.00
2023-03-03T04:24:06.980Z,102650.19
2023-03-03T04:26:58.033Z,102646.38
2023-03-03T04:29:47.334Z,102647.47
2023-03-03T04:32:36.689Z,102640.63
2023-03-03T04:35:28.580Z,102653.25
2023-03-03T04:38:19.197Z,102654.06
2023-03-03T04:41:10.224Z,102643.34
2023-03-03T04:44:02.821Z,102651.34
2023-03-03T04:46:52.211Z,102626.81
2023-03-03T04:49:42.107Z,102654.00
2023-03-03T04:52:31.790Z,102595.34
2023-03-03T04:55:21.661Z,102670.78
2023-03-03T04:58:16.080Z,102658.72
2023-03-03T05:01:07.771Z,102654.53
2023-03-03T05:04:01.017Z,102660.06
2023-03-03T05:06:50.272Z,102660.88
2023-03-03T05:09:39.704Z,102645.03
2023-03-03T05:12:29.337Z,102658.97
2023-03-03T05:15:19.471Z,102655.44
2023-03-03T05:18:11.302Z,102660.31
2023-03-03T05:21:00.665Z,102655.44
2023-03-03T05:23:49.859Z,102660.31
2023-03-03T05:26:39.300Z,102658.66
2023-03-03T05:29:31.500Z,102657.00
2023-03-03T05:32:20.721Z,102665.16
2023-03-03T05:35:12.018Z,102661.88
2023-03-03T05:38:03.164Z,102654.69
2023-03-03T05:40:54.797Z,102651.97
2023-03-03T05:43:44.582Z,102601.13
2023-03-03T05:46:34.019Z,102660.97
2023-03-03T05:49:23.544Z,102654.13
2023-03-03T05:52:17.406Z,102649.66
2023-03-03T05:55:08.006Z,102655.09
2023-03-03T05:57:57.369Z,102658.91
2023-03-03T06:00:46.679Z,102650.72
2023-03-03T06:03:36.033Z,102655.94
2023-03-03T06:06:28.428Z,102647.34
2023-03-03T06:09:19.335Z,102654.78
2023-03-03T06:12:08.969Z,102652.88
2023-03-03T06:14:58.214Z,102653.72
2023-03-03T06:17:47.412Z,102654.06
2023-03-03T06:20:36.758Z,102650.16
2023-03-03T06:23:26.221Z,102654.63
2023-03-03T06:26:17.289Z,102661.72
2023-03-03T06:29:07.231Z,102652.88
2023-03-03T06:31:56.767Z,102641.06
2023-03-03T06:34:46.348Z,102656.19
2023-03-03T06:37:35.611Z,102665.19
2023-03-03T06:40:24.985Z,102662.22
2023-03-03T06:43:15.883Z,102663.63
2023-03-03T06:46:05.697Z,102665.03
2023-03-03T06:48:55.578Z,102666.09
2023-03-03T06:51:46.559Z,102671.03
2023-03-03T06:54:35.961Z,102674.84
2023-03-03T06:57:28.993Z,102669.34
2023-03-03T07:00:25.043Z,102677.91
2023-03-03T07:03:20.545Z,102676.28
2023-03-03T07:06:22.870Z,102688.00
2023-03-03T07:09:21.831Z,102680.56
2023-03-03T07:12:16.940Z,102675.00
2023-03-03T07:15:17.679Z,102690.94
2023-03-03T07:18:26.704Z,102680.31
2023-03-03T07:21:20.897Z,102684.75
2023-03-03T07:24:29.013Z,102700.13
2023-03-03T07:27:25.609Z,102698.25
2023-03-03T07:30:29.101Z,102697.06
2023-03-03T07:33:28.191Z,102706.41
2023-03-03T07:36:30.514Z,102712.94
2023-03-03T07:39:32.647Z,102709.13
2023-03-03T07:42:27.885Z,102696.19
2023-03-03T07:45:35.588Z,102716.97
2023-03-03T07:48:32.910Z,102718.56
2023-03-03T07:51:27.804Z,102715.59
2023-03-03T07:54:32.063Z,102730.59
2023-03-03T07:57:26.994Z,102719.63
2023-03-03T08:01:13.566Z,102724.69
2023-03-03T08:04:07.491Z,102730.69
2023-03-03T08:06:58.690Z,102731.69
2023-03-03T08:09:53.385Z,102730.69
2023-03-03T08:12:45.207Z,102723.03
2023-03-03T08:15:39.084Z,102727.97
2023-03-03T08:18:35.801Z,102726.91
2023-03-03T08:21:27.656Z,102727.41
2023-03-03T08:24:16.935Z,102721.44
2023-03-03T08:27:06.515Z,102736.50
2023-03-03T08:29:55.727Z,102729.72
2023-03-03T08:32:45.122Z,102736.81
2023-03-03T08:35:34.416Z,102744.75
2023-03-03T08:38:25.280Z,102733.78
2023-03-03T08:41:14.964Z,102746.91
2023-03-03T08:44:04.696Z,102746.56
2023-03-03T08:46:53.865Z,102758.38
2023-03-03T08:49:43.158Z,102769.88
2023-03-03T08:52:32.542Z,102762.28
2023-03-03T08:55:23.337Z,102757.91
2023-03-03T08:58:12.589Z,102692.44
2023-03-03T09:01:01.906Z,102761.03
2023-03-03T09:03:51.212Z,102758.22
2023-03-03T09:06:40.849Z,102764.50
2023-03-03T09:09:30.163Z,102769.22
2023-03-03T09:12:26.353Z,102763.69
2023-03-03T09:15:23.650Z,102760.84
2023-03-03T09:18:18.166Z,102768.06
2023-03-03T09:21:24.350Z,102765.31
2023-03-03T09:24:26.859Z,102780.88
2023-03-03T09:27:28.461Z,102769.97
2023-03-03T09:30:37.449Z,102788.31
2023-03-03T09:33:41.850Z,102785.91
2023-03-03T09:36:37.245Z,102778.47
2023-03-03T09:39:28.328Z,102780.72
2023-03-03T09:42:51.028Z,102786.41
2023-03-03T09:45:59.003Z,102799.56
2023-03-03T09:49:03.361Z,102802.03
2023-03-03T09:52:23.190Z,102797.66
2023-03-03T09:55:38.234Z,102806.19
2023-03-03T09:58:47.673Z,102794.09
2023-03-03T10:01:56.957Z,102813.94
2023-03-03T10:05:16.360Z,102808.22
2023-03-03T10:08:28.079Z,102815.00
2023-03-03T10:11:26.958Z,102819.06
2023-03-03T10:14:44.621Z,102816.59
2023-03-03T10:17:49.633Z,102809.88
2023-03-03T10:20:51.321Z,102817.41
2023-03-03T10:23:58.896Z,102815.75
2023-03-03T10:27:13.526Z,102822.97
2023-03-03T10:30:14.563Z,102817.72
2023-03-03T10:33:11.522Z,102836.41
2023-03-03T10:36:20.033Z,102836.91
2023-03-03T10:39:40.984Z,102835.25
2023-03-03T10:43:07.860Z,102832.09
2023-03-03T10:46:34.239Z,102826.22
2023-03-03T10:49:44.955Z,102824.72
2023-03-03T10:52:45.094Z,102833.03
2023-03-03T10:55:42.086Z,102836.50
2023-03-03T10:59:08.164Z,102839.88
2023-03-03T11:02:02.561Z,102828.94
2023-03-03T11:05:17.129Z,102834.50
2023-03-03T11:08:13.029Z,102839.31
2023-03-03T11:11:14.225Z,102839.31
2023-03-03T11:14:11.317Z,102829.13
2023-03-03T11:17:13.073Z,102847.16
2023-03-03T11:20:13.010Z,102841.06
2023-03-03T11:23:29.121Z,102847.47
2023-03-03T11:26:31.165Z,102844.06
2023-03-03T11:30:09.615Z,102846.72
2023-03-03T11:33:06.688Z,102849.41
2023-03-03T11:36:11.701Z,102842.28
2023-03-03T11:39:03.402Z,102843.44
2023-03-03T11:42:09.402Z,102856.66
2023-03-03T11:45:04.399Z,102846.63
2023-03-03T11:48:03.648Z,102855.34
2023-03-03T11:51:01.105Z,102861.13
2023-03-03T11:54:00.829Z,102851.78
2023-03-03T11:56:50.544Z,102862.94
2023-03-03T11:59:50.259Z,102862.66
2023-03-03T12:03:14.438Z,102868.75
2023-03-03T12:06:17.630Z,102863.34
2023-03-03T12:09:37.404Z,102868.56
2023-03-03T12:12:34.361Z,102874.28
2023-03-03T12:15:34.827Z,102858.00
2023-03-03T12:18:48.518Z,102873.50
2023-03-03T12:21:55.928Z,102858.38
2023-03-03T12:25:07.769Z,102863.47
2023-03-03T12:28:05.693Z,102870.97
2023-03-03T12:31:25.223Z,102859.44
2023-03-03T12:34:25.478Z,102851.53
2023-03-03T12:37:41.050Z,102858.00
2023-03-03T12:40:35.097Z,102862.88
2023-03-03T12:43:45.031Z,102860.63
2023-03-03T12:46:45.991Z,102860.78
2023-03-03T12:49:52.104Z,102866.03
2023-03-03T12:53:00.000Z,102849.66
2023-03-03T12:55:54.850Z,102842.78
2023-03-03T12:58:55.737Z,102845.75
2023-03-03T13:02:14.724Z,102847.66
2023-03-03T13:05:20.852Z,102858.75
2023-03-03T13:08:35.127Z,102858.50
2023-03-03T13:11:55.172Z,102838.25
2023-03-03T13:14:53.797Z,102837.66
2023-03-03T13:17:53.696Z,102845.59
2023-03-03T13:20:50.365Z,102835.94
2023-03-03T13:23:52.527Z,102822.84
2023-03-03T13:26:46.289Z,102851.47
2023-03-03T13:29:41.807Z,102849.78
2023-03-03T13:32:42.765Z,102847.00
2023-03-03T13:35:42.420Z,102847.56
2023-03-03T13:38:42.314Z,102833.34
2023-03-03T13:41:50.909Z,102819.88
2023-03-03T13:44:51.553Z,102837.72
2023-03-03T13:47:54.422Z,102828.22
2023-03-03T13:50:52.430Z,102827.81
2023-03-03T13:53:53.963Z,102825.91
2023-03-03T13:57:21.487Z,102821.03
2023-03-03T14:00:27.922Z,102812.97
2023-03-03T14:04:01.902Z,102825.16
2023-03-03T14:07:09.847Z,102823.25
2023-03-03T14:10:09.975Z,102810.97
2023-03-03T14:13:07.874Z,102803.13
2023-03-03T14:16:06.021Z,102818.47
2023-03-03T14:19:04.289Z,102816.78
2023-03-03T14:22:08.281Z,102805.00
2023-03-03T14:25:09.748Z,102811.50
2023-03-03T14:28:14.075Z,102821.41
2023-03-03T14:31:22.685Z,102811.53
2023-03-03T14:34:38.712Z,102810.00
2023-03-03T14:37:30.774Z,102806.09
2023-03-03T14:40:39.226Z,102794.16
2023-03-03T14:43:42.838Z,102800.78
2023-03-03T14:46:41.780Z,102813.09
2023-03-03T14:49:36.566Z,102803.47
2023-03-03T14:52:28.826Z,102821.28
2023-03-03T14:55:37.284Z,102799.03
2023-03-03T14:58:36.342Z,102806.22
2023-03-03T15:01:33.163Z,102810.63
2023-03-03T15:04:28.824Z,102804.03
2023-03-03T15:07:32.847Z,102801.88
2023-03-03T15:10:36.737Z,102805.00
2023-03-03T15:13:36.617Z,102800.06
2023-03-03T15:16:32.954Z,102798.47
2023-03-03T15:19:49.492Z,102795.25
2023-03-03T15:22:50.222Z,102792.59
2023-03-03T15:25:53.722Z,102793.94
2023-03-03T15:29:00.609Z,102793.81
2023-03-03T15:32:00.457Z,102778.19
2023-03-03T15:35:00.227Z,102783.88
2023-03-03T15:37:58.339Z,102788.72
2023-03-03T15:40:54.501Z,102779.72
2023-03-03T15:43:58.679Z,102784.47
2023-03-03T15:47:24.419Z,102787.75
2023-03-03T15:50:31.465Z,102786.31
2023-03-03T15:53:45.147Z,102789.72
2023-03-03T15:56:42.861Z,102794.72
2023-03-03T16:00:07.336Z,102790.97
2023-03-03T16:03:14.875Z,102792.38
2023-03-03T16:06:12.456Z,102785.94
2023-03-03T16:09:11.185Z,102795.56
2023-03-03T16:12:13.797Z,102788.31
2023-03-03T16:15:43.353Z,102788.66
2023-03-03T16:18:50.894Z,102793.09
2023-03-03T16:22:12.499Z,102798.78
2023-03-03T16:25:21.907Z,102789.34
2023-03-03T16:28:20.359Z,102804.59
2023-03-03T16:31:18.481Z,102803.50
2023-03-03T16:34:18.774Z,102804.63
2023-03-03T16:37:19.866Z,102808.63
2023-03-03T16:40:19.301Z,102803.44
2023-03-03T16:43:24.404Z,102798.72
2023-03-03T16:46:31.344Z,102805.66
2023-03-03T16:49:29.899Z,102814.69
2023-03-03T16:52:26.825Z,102810.56
2023-03-03T16:55:21.240Z,102814.84
2023-03-03T16:58:31.809Z,102802.19
2023-03-03T17:01:32.596Z,102795.56
2023-03-03T17:04:41.110Z,102798.72
2023-03-03T17:07:45.644Z,102799.94
2023-03-03T17:10:43.526Z,102799.94
2023-03-03T17:14:04.418Z,102803.19
2023-03-03T17:17:03.987Z,102808.13
2023-03-03T17:20:09.173Z,102813.00
2023-03-03T17:23:20.057Z,102802.41
2023-03-03T17:26:32.681Z,102825.28
2023-03-03T17:30:01.893Z,102831.06
2023-03-03T17:33:15.174Z,102830.06
2023-03-03T17:36:26.558Z,102835.53
2023-03-03T17:39:51.770Z,102842.44
2023-03-03T17:42:52.200Z,102833.47
2023-03-03T17:45:45.970Z,102839.72
2023-03-03T17:49:08.040Z,102832.50
2023-03-03T17:52:19.602Z,102845.63
2023-03-03T17:55:25.616Z,102843.91
2023-03-03T17:58:49.233Z,102843.97
2023-03-03T18:02:00.992Z,102852.50
2023-03-03T18:05:15.020Z,102851.44
2023-03-03T18:08:20.960Z,102855.31
2023-03-03T18:11:24.452Z,102853.44
2023-03-03T18:14:53.762Z,102864.81
2023-03-03T18:18:03.978Z,102862.84
2023-03-03T18:21:04.435Z,102877.28
2023-03-03T18:23:53.712Z,102879.41
2023-03-03T18:26:43.860Z,102870.66
2023-03-03T18:29:33.210Z,102871.72
2023-03-03T18:32:25.273Z,102860.72
2023-03-03T18:35:26.357Z,102876.09
2023-03-03T18:38:39.661Z,102867.44
2023-03-03T18:41:31.540Z,102882.25
2023-03-03T18:44:30.694Z,102882.25
2023-03-03T18:47:43.194Z,102882.25
2023-03-03T18:50:36.889Z,102883.06
2023-03-03T18:53:31.036Z,102891.00
2023-03-03T18:56:50.975Z,102890.66
2023-03-03T18:59:55.729Z,102885.56
2023-03-03T19:02:54.678Z,102894.81
2023-03-03T19:05:54.240Z,102894.22
2023-03-03T19:08:58.550Z,102887.25
2023-03-03T19:11:56.241Z,102901.13
2023-03-03T19:14:48.016Z,102895.44
2023-03-03T19:17:59.038Z,102898.72
2023-03-03T19:20:57.573Z,102903.34
2023-03-03T19:24:00.209Z,102902.03
2023-03-03T19:27:36.435Z,102896.94
2023-03-03T19:30:53.031Z,102904.63
2023-03-03T19:33:57.297Z,102900.25
2023-03-03T19:37:06.064Z,102903.34
2023-03-03T19:40:13.509Z,102909.50
2023-03-03T19:43:18.705Z,102900.75
2023-03-03T19:46:33.715Z,102912.47
2023-03-03T19:50:10.807Z,102906.19
2023-03-03T19:53:16.575Z,102900.63
2023-03-03T19:56:22.574Z,102905.50
2023-03-03T19:59:27.009Z,102913.75
2023-03-03T20:02:45.058Z,102913.75
2023-03-03T20:05:43.341Z,102921.94
2023-03-03T20:08:42.451Z,102911.53
2023-03-03T20:11:48.431Z,102915.44
2023-03-03T20:14:49.214Z,102920.66
2023-03-03T20:18:01.143Z,102912.94
2023-03-03T20:21:13.466Z,102904.19
2023-03-03T20:24:25.600Z,102915.53
2023-03-03T20:27:20.797Z,102911.16
2023-03-03T20:30:48.656Z,102921.59
2023-03-03T20:33:51.177Z,102928.09
2023-03-03T20:36:57.325Z,102922.88
2023-03-03T20:40:04.689Z,102927.41
2023-03-03T20:43:06.535Z,102928.25
2023-03-03T20:46:09.855Z,102925.03
2023-03-03T20:49:38.760Z,102916.78
2023-03-03T20:52:41.588Z,102927.19
2023-03-03T20:55:47.663Z,102925.53
2023-03-03T20:58:52.948Z,102933.72
2023-03-03T21:01:53.282Z,102938.34
2023-03-03T21:04:42.535Z,102941.75
2023-03-03T21:07:31.802Z,102945.19
2023-03-03T21:10:25.183Z,102938.00
2023-03-03T21:13:30.041Z,102941.19
2023-03-03T21:16:33.324Z,102956.47
2023-03-03T21:19:28.769Z,102951.00
2023-03-03T21:22:18.241Z,102945.56
2023-03-03T21:25:08.582Z,102942.63
2023-03-03T21:28:18.147Z,102941.75
2023-03-03T21:31:16.961Z,102946.63
2023-03-03T21:34:29.074Z,102950.19
2023-03-03T21:37:49.997Z,102940.13
2023-03-03T21:40:39.945Z,102934.91
2023-03-03T21:43:37.478Z,102934.09
2023-03-03T21:46:27.352Z,102934.19
2023-03-03T21:49:16.644Z,102938.59
2023-03-03T21:52:07.746Z,102938.34
2023-03-03T21:54:56.970Z,102940.00
2023-03-03T21:57:46.244Z,102943.78
2023-03-03T22:00:35.427Z,102922.47
2023-03-03T22:03:26.040Z,102942.47
2023-03-03T22:06:15.249Z,102950.88
2023-03-03T22:09:06.392Z,102944.84
2023-03-03T22:11:55.687Z,102945.56
2023-03-03T22:14:45.019Z,102949.94
2023-03-03T22:17:34.188Z,102945.56
2023-03-03T22:20:23.368Z,102942.50
2023-03-03T22:23:12.855Z,102951.84
2023-03-03T22:26:03.569Z,102958.47
2023-03-03T22:28:52.838Z,102951.38
2023-03-03T22:31:42.070Z,102961.31
2023-03-03T22:34:31.387Z,102965.72
2023-03-03T22:37:20.586Z,102968.44
2023-03-03T22:40:11.789Z,102971.75
2023-03-03T22:43:02.406Z,102966.53
2023-03-03T22:45:51.937Z,102966.66
2023-03-03T22:48:41.855Z,102965.25
2023-03-03T22:51:31.083Z,102969.25
2023-03-03T22:54:20.311Z,102976.84
2023-03-03T22:57:13.240Z,102969.03
2023-03-03T23:00:03.980Z,102963.47
2023-03-03T23:02:53.503Z,102974.63
2023-03-03T23:05:42.886Z,102975.91
2023-03-03T23:08:32.190Z,102976.72
2023-03-03T23:11:21.808Z,102985.50
2023-03-03T23:14:11.106Z,102981.72
2023-03-03T23:17:01.856Z,102970.09
2023-03-03T23:19:51.781Z,102975.91
2023-03-03T23:22:41.043Z,102986.09
2023-03-03T23:25:30.618Z,102982.28
2023-03-03T23:28:20.054Z,102982.06
2023-03-03T23:31:09.480Z,102976.59
2023-03-03T23:34:00.217Z,102981.59
2023-03-03T23:36:49.449Z,102976.72
2023-03-03T23:39:40.670Z,102980.88
2023-03-03T23:42:30.996Z,102980.03
2023-03-03T23:45:20.336Z,102975.66
2023-03-03T23:48:09.620Z,102980.03
2023-03-03T23:51:01.581Z,102981.94
2023-03-03T23:53:50.808Z,102979.78
2023-03-03T23:56:40.062Z,102976.81
2023-03-03T23:59:29.328Z,102986.44
