createdAt,value
2022-11-07T00:03:20.690Z,75.07
2022-11-07T00:08:32.042Z,74.23
2022-11-07T00:13:34.206Z,73.42
2022-11-07T00:18:36.536Z,73.34
2022-11-07T00:23:41.431Z,72.61
2022-11-07T00:28:43.997Z,72.90
2022-11-07T00:33:46.116Z,71.67
2022-11-07T00:38:48.316Z,71.88
2022-11-07T00:43:50.181Z,71.84
2022-11-07T00:48:52.551Z,71.83
2022-11-07T00:53:54.916Z,71.87
2022-11-07T00:58:58.553Z,71.67
2022-11-07T01:04:18.953Z,70.60
2022-11-07T01:09:22.101Z,70.11
2022-11-07T01:14:24.171Z,71.33
2022-11-07T01:19:26.075Z,72.32
2022-11-07T01:24:28.175Z,73.07
2022-11-07T01:29:30.178Z,73.98
2022-11-07T01:34:32.226Z,73.67
2022-11-07T01:39:34.132Z,73.70
2022-11-07T01:44:42.313Z,74.09
2022-11-07T01:49:44.597Z,74.64
2022-11-07T01:55:09.746Z,74.64
2022-11-07T02:00:15.281Z,74.72
2022-11-07T02:05:32.688Z,74.20
2022-11-07T02:10:35.125Z,73.68
2022-11-07T02:15:37.225Z,74.12
2022-11-07T02:20:39.264Z,74.54
2022-11-07T02:25:41.420Z,74.47
2022-11-07T02:30:43.450Z,74.57
2022-11-07T02:35:47.638Z,75.16
2022-11-07T02:40:58.612Z,75.92
2022-11-07T02:46:03.943Z,76.53
2022-11-07T02:51:06.422Z,76.11
2022-11-07T02:56:09.363Z,75.67
2022-11-07T03:01:12.487Z,75.12
2022-11-07T03:06:17.124Z,74.54
2022-11-07T03:11:22.332Z,74.38
2022-11-07T03:16:24.230Z,76.18
2022-11-07T03:21:26.095Z,76.07
2022-11-07T03:26:28.027Z,75.88
2022-11-07T03:31:29.915Z,75.27
2022-11-07T03:36:31.991Z,74.89
2022-11-07T03:41:33.854Z,75.22
2022-11-07T03:46:35.719Z,74.70
2022-11-07T03:51:37.839Z,76.28
2022-11-07T03:56:39.945Z,77.04
2022-11-07T04:01:42.011Z,75.95
2022-11-07T04:06:44.284Z,75.83
2022-11-07T04:12:04.721Z,75.67
2022-11-07T04:17:20.304Z,75.75
2022-11-07T04:22:26.528Z,76.75
2022-11-07T04:27:43.371Z,78.44
2022-11-07T04:32:56.590Z,78.53
2022-11-07T04:37:59.683Z,78.83
2022-11-07T04:43:03.379Z,78.73
2022-11-07T04:48:05.595Z,78.95
2022-11-07T04:53:07.701Z,79.20
2022-11-07T04:58:10.388Z,79.11
2022-11-07T05:03:12.869Z,79.43
2022-11-07T05:08:15.106Z,79.02
2022-11-07T05:13:18.523Z,79.94
2022-11-07T05:18:21.248Z,79.71
2022-11-07T05:23:23.155Z,79.48
2022-11-07T05:28:38.372Z,79.64
2022-11-07T05:33:41.699Z,79.76
2022-11-07T05:38:45.899Z,80.27
2022-11-07T05:43:48.204Z,80.79
2022-11-07T05:48:53.462Z,80.60
2022-11-07T05:53:57.591Z,80.30
2022-11-07T05:58:59.597Z,81.07
2022-11-07T06:04:04.137Z,80.40
2022-11-07T06:09:06.271Z,79.88
2022-11-07T06:14:08.407Z,80.33
2022-11-07T06:19:10.248Z,79.82
2022-11-07T06:24:15.236Z,79.98
2022-11-07T06:29:17.654Z,79.64
2022-11-07T06:34:19.667Z,79.50
2022-11-07T06:39:22.148Z,79.32
2022-11-07T06:44:24.052Z,78.88
2022-11-07T06:49:25.911Z,78.58
2022-11-07T06:54:27.998Z,78.56
2022-11-07T06:59:29.849Z,78.74
2022-11-07T07:04:31.874Z,78.47
2022-11-07T07:09:33.779Z,79.64
2022-11-07T07:14:36.011Z,78.92
2022-11-07T07:19:37.905Z,78.61
2022-11-07T07:24:39.996Z,79.03
2022-11-07T07:29:41.848Z,78.14
2022-11-07T07:53:09.011Z,82.28
2022-11-07T07:58:12.193Z,80.95
2022-11-07T08:03:14.541Z,79.78
2022-11-07T08:08:16.900Z,78.98
2022-11-07T08:13:19.159Z,77.95
2022-11-07T08:18:22.592Z,76.97
2022-11-07T08:23:24.868Z,75.63
2022-11-07T08:28:29.954Z,73.90
2022-11-07T08:33:32.632Z,72.51
2022-11-07T08:38:35.882Z,72.22
2022-11-07T08:43:37.804Z,70.56
2022-11-07T08:48:40.538Z,69.87
2022-11-07T08:53:48.677Z,69.29
2022-11-07T08:58:55.875Z,69.56
2022-11-07T09:03:58.712Z,68.91
2022-11-07T09:09:01.603Z,69.74
2022-11-07T09:14:03.664Z,70.46
2022-11-07T09:19:05.765Z,70.03
2022-11-07T09:24:08.361Z,69.16
2022-11-07T09:29:10.450Z,67.57
2022-11-07T09:34:12.660Z,68.52
2022-11-07T09:39:14.738Z,68.13
2022-11-07T09:44:55.087Z,66.27
2022-11-07T09:50:01.587Z,65.62
2022-11-07T09:55:27.881Z,63.95
2022-11-07T10:00:31.908Z,61.70
2022-11-07T10:06:01.585Z,61.31
2022-11-07T10:11:12.891Z,60.00
2022-11-07T10:16:24.437Z,58.26
2022-11-07T10:21:43.715Z,56.69
2022-11-07T10:26:45.826Z,55.26
2022-11-07T10:31:57.055Z,53.79
2022-11-07T10:36:59.055Z,51.37
2022-11-07T10:42:08.656Z,52.16
2022-11-07T10:47:24.621Z,50.35
2022-11-07T10:52:28.533Z,49.28
2022-11-07T10:57:30.609Z,47.48
2022-11-07T11:02:48.376Z,47.84
2022-11-07T11:07:50.644Z,46.02
2022-11-07T11:12:52.684Z,46.22
2022-11-07T11:18:05.618Z,43.74
2022-11-07T11:23:19.255Z,41.94
2022-11-07T11:28:28.027Z,40.94
2022-11-07T11:33:44.809Z,39.42
2022-11-07T11:39:00.576Z,39.43
2022-11-07T11:44:26.596Z,38.53
2022-11-07T11:49:30.858Z,36.62
2022-11-07T11:54:34.436Z,32.82
2022-11-07T11:59:42.536Z,27.46
2022-11-07T12:05:06.504Z,23.97
2022-11-07T12:10:13.291Z,23.63
2022-11-07T12:15:41.675Z,23.53
2022-11-07T12:21:01.939Z,21.15
2022-11-07T12:26:11.948Z,21.52
2022-11-07T12:31:40.150Z,19.92
2022-11-07T12:37:16.483Z,20.12
2022-11-07T12:42:39.503Z,18.55
2022-11-07T12:47:47.283Z,14.23
2022-11-07T12:53:20.549Z,13.28
2022-11-07T12:58:25.713Z,15.32
2022-11-07T13:04:10.611Z,15.84
2022-11-07T13:09:19.887Z,18.74
2022-11-07T13:14:37.109Z,17.28
2022-11-07T13:20:05.803Z,16.90
2022-11-07T13:25:17.394Z,13.84
2022-11-07T13:30:22.281Z,15.25
2022-11-07T13:35:54.070Z,14.17
2022-11-07T13:41:07.589Z,16.29
2022-11-07T13:46:18.089Z,16.79
2022-11-07T13:51:33.380Z,17.12
2022-11-07T13:56:38.709Z,16.47
2022-11-07T14:01:45.388Z,15.62
2022-11-07T14:06:49.354Z,16.00
2022-11-07T14:11:53.440Z,16.08
2022-11-07T14:17:00.664Z,14.68
2022-11-07T14:22:02.711Z,14.65
2022-11-07T14:27:13.741Z,15.85
2022-11-07T14:32:16.889Z,17.55
2022-11-07T14:37:24.843Z,17.46
2022-11-07T14:42:27.006Z,17.49
2022-11-07T14:47:32.403Z,18.86
2022-11-07T14:52:49.727Z,19.36
2022-11-07T14:57:52.492Z,20.84
2022-11-07T15:02:57.107Z,20.21
2022-11-07T15:07:59.948Z,20.21
2022-11-07T15:13:05.428Z,21.33
2022-11-07T15:18:07.707Z,22.43
2022-11-07T15:23:12.560Z,22.76
2022-11-07T15:28:17.778Z,23.59
2022-11-07T15:33:22.612Z,24.08
2022-11-07T15:38:27.129Z,24.23
2022-11-07T15:43:29.225Z,25.22
2022-11-07T15:48:40.904Z,25.12
2022-11-07T15:53:43.589Z,24.53
2022-11-07T15:58:45.711Z,24.75
2022-11-07T16:03:47.760Z,24.40
2022-11-07T16:08:49.810Z,23.56
2022-11-07T16:13:59.220Z,22.73
2022-11-07T16:19:16.136Z,23.61
2022-11-07T16:24:18.239Z,24.45
2022-11-07T16:29:20.180Z,25.01
2022-11-07T16:34:22.027Z,25.23
2022-11-07T16:39:23.935Z,25.37
2022-11-07T16:44:26.624Z,25.01
2022-11-07T16:49:32.024Z,25.51
2022-11-07T16:54:34.110Z,25.04
2022-11-07T16:59:36.199Z,25.53
2022-11-07T17:04:38.135Z,26.27
2022-11-07T17:09:41.534Z,26.47
2022-11-07T17:14:44.897Z,27.42
2022-11-07T17:19:46.856Z,28.02
2022-11-07T17:24:49.054Z,28.07
2022-11-07T17:29:52.548Z,27.66
2022-11-07T17:35:18.198Z,27.95
2022-11-07T17:40:27.231Z,28.81
2022-11-07T17:45:29.209Z,28.80
2022-11-07T17:50:31.439Z,29.19
2022-11-07T17:55:33.443Z,29.80
2022-11-07T18:00:35.997Z,30.47
2022-11-07T18:05:37.915Z,31.12
2022-11-07T18:10:39.811Z,31.25
2022-11-07T18:15:43.472Z,31.22
2022-11-07T18:20:52.058Z,31.81
2022-11-07T18:26:16.708Z,33.15
2022-11-07T18:31:21.154Z,33.01
2022-11-07T18:36:23.217Z,33.34
2022-11-07T18:41:25.227Z,33.70
2022-11-07T18:46:27.228Z,33.86
2022-11-07T18:56:46.784Z,37.24
2022-11-07T19:01:48.801Z,36.67
2022-11-07T19:06:59.730Z,38.53
2022-11-07T19:12:01.785Z,39.67
2022-11-07T19:17:04.896Z,42.34
2022-11-07T19:22:06.789Z,43.69
2022-11-07T19:27:08.693Z,44.84
2022-11-07T19:32:11.027Z,46.01
2022-11-07T19:37:12.920Z,46.88
2022-11-07T19:42:17.728Z,47.28
2022-11-07T19:47:26.531Z,47.63
2022-11-07T19:52:33.520Z,47.12
2022-11-07T19:57:35.611Z,46.60
2022-11-07T20:02:43.951Z,45.59
2022-11-07T20:07:47.999Z,44.51
2022-11-07T20:12:54.220Z,44.22
2022-11-07T20:17:56.372Z,44.70
2022-11-07T20:23:00.256Z,46.17
2022-11-07T20:28:02.233Z,47.91
2022-11-07T20:33:04.288Z,49.53
2022-11-07T20:38:06.443Z,50.49
2022-11-07T20:43:08.760Z,51.05
2022-11-07T20:48:10.715Z,53.36
2022-11-07T20:53:12.780Z,54.13
2022-11-07T20:58:14.957Z,55.26
2022-11-07T21:03:17.128Z,56.84
2022-11-07T21:08:19.247Z,57.04
2022-11-07T21:13:22.012Z,57.87
2022-11-07T21:18:24.720Z,58.49
2022-11-07T21:23:27.091Z,58.75
2022-11-07T21:28:29.129Z,58.58
2022-11-07T21:33:31.714Z,59.71
2022-11-07T21:38:33.657Z,60.36
2022-11-07T21:43:36.328Z,60.66
2022-11-07T21:48:39.279Z,61.47
2022-11-07T21:53:41.873Z,61.96
2022-11-07T21:58:44.851Z,62.15
2022-11-07T22:09:10.621Z,65.33
2022-11-07T22:14:17.900Z,65.40
2022-11-07T22:19:20.001Z,65.75
2022-11-07T22:24:23.807Z,66.73
2022-11-07T22:29:25.805Z,66.61
2022-11-07T22:34:27.812Z,67.48
2022-11-07T22:39:29.723Z,66.94
2022-11-07T22:44:31.766Z,67.66
2022-11-07T22:49:33.844Z,67.63
2022-11-07T22:54:35.784Z,67.18
2022-11-07T22:59:37.625Z,66.56
2022-11-07T23:04:39.764Z,67.81
2022-11-07T23:09:41.711Z,68.19
2022-11-07T23:14:46.616Z,68.48
2022-11-07T23:19:53.332Z,67.49
2022-11-07T23:24:55.488Z,66.53
2022-11-07T23:29:57.598Z,65.92
2022-11-07T23:34:59.463Z,65.11
2022-11-07T23:40:01.340Z,63.63
2022-11-07T23:45:21.856Z,63.39
2022-11-07T23:50:42.241Z,63.78
2022-11-07T23:55:44.121Z,63.52
